createdAt,value
2017-10-09T00:00:03.231Z,1020.16
2017-10-09T00:05:03.375Z,1020.14
2017-10-09T00:10:02.976Z,1020.17
2017-10-09T00:15:03.636Z,1020.13
2017-10-09T00:20:03.047Z,1020.16
2017-10-09T00:25:03.708Z,1020.12
2017-10-09T00:30:03.478Z,1020.1
2017-10-09T00:35:03.049Z,1020.11
2017-10-09T00:40:02.797Z,1020.06
2017-10-09T00:45:03.527Z,1020.08
2017-10-09T00:50:02.872Z,1020.02
2017-10-09T00:55:03.506Z,1020.03
2017-10-09T01:00:02.996Z,1019.94
2017-10-09T01:05:03.663Z,1019.98
2017-10-09T01:10:03.049Z,1019.95
2017-10-09T01:15:02.709Z,1019.98
2017-10-09T01:20:03.243Z,1020.05
2017-10-09T01:25:04.257Z,1020.03
2017-10-09T01:30:03.730Z,1020.04
2017-10-09T01:35:03.553Z,1019.95
2017-10-09T01:40:03.285Z,1020.03
2017-10-09T01:45:02.803Z,1019.93
2017-10-09T01:50:03.622Z,1019.94
2017-10-09T01:55:03.021Z,1019.9
2017-10-09T02:00:02.704Z,1019.8
2017-10-09T02:05:03.455Z,1019.84
2017-10-09T02:10:02.912Z,1019.87
2017-10-09T02:15:03.488Z,1019.87
2017-10-09T02:20:02.947Z,1019.8
2017-10-09T02:25:03.467Z,1019.69
2017-10-09T02:30:03.004Z,1019.7
2017-10-09T02:35:02.673Z,1019.72
2017-10-09T02:40:03.424Z,1019.75
2017-10-09T02:45:03.109Z,1019.75
2017-10-09T02:50:02.827Z,1019.9
2017-10-09T02:55:03.561Z,1019.85
2017-10-09T03:00:02.965Z,1019.82
2017-10-09T03:05:03.613Z,1019.8
2017-10-09T03:10:02.972Z,1019.79
2017-10-09T03:15:03.418Z,1019.72
2017-10-09T03:20:02.974Z,1019.65
2017-10-09T03:25:03.588Z,1019.65
2017-10-09T03:30:03.029Z,1019.63
2017-10-09T03:35:02.715Z,1019.59
2017-10-09T03:40:03.450Z,1019.58
2017-10-09T03:45:02.856Z,1019.64
2017-10-09T03:50:03.518Z,1019.72
2017-10-09T03:55:02.818Z,1019.65
2017-10-09T04:00:03.472Z,1019.68
2017-10-09T04:05:02.860Z,1019.67
2017-10-09T04:10:03.746Z,1019.66
2017-10-09T04:15:03.216Z,1019.63
2017-10-09T04:20:02.702Z,1019.57
2017-10-09T04:25:03.711Z,1019.51
2017-10-09T04:30:03.629Z,1019.56
2017-10-09T04:35:03.294Z,1019.56
2017-10-09T04:40:02.811Z,1019.57
2017-10-09T04:45:03.672Z,1019.48
2017-10-09T04:50:03.229Z,1019.5
2017-10-09T04:55:02.859Z,1019.51
2017-10-09T05:00:03.488Z,1019.48
2017-10-09T05:05:02.846Z,1019.48
2017-10-09T05:10:03.458Z,1019.48
2017-10-09T05:15:03.299Z,1019.46
2017-10-09T05:20:02.856Z,1019.46
2017-10-09T05:25:03.534Z,1019.4
2017-10-09T05:30:02.935Z,1019.4
2017-10-09T05:35:03.640Z,1019.45
2017-10-09T05:40:03.305Z,1019.45
2017-10-09T05:45:02.680Z,1019.43
2017-10-09T05:50:03.406Z,1019.47
2017-10-09T05:55:03.085Z,1019.49
2017-10-09T06:00:03.742Z,1019.49
2017-10-09T06:05:03.507Z,1019.42
2017-10-09T06:10:02.939Z,1019.38
2017-10-09T06:15:03.934Z,1019.35
2017-10-09T06:20:03.543Z,1019.4
2017-10-09T06:25:03.051Z,1019.4
2017-10-09T06:30:03.793Z,1019.36
2017-10-09T06:35:03.339Z,1019.39
2017-10-09T06:40:02.945Z,1019.28
2017-10-09T06:45:03.627Z,1019.33
2017-10-09T06:50:03.340Z,1019.36
2017-10-09T06:55:02.836Z,1019.38
2017-10-09T07:00:03.312Z,1019.35
2017-10-09T07:05:02.707Z,1019.31
2017-10-09T07:10:03.220Z,1019.22
2017-10-09T07:15:03.716Z,1019.23
2017-10-09T07:20:03.200Z,1019.31
2017-10-09T07:25:03.092Z,1019.35
2017-10-09T07:30:02.855Z,1019.48
2017-10-09T07:35:03.439Z,1019.45
2017-10-09T07:40:03.240Z,1019.39
2017-10-09T07:45:02.694Z,1019.48
2017-10-09T07:50:03.323Z,1019.41
2017-10-09T07:55:02.860Z,1019.48
2017-10-09T08:00:03.336Z,1019.48
2017-10-09T08:05:02.672Z,1019.51
2017-10-09T08:10:03.367Z,1019.49
2017-10-09T08:15:02.842Z,1019.47
2017-10-09T08:20:03.593Z,1019.49
2017-10-09T08:25:03.243Z,1019.48
2017-10-09T08:30:02.745Z,1019.45
2017-10-09T08:35:03.422Z,1019.49
2017-10-09T08:40:03.005Z,1019.49
2017-10-09T08:45:03.554Z,1019.47
2017-10-09T08:50:02.977Z,1019.36
2017-10-09T08:55:03.683Z,1019.53
2017-10-09T09:00:03.005Z,1019.54
2017-10-09T09:05:03.757Z,1019.54
2017-10-09T09:10:03.381Z,1019.48
2017-10-09T09:15:02.901Z,1019.48
2017-10-09T09:20:03.580Z,1019.48
2017-10-09T09:25:02.954Z,1019.49
2017-10-09T09:30:03.659Z,1019.53
2017-10-09T09:35:03.049Z,1019.51
2017-10-09T09:40:02.666Z,1019.49
2017-10-09T09:45:03.527Z,1019.48
2017-10-09T09:50:02.908Z,1019.48
2017-10-09T09:55:03.505Z,1019.4
2017-10-09T10:00:03.236Z,1019.39
2017-10-09T10:05:02.786Z,1019.34
2017-10-09T10:10:03.390Z,1019.34
2017-10-09T10:15:03.281Z,1019.34
2017-10-09T10:20:02.856Z,1019.29
2017-10-09T10:25:03.569Z,1019.2
2017-10-09T10:30:03.249Z,1019.24
2017-10-09T10:35:02.782Z,1019.32
2017-10-09T10:40:03.541Z,1019.26
2017-10-09T10:45:03.002Z,1019.18
2017-10-09T10:50:02.723Z,1019.16
2017-10-09T10:55:03.340Z,1019.13
2017-10-09T11:00:02.755Z,1019.04
2017-10-09T11:05:03.462Z,1019.04
2017-10-09T11:10:02.880Z,1018.95
2017-10-09T11:15:03.493Z,1018.91
2017-10-09T11:20:02.957Z,1018.92
2017-10-09T11:25:03.666Z,1018.87
2017-10-09T11:30:03.230Z,1018.77
2017-10-09T11:35:02.731Z,1018.7
2017-10-09T11:40:04.881Z,1018.71
2017-10-09T11:45:03.370Z,1018.7
2017-10-09T11:50:02.925Z,1018.67
2017-10-09T11:55:03.501Z,1018.6
2017-10-09T12:00:03.319Z,1018.62
2017-10-09T12:05:02.702Z,1018.61
2017-10-09T12:10:03.347Z,1018.53
2017-10-09T12:15:02.938Z,1018.42
2017-10-09T12:20:03.716Z,1018.43
2017-10-09T12:25:03.422Z,1018.38
2017-10-09T12:30:03.263Z,1018.33
2017-10-09T12:35:02.814Z,1018.28
2017-10-09T12:40:03.636Z,1018.28
2017-10-09T12:45:03.461Z,1018.26
2017-10-09T12:50:02.898Z,1018.13
2017-10-09T12:55:03.375Z,1018.03
2017-10-09T13:00:02.987Z,1017.95
2017-10-09T13:05:03.539Z,1018
2017-10-09T13:10:03.362Z,1017.97
2017-10-09T13:15:03.003Z,1017.93
2017-10-09T13:20:02.646Z,1017.92
2017-10-09T13:25:03.376Z,1017.94
2017-10-09T13:30:03.102Z,1017.88
2017-10-09T13:35:02.872Z,1017.7
2017-10-09T13:40:03.615Z,1017.71
2017-10-09T13:45:03.295Z,1017.68
2017-10-09T13:50:02.856Z,1017.67
2017-10-09T13:55:03.561Z,1017.63
2017-10-09T14:00:02.890Z,1017.61
2017-10-09T14:05:04.749Z,1017.57
2017-10-09T14:10:03.382Z,1017.5
2017-10-09T14:15:02.692Z,1017.52
2017-10-09T14:20:03.404Z,1017.43
2017-10-09T14:25:02.992Z,1017.44
2017-10-09T14:30:02.811Z,1017.44
2017-10-09T14:40:03.362Z,1017.34
2017-10-09T14:45:02.867Z,1017.3
2017-10-09T14:50:03.594Z,1017.22
2017-10-09T14:55:03.501Z,1017.18
2017-10-09T15:00:03.332Z,1017.18
2017-10-09T15:05:02.921Z,1017.19
2017-10-09T15:10:03.663Z,1017.27
2017-10-09T15:15:03.247Z,1017.24
2017-10-09T15:20:02.794Z,1017.28
2017-10-09T15:25:03.579Z,1017.19
2017-10-09T15:30:03.415Z,1017.22
2017-10-09T15:35:02.980Z,1017.24
2017-10-09T15:40:02.858Z,1017.14
2017-10-09T15:45:03.463Z,1017.1
2017-10-09T15:50:02.955Z,1017.19
2017-10-09T15:55:03.653Z,1017.13
2017-10-09T16:00:03.254Z,1017.17
2017-10-09T16:05:02.664Z,1017.21
2017-10-09T16:10:04.866Z,1017.2
2017-10-09T16:15:03.517Z,1017.21
2017-10-09T16:20:03.085Z,1017.1
2017-10-09T16:25:02.820Z,1017.14
2017-10-09T16:30:03.523Z,1017.16
2017-10-09T16:35:03.298Z,1017.22
2017-10-09T16:40:03.080Z,1017.26
2017-10-09T16:45:03.751Z,1017.15
2017-10-09T16:50:03.448Z,1017.18
2017-10-09T16:55:03.167Z,1017.2
2017-10-09T17:00:05.102Z,1017.23
2017-10-09T17:05:03.672Z,1017.25
2017-10-09T17:10:03.506Z,1017.18
2017-10-09T17:15:03.043Z,1017.19
2017-10-09T17:20:02.980Z,1017.14
2017-10-09T17:25:03.584Z,1017.18
2017-10-09T17:30:03.045Z,1017.16
2017-10-09T17:35:02.832Z,1017.14
2017-10-09T17:40:03.612Z,1017.26
2017-10-09T17:45:03.320Z,1017.22
2017-10-09T17:50:02.897Z,1017.22
2017-10-09T17:55:03.464Z,1017.21
2017-10-09T18:00:02.931Z,1017.21
2017-10-09T18:05:03.585Z,1017.18
2017-10-09T18:10:03.288Z,1017.15
2017-10-09T18:15:02.932Z,1017.1
2017-10-09T18:20:03.532Z,1017.06
2017-10-09T18:25:03.296Z,1016.99
2017-10-09T18:30:02.677Z,1017.01
2017-10-09T18:35:03.451Z,1016.92
2017-10-09T18:40:03.301Z,1016.91
2017-10-09T18:45:04.478Z,1016.91
2017-10-09T18:50:03.333Z,1016.9
2017-10-09T18:55:03.042Z,1016.89
2017-10-09T19:00:05.135Z,1016.83
2017-10-09T19:05:03.654Z,1016.81
2017-10-09T19:10:04.805Z,1016.85
2017-10-09T19:15:03.281Z,1016.77
2017-10-09T19:20:02.907Z,1016.72
2017-10-09T19:25:03.527Z,1016.71
2017-10-09T19:30:02.987Z,1016.74
2017-10-09T19:35:03.791Z,1016.69
2017-10-09T19:40:03.593Z,1016.63
2017-10-09T19:45:03.304Z,1016.6
2017-10-09T19:50:02.705Z,1016.65
2017-10-09T19:55:03.632Z,1016.63
2017-10-09T20:00:03.755Z,1016.63
2017-10-09T20:05:03.608Z,1016.57
2017-10-09T20:10:03.397Z,1016.57
2017-10-09T20:15:02.826Z,1016.54
2017-10-09T20:20:03.448Z,1016.54
2017-10-09T20:25:03.005Z,1016.58
2017-10-09T20:30:03.759Z,1016.54
2017-10-09T20:35:03.649Z,1016.54
2017-10-09T20:40:03.231Z,1016.62
2017-10-09T20:45:02.595Z,1016.75
2017-10-09T20:50:03.307Z,1016.74
2017-10-09T20:55:02.973Z,1016.73
2017-10-09T21:00:03.838Z,1016.57
2017-10-09T21:05:03.624Z,1016.5
2017-10-09T21:10:03.388Z,1016.42
2017-10-09T21:15:02.890Z,1016.37
2017-10-09T21:20:03.571Z,1016.3
2017-10-09T21:25:03.282Z,1016.3
2017-10-09T21:30:02.681Z,1016.17
2017-10-09T21:35:03.418Z,1016.13
2017-10-09T21:40:03.032Z,1016.11
2017-10-09T21:45:03.534Z,1016.08
2017-10-09T21:50:03.019Z,1016.04
2017-10-09T21:55:03.714Z,1016.03
2017-10-09T22:00:03.287Z,1016.07
2017-10-09T22:05:02.782Z,1016.01
2017-10-09T22:10:03.501Z,1016.07
2017-10-09T22:15:02.930Z,1016.1
2017-10-09T22:20:03.460Z,1016.06
2017-10-09T22:25:03.044Z,1016.06
2017-10-09T22:30:02.880Z,1015.97
2017-10-09T22:35:03.401Z,1015.93
2017-10-09T22:40:02.837Z,1015.83
2017-10-09T22:45:03.576Z,1015.76
2017-10-09T22:50:03.291Z,1015.8
2017-10-09T22:55:02.729Z,1015.72
2017-10-09T23:00:04.058Z,1015.56
2017-10-09T23:05:03.305Z,1015.6
2017-10-09T23:10:02.746Z,1015.59
2017-10-09T23:15:03.573Z,1015.58
2017-10-09T23:20:03.281Z,1015.47
2017-10-09T23:25:02.650Z,1015.37
2017-10-09T23:30:03.384Z,1015.16
2017-10-09T23:35:02.937Z,1015.05
2017-10-09T23:40:03.485Z,1015.08
2017-10-09T23:45:02.947Z,1015.01
2017-10-09T23:50:03.646Z,1015.01
2017-10-09T23:55:03.293Z,1014.97
