createdAt,value
2023-03-13T00:01:29.056Z,15.90
2023-03-13T00:05:18.015Z,13.00
2023-03-13T00:09:07.101Z,14.50
2023-03-13T00:12:56.706Z,14.20
2023-03-13T00:16:34.647Z,14.50
2023-03-13T00:20:17.488Z,14.00
2023-03-13T00:24:06.393Z,14.50
2023-03-13T00:27:48.058Z,15.80
2023-03-13T00:31:42.696Z,15.30
2023-03-13T00:35:31.700Z,15.90
2023-03-13T00:39:19.693Z,13.90
2023-03-13T00:42:59.773Z,13.80
2023-03-13T00:46:48.601Z,17.10
2023-03-13T00:50:34.589Z,15.20
2023-03-13T00:54:23.524Z,18.10
2023-03-13T00:58:02.354Z,17.70
2023-03-13T01:01:49.955Z,16.20
2023-03-13T01:05:28.797Z,17.30
2023-03-13T01:09:17.771Z,17.70
2023-03-13T01:13:06.512Z,16.70
2023-03-13T01:16:58.091Z,19.40
2023-03-13T01:20:47.397Z,18.60
2023-03-13T01:24:16.287Z,17.70
2023-03-13T01:28:05.172Z,19.40
2023-03-13T01:31:56.866Z,20.40
2023-03-13T01:35:45.451Z,17.40
2023-03-13T01:39:29.527Z,14.70
2023-03-13T01:43:33.294Z,17.30
2023-03-13T01:47:15.403Z,16.80
2023-03-13T01:51:09.088Z,17.60
2023-03-13T01:55:04.078Z,16.00
2023-03-13T01:58:53.067Z,15.80
2023-03-13T02:06:34.470Z,19.80
2023-03-13T02:10:23.896Z,18.20
2023-03-13T02:14:12.734Z,18.30
2023-03-13T02:18:01.388Z,15.80
2023-03-13T02:21:52.793Z,15.40
2023-03-13T02:25:47.246Z,15.20
2023-03-13T02:29:36.313Z,17.40
2023-03-13T02:33:25.485Z,16.90
2023-03-13T02:37:14.430Z,18.20
2023-03-13T02:41:00.631Z,16.00
2023-03-13T02:48:56.971Z,15.10
2023-03-13T02:52:51.490Z,14.90
2023-03-13T02:56:23.581Z,14.90
2023-03-13T03:00:52.749Z,13.60
2023-03-13T03:05:21.799Z,11.70
2023-03-13T03:09:50.716Z,11.70
2023-03-13T03:17:56.015Z,13.90
2023-03-13T03:22:24.974Z,9.80
2023-03-13T03:26:54.391Z,9.30
2023-03-13T03:31:23.398Z,11.50
2023-03-13T03:35:53.405Z,9.90
2023-03-13T03:39:38.619Z,11.90
2023-03-13T03:44:09.463Z,11.70
2023-03-13T03:47:50.663Z,10.50
2023-03-13T03:51:29.776Z,8.00
2023-03-13T03:55:14.483Z,10.40
2023-03-13T03:59:35.470Z,11.00
2023-03-13T04:03:28.038Z,10.20
2023-03-13T04:11:11.913Z,8.20
2023-03-13T04:19:24.905Z,9.40
2023-03-13T04:23:53.922Z,10.10
2023-03-13T04:27:57.141Z,11.90
2023-03-13T04:31:42.761Z,10.40
2023-03-13T04:36:05.315Z,13.80
2023-03-13T04:39:56.819Z,13.90
2023-03-13T04:43:44.000Z,14.40
2023-03-13T04:47:08.643Z,14.60
2023-03-13T04:50:57.517Z,11.50
2023-03-13T04:55:15.555Z,14.30
2023-03-13T04:59:16.570Z,14.30
2023-03-13T05:03:11.309Z,12.50
2023-03-13T05:07:08.954Z,11.80
2023-03-13T05:10:51.471Z,12.70
2023-03-13T05:14:52.334Z,15.40
2023-03-13T05:18:21.293Z,13.50
2023-03-13T05:26:31.907Z,12.80
2023-03-13T05:30:14.780Z,16.00
2023-03-13T05:34:21.547Z,15.80
2023-03-13T05:38:14.515Z,14.30
2023-03-13T05:42:26.128Z,15.20
2023-03-13T05:46:18.439Z,15.90
2023-03-13T05:50:13.946Z,17.00
2023-03-13T05:54:15.344Z,15.90
2023-03-13T05:58:24.888Z,17.00
2023-03-13T06:01:45.755Z,17.70
2023-03-13T06:05:54.654Z,17.70
2023-03-13T06:09:43.688Z,17.50
2023-03-13T06:13:38.626Z,18.10
2023-03-13T06:17:28.246Z,19.40
2023-03-13T06:21:27.623Z,18.50
2023-03-13T06:24:59.796Z,17.30
2023-03-13T06:28:48.717Z,20.80
2023-03-13T06:32:38.761Z,34.70
2023-03-13T06:36:27.757Z,20.80
2023-03-13T06:44:16.918Z,18.20
2023-03-13T06:48:26.734Z,15.50
2023-03-13T06:51:58.878Z,19.70
2023-03-13T06:56:28.103Z,19.50
2023-03-13T07:04:55.086Z,18.20
2023-03-13T07:08:58.792Z,20.10
2023-03-13T07:13:03.634Z,21.40
2023-03-13T07:17:32.904Z,18.60
2023-03-13T07:22:03.965Z,16.50
2023-03-13T07:25:31.443Z,19.80
2023-03-13T07:30:00.772Z,18.90
2023-03-13T07:34:30.278Z,21.90
2023-03-13T07:38:34.392Z,20.40
2023-03-13T07:42:24.186Z,17.30
2023-03-13T07:46:14.101Z,17.30
2023-03-13T07:50:03.912Z,18.30
2023-03-13T07:53:18.676Z,16.90
2023-03-13T07:57:31.082Z,17.60
2023-03-13T08:01:34.132Z,18.20
2023-03-13T08:05:23.700Z,18.70
2023-03-13T08:09:11.498Z,17.90
2023-03-13T08:13:23.130Z,18.40
2023-03-13T08:17:13.904Z,16.90
2023-03-13T08:21:04.944Z,23.00
2023-03-13T08:24:38.835Z,23.40
2023-03-13T08:28:28.824Z,16.60
2023-03-13T08:31:53.694Z,22.90
2023-03-13T08:35:30.927Z,19.20
2023-03-13T08:39:20.092Z,20.70
2023-03-13T08:43:31.623Z,19.80
2023-03-13T08:51:25.344Z,17.90
2023-03-13T08:55:08.404Z,21.90
2023-03-13T09:02:50.163Z,20.60
2023-03-13T09:06:14.019Z,20.70
2023-03-13T09:10:13.842Z,18.80
2023-03-13T09:14:02.741Z,19.90
2023-03-13T09:21:59.090Z,23.40
2023-03-13T09:29:58.736Z,22.10
2023-03-13T09:33:48.035Z,24.60
2023-03-13T09:37:37.687Z,21.60
2023-03-13T09:41:27.338Z,21.90
2023-03-13T09:45:13.555Z,20.70
2023-03-13T09:49:04.528Z,21.00
2023-03-13T09:52:58.331Z,22.10
2023-03-13T09:56:47.976Z,22.20
2023-03-13T10:00:43.548Z,24.50
2023-03-13T10:04:43.733Z,23.40
2023-03-13T10:08:32.106Z,22.30
2023-03-13T10:12:25.219Z,30.70
2023-03-13T10:16:22.383Z,29.30
2023-03-13T10:20:26.435Z,25.90
2023-03-13T10:24:21.499Z,25.80
2023-03-13T10:28:07.103Z,24.70
2023-03-13T10:38:43.011Z,24.50
2023-03-13T10:42:35.335Z,28.50
2023-03-13T10:46:19.166Z,27.20
2023-03-13T10:53:55.124Z,31.20
2023-03-13T10:57:48.962Z,27.30
2023-03-13T11:01:33.135Z,23.60
2023-03-13T11:13:35.580Z,21.10
2023-03-13T11:16:57.099Z,22.70
2023-03-13T11:33:41.916Z,21.10
2023-03-13T11:37:38.201Z,18.20
2023-03-13T11:46:20.341Z,18.30
2023-03-13T11:50:09.304Z,16.50
2023-03-13T11:54:10.423Z,18.00
2023-03-13T11:57:49.265Z,18.20
2023-03-13T12:01:56.692Z,15.40
2023-03-13T12:05:19.252Z,15.90
2023-03-13T12:09:26.625Z,14.80
2023-03-13T12:12:54.061Z,11.90
2023-03-13T12:16:42.398Z,12.80
2023-03-13T12:21:06.770Z,15.40
2023-03-13T12:25:13.865Z,12.50
2023-03-13T12:29:23.779Z,15.70
2023-03-13T12:33:24.168Z,14.60
2023-03-13T12:37:18.125Z,16.20
2023-03-13T12:41:18.590Z,13.80
2023-03-13T12:45:07.298Z,15.70
2023-03-13T12:48:42.370Z,14.60
2023-03-13T12:52:36.136Z,12.90
2023-03-13T12:56:40.924Z,11.80
2023-03-13T13:00:35.373Z,12.90
2023-03-13T13:04:26.295Z,13.30
2023-03-13T13:07:54.733Z,11.30
2023-03-13T13:11:19.132Z,11.20
2023-03-13T13:20:29.971Z,13.00
2023-03-13T13:24:08.097Z,11.00
2023-03-13T13:28:12.332Z,13.40
2023-03-13T13:32:31.013Z,11.90
2023-03-13T13:36:24.141Z,13.70
2023-03-13T13:40:41.429Z,15.50
2023-03-13T13:45:01.196Z,15.80
2023-03-13T13:48:58.073Z,14.10
2023-03-13T13:52:59.357Z,13.20
2023-03-13T13:56:47.205Z,15.10
2023-03-13T14:04:35.722Z,15.30
2023-03-13T14:08:31.711Z,12.90
2023-03-13T14:12:20.084Z,16.00
2023-03-13T14:16:19.518Z,13.30
2023-03-13T14:20:12.799Z,13.10
2023-03-13T14:24:10.853Z,13.90
2023-03-13T14:28:10.978Z,12.80
2023-03-13T14:32:15.162Z,15.00
2023-03-13T14:36:04.175Z,13.40
2023-03-13T14:40:16.025Z,14.40
2023-03-13T14:48:12.675Z,13.10
2023-03-13T14:52:04.446Z,13.30
2023-03-13T15:04:25.262Z,10.40
2023-03-13T15:08:20.078Z,8.70
2023-03-13T15:12:32.548Z,8.10
2023-03-13T15:16:24.203Z,8.00
2023-03-13T15:20:13.212Z,8.50
2023-03-13T15:23:57.315Z,8.70
2023-03-13T15:27:31.791Z,7.80
2023-03-13T15:31:23.455Z,7.20
2023-03-13T15:35:12.891Z,6.80
2023-03-13T15:38:57.501Z,9.00
2023-03-13T15:42:48.662Z,7.80
2023-03-13T15:46:38.384Z,9.40
2023-03-13T15:50:27.411Z,11.50
2023-03-13T15:54:11.881Z,10.40
2023-03-13T15:58:01.583Z,12.10
2023-03-13T16:01:51.820Z,8.30
2023-03-13T16:05:32.757Z,8.50
2023-03-13T16:09:20.996Z,8.30
2023-03-13T16:13:08.614Z,8.20
2023-03-13T16:16:57.487Z,8.30
2023-03-13T16:20:52.171Z,7.40
2023-03-13T16:24:43.678Z,10.10
2023-03-13T16:28:34.616Z,8.40
2023-03-13T16:32:24.875Z,8.60
2023-03-13T16:36:08.901Z,9.50
2023-03-13T16:40:04.170Z,8.30
2023-03-13T16:44:03.742Z,9.20
2023-03-13T16:48:01.793Z,10.70
2023-03-13T16:51:45.835Z,9.10
2023-03-13T16:55:27.879Z,11.50
2023-03-13T16:59:19.638Z,8.20
2023-03-13T17:03:08.551Z,9.30
2023-03-13T17:07:00.345Z,8.20
2023-03-13T17:11:01.992Z,9.60
2023-03-13T17:15:53.087Z,11.10
2023-03-13T17:20:24.723Z,9.50
2023-03-13T17:23:33.050Z,10.80
2023-03-13T17:27:20.224Z,10.60
2023-03-13T17:31:20.595Z,10.20
2023-03-13T17:35:01.435Z,11.70
2023-03-13T17:38:50.203Z,12.00
2023-03-13T17:42:32.673Z,11.30
2023-03-13T17:46:21.451Z,12.30
2023-03-13T17:50:09.485Z,12.00
2023-03-13T17:53:58.411Z,11.40
2023-03-13T17:57:56.167Z,10.90
2023-03-13T18:01:20.695Z,10.70
2023-03-13T18:05:09.427Z,14.10
2023-03-13T18:08:56.112Z,13.30
2023-03-13T18:12:48.427Z,17.70
2023-03-13T18:16:38.527Z,14.70
2023-03-13T18:20:29.282Z,15.30
2023-03-13T18:24:14.640Z,13.20
2023-03-13T18:28:06.634Z,13.30
2023-03-13T18:31:49.477Z,14.20
2023-03-13T18:36:25.332Z,13.30
2023-03-13T18:39:46.327Z,12.40
2023-03-13T18:43:35.566Z,12.70
2023-03-13T18:47:24.376Z,13.80
2023-03-13T18:51:16.126Z,14.80
2023-03-13T18:55:05.034Z,17.00
2023-03-13T18:58:44.207Z,14.70
2023-03-13T19:02:33.080Z,13.10
2023-03-13T19:06:22.297Z,14.50
2023-03-13T19:10:10.658Z,15.80
2023-03-13T19:13:59.426Z,13.40
2023-03-13T19:17:31.257Z,15.20
2023-03-13T19:21:20.240Z,14.30
2023-03-13T19:25:12.208Z,16.50
2023-03-13T19:29:57.149Z,13.10
2023-03-13T19:33:07.715Z,14.00
2023-03-13T19:36:51.044Z,10.80
2023-03-13T19:40:34.255Z,11.10
2023-03-13T19:44:20.152Z,16.10
2023-03-13T19:48:00.280Z,13.00
2023-03-13T19:51:49.793Z,17.10
2023-03-13T19:55:39.116Z,15.10
2023-03-13T19:59:30.156Z,12.40
2023-03-13T20:03:09.852Z,10.50
2023-03-13T20:06:45.424Z,13.80
2023-03-13T20:10:34.280Z,11.00
2023-03-13T20:14:13.431Z,10.00
2023-03-13T20:17:46.927Z,9.30
2023-03-13T20:21:35.090Z,10.80
2023-03-13T20:25:24.791Z,9.10
2023-03-13T20:29:09.234Z,11.10
2023-03-13T20:32:59.684Z,8.90
2023-03-13T20:36:48.385Z,9.50
2023-03-13T20:40:36.276Z,11.80
2023-03-13T20:44:04.128Z,13.00
2023-03-13T20:47:51.897Z,12.50
2023-03-13T20:51:32.977Z,10.70
2023-03-13T20:55:19.626Z,8.20
2023-03-13T20:59:00.468Z,12.10
2023-03-13T21:02:52.166Z,10.40
2023-03-13T21:06:38.691Z,8.20
2023-03-13T21:10:25.232Z,10.00
2023-03-13T21:13:57.917Z,8.70
2023-03-13T21:17:35.412Z,9.60
2023-03-13T21:21:22.635Z,8.40
2023-03-13T21:25:07.125Z,9.60
2023-03-13T21:28:54.908Z,8.90
2023-03-13T21:32:35.497Z,8.80
2023-03-13T21:36:23.134Z,8.30
2023-03-13T21:40:11.169Z,9.00
2023-03-13T21:43:29.041Z,11.30
2023-03-13T21:47:12.826Z,8.30
2023-03-13T21:50:46.786Z,9.20
2023-03-13T21:54:15.996Z,10.10
2023-03-13T21:57:50.011Z,9.20
2023-03-13T22:01:38.253Z,8.10
2023-03-13T22:05:31.047Z,8.40
2023-03-13T22:09:17.146Z,9.10
2023-03-13T22:13:05.453Z,10.00
2023-03-13T22:16:45.883Z,7.50
2023-03-13T22:20:26.021Z,9.50
2023-03-13T22:24:13.744Z,6.80
2023-03-13T22:28:02.371Z,9.20
2023-03-13T22:31:42.991Z,8.60
2023-03-13T22:35:30.711Z,7.40
2023-03-13T22:39:18.239Z,8.20
2023-03-13T22:43:03.128Z,6.80
2023-03-13T22:46:35.557Z,8.80
2023-03-13T22:50:07.269Z,8.30
2023-03-13T22:53:54.763Z,10.30
2023-03-13T22:57:35.038Z,8.40
2023-03-13T23:01:20.167Z,8.60
2023-03-13T23:05:07.967Z,8.90
2023-03-13T23:08:31.139Z,8.70
2023-03-13T23:12:18.732Z,7.00
2023-03-13T23:16:06.567Z,8.60
2023-03-13T23:19:53.870Z,7.10
2023-03-13T23:23:34.052Z,7.20
2023-03-13T23:27:13.964Z,7.80
2023-03-13T23:30:37.617Z,7.30
2023-03-13T23:34:18.476Z,8.00
2023-03-13T23:37:58.250Z,5.60
2023-03-13T23:41:45.806Z,7.80
2023-03-13T23:45:33.256Z,6.30
2023-03-13T23:49:07.957Z,5.00
2023-03-13T23:52:47.250Z,7.20
2023-03-13T23:56:36.869Z,5.10
