createdAt,value
2023-03-26T00:03:02.115Z,1.77
2023-03-26T00:07:55.169Z,13.05
2023-03-26T00:12:47.296Z,1.73
2023-03-26T00:17:40.691Z,3.55
2023-03-26T00:22:34.583Z,4.13
2023-03-26T00:27:28.101Z,2.55
2023-03-26T00:32:19.856Z,3.00
2023-03-26T00:37:14.902Z,2.50
2023-03-26T00:42:09.132Z,4.18
2023-03-26T00:47:02.549Z,3.83
2023-03-26T00:51:54.846Z,6.22
2023-03-26T00:56:48.138Z,4.05
2023-03-26T01:01:41.396Z,1.58
2023-03-26T01:06:37.870Z,3.75
2023-03-26T01:11:33.375Z,2.58
2023-03-26T01:16:45.380Z,4.25
2023-03-26T01:21:39.267Z,3.15
2023-03-26T01:27:05.019Z,4.85
2023-03-26T01:32:27.824Z,2.55
2023-03-26T01:37:33.304Z,3.28
2023-03-26T01:42:48.069Z,3.65
2023-03-26T01:47:42.320Z,2.28
2023-03-26T01:52:36.040Z,2.13
2023-03-26T01:57:44.117Z,3.15
2023-03-26T02:02:44.584Z,1.85
2023-03-26T02:07:59.739Z,2.72
2023-03-26T02:12:52.381Z,2.28
2023-03-26T02:17:45.802Z,3.63
2023-03-26T02:22:45.652Z,2.70
2023-03-26T02:27:41.317Z,1.88
2023-03-26T02:32:37.009Z,2.25
2023-03-26T02:37:31.264Z,2.45
2023-03-26T02:42:33.495Z,3.67
2023-03-26T02:47:27.665Z,2.58
2023-03-26T02:52:40.467Z,4.60
2023-03-26T02:57:33.628Z,3.58
2023-03-26T03:02:44.529Z,4.32
2023-03-26T03:07:50.214Z,2.42
2023-03-26T03:12:42.864Z,5.15
2023-03-26T03:17:36.656Z,2.95
2023-03-26T03:22:34.531Z,1.92
2023-03-26T03:27:27.206Z,4.93
2023-03-26T03:32:32.174Z,2.47
2023-03-26T03:37:28.647Z,2.55
2023-03-26T03:42:23.676Z,2.45
2023-03-26T03:47:20.502Z,2.38
2023-03-26T03:52:13.990Z,3.92
2023-03-26T03:57:09.817Z,1.48
2023-03-26T04:02:06.185Z,1.45
2023-03-26T04:07:06.798Z,2.17
2023-03-26T04:12:19.851Z,3.20
2023-03-26T04:17:24.057Z,2.10
2023-03-26T04:22:22.052Z,1.53
2023-03-26T04:27:28.559Z,4.63
2023-03-26T04:32:34.432Z,3.58
2023-03-26T04:37:39.609Z,2.28
2023-03-26T04:42:58.937Z,1.50
2023-03-26T04:48:15.572Z,3.55
2023-03-26T04:53:11.157Z,2.33
2023-03-26T04:58:33.326Z,3.55
2023-03-26T05:03:31.799Z,2.72
2023-03-26T05:08:33.333Z,1.75
2023-03-26T05:13:26.956Z,2.95
2023-03-26T05:18:21.389Z,2.35
2023-03-26T05:23:18.100Z,6.63
2023-03-26T05:28:20.117Z,7.77
2023-03-26T05:33:20.232Z,5.88
2023-03-26T05:38:22.571Z,10.38
2023-03-26T05:43:16.670Z,5.40
2023-03-26T05:48:18.806Z,5.32
2023-03-26T05:53:12.088Z,7.57
2023-03-26T05:58:10.761Z,6.10
2023-03-26T06:03:16.937Z,4.28
2023-03-26T06:08:33.574Z,5.10
2023-03-26T06:13:26.575Z,8.45
2023-03-26T06:18:20.109Z,5.60
2023-03-26T06:23:39.769Z,7.20
2023-03-26T06:28:55.901Z,6.25
2023-03-26T06:34:11.207Z,7.80
2023-03-26T06:39:07.859Z,10.82
2023-03-26T06:44:05.968Z,6.00
2023-03-26T06:49:34.480Z,11.07
2023-03-26T06:54:44.251Z,8.43
2023-03-26T07:00:16.924Z,15.00
2023-03-26T07:05:29.115Z,24.85
2023-03-26T07:10:40.209Z,10.75
2023-03-26T07:15:51.540Z,6.65
2023-03-26T07:21:08.955Z,2.38
2023-03-26T07:26:32.037Z,2.22
2023-03-26T07:31:46.742Z,2.08
2023-03-26T07:37:26.764Z,4.10
2023-03-26T07:43:07.513Z,3.10
2023-03-26T07:48:21.903Z,1.20
2023-03-26T07:53:36.031Z,0.38
2023-03-26T07:59:01.753Z,0.28
2023-03-26T08:04:38.893Z,0.40
2023-03-26T08:10:23.925Z,6.32
2023-03-26T08:15:59.622Z,0.88
2023-03-26T08:21:04.658Z,2.80
2023-03-26T08:25:57.164Z,12.70
2023-03-26T08:30:50.869Z,18.15
2023-03-26T08:35:45.369Z,14.10
2023-03-26T08:40:40.492Z,5.30
2023-03-26T08:46:04.101Z,6.03
2023-03-26T08:51:40.449Z,3.22
2023-03-26T08:56:46.154Z,8.77
2023-03-26T09:02:05.691Z,1.92
2023-03-26T09:07:07.169Z,3.42
2023-03-26T09:12:11.596Z,5.20
2023-03-26T09:17:28.710Z,2.53
2023-03-26T09:22:28.340Z,5.20
2023-03-26T09:27:59.285Z,0.65
2023-03-26T09:38:21.989Z,1.13
2023-03-26T09:43:41.894Z,2.40
2023-03-26T09:49:17.620Z,1.33
2023-03-26T09:54:22.549Z,7.10
2023-03-26T09:59:37.412Z,9.40
2023-03-26T10:04:43.706Z,7.60
2023-03-26T10:10:18.275Z,7.93
2023-03-26T10:15:32.393Z,3.95
2023-03-26T10:20:54.646Z,5.40
2023-03-26T10:26:11.550Z,8.60
2023-03-26T10:31:40.458Z,9.32
2023-03-26T10:36:37.448Z,7.65
2023-03-26T10:42:02.920Z,9.50
2023-03-26T10:47:20.137Z,8.80
2023-03-26T10:52:19.076Z,13.40
2023-03-26T10:57:43.909Z,7.82
2023-03-26T11:02:47.532Z,14.52
2023-03-26T11:07:45.690Z,8.68
2023-03-26T11:12:59.728Z,6.53
2023-03-26T11:18:14.554Z,14.13
2023-03-26T11:23:16.524Z,11.15
2023-03-26T11:28:16.737Z,7.57
2023-03-26T11:33:17.554Z,7.72
2023-03-26T11:38:23.160Z,7.10
2023-03-26T11:43:17.657Z,11.68
2023-03-26T11:48:32.561Z,9.00
2023-03-26T11:53:30.566Z,6.75
2023-03-26T11:58:52.088Z,7.78
2023-03-26T12:04:04.096Z,12.23
2023-03-26T12:08:57.820Z,6.68
2023-03-26T12:14:18.982Z,9.23
2023-03-26T12:19:20.289Z,7.20
2023-03-26T12:24:43.398Z,7.43
2023-03-26T12:29:37.164Z,7.43
2023-03-26T12:34:36.286Z,9.85
2023-03-26T12:40:07.671Z,12.07
2023-03-26T12:44:59.139Z,12.50
2023-03-26T12:49:56.997Z,8.88
2023-03-26T12:55:12.093Z,20.95
2023-03-26T13:00:39.760Z,10.43
2023-03-26T13:05:41.365Z,9.38
2023-03-26T13:10:59.266Z,7.60
2023-03-26T13:15:54.640Z,10.60
2023-03-26T13:21:10.260Z,8.75
2023-03-26T13:26:17.778Z,8.60
2023-03-26T13:31:34.871Z,9.93
2023-03-26T13:36:44.158Z,8.65
2023-03-26T13:41:54.942Z,8.55
2023-03-26T13:47:01.638Z,9.77
2023-03-26T13:52:23.059Z,7.38
2023-03-26T13:57:39.458Z,8.02
2023-03-26T14:02:42.240Z,9.20
2023-03-26T14:07:43.511Z,8.65
2023-03-26T14:23:01.614Z,11.23
2023-03-26T14:28:16.262Z,9.43
2023-03-26T14:33:28.288Z,19.77
2023-03-26T14:39:11.127Z,11.23
2023-03-26T14:44:57.201Z,10.80
2023-03-26T14:50:09.344Z,9.40
2023-03-26T14:55:08.274Z,9.40
2023-03-26T15:00:15.952Z,10.88
2023-03-26T15:05:29.552Z,9.25
2023-03-26T15:10:43.620Z,7.68
2023-03-26T15:15:57.772Z,10.27
2023-03-26T15:20:56.782Z,9.18
2023-03-26T15:26:27.571Z,10.50
2023-03-26T15:31:47.984Z,11.88
2023-03-26T15:36:55.313Z,5.90
2023-03-26T15:41:56.169Z,7.57
2023-03-26T15:47:01.094Z,7.60
2023-03-26T15:52:09.288Z,8.95
2023-03-26T15:57:34.486Z,10.45
2023-03-26T16:02:35.434Z,5.68
2023-03-26T16:08:15.555Z,6.32
2023-03-26T16:13:17.533Z,10.73
2023-03-26T16:18:15.695Z,7.95
2023-03-26T16:23:27.779Z,7.55
2023-03-26T16:28:28.215Z,6.03
2023-03-26T16:33:36.865Z,4.10
2023-03-26T16:38:56.243Z,6.32
2023-03-26T16:44:14.558Z,4.63
2023-03-26T16:49:23.470Z,9.80
2023-03-26T16:54:29.695Z,6.10
2023-03-26T17:00:07.872Z,6.82
2023-03-26T17:05:21.275Z,6.05
2023-03-26T17:10:32.753Z,6.70
2023-03-26T17:15:41.543Z,7.53
2023-03-26T17:21:13.397Z,10.23
2023-03-26T17:31:32.462Z,5.70
2023-03-26T17:36:40.682Z,10.75
2023-03-26T17:41:55.683Z,8.93
2023-03-26T17:46:57.296Z,8.73
2023-03-26T17:52:12.271Z,8.48
2023-03-26T17:57:24.002Z,8.77
2023-03-26T18:02:21.596Z,4.45
2023-03-26T18:07:35.960Z,8.63
2023-03-26T18:12:52.141Z,8.73
2023-03-26T18:17:47.370Z,8.30
2023-03-26T18:22:40.573Z,5.95
2023-03-26T18:27:38.886Z,4.95
2023-03-26T18:32:34.139Z,5.85
2023-03-26T18:37:30.943Z,4.22
2023-03-26T18:42:25.323Z,3.50
2023-03-26T18:47:20.591Z,5.50
2023-03-26T18:52:23.000Z,4.68
2023-03-26T18:57:22.744Z,3.63
2023-03-26T19:02:17.304Z,7.37
2023-03-26T19:07:16.885Z,4.43
2023-03-26T19:12:23.852Z,4.22
2023-03-26T19:17:17.499Z,7.18
2023-03-26T19:22:29.509Z,5.20
2023-03-26T19:27:24.063Z,4.65
2023-03-26T19:32:28.328Z,2.22
2023-03-26T19:37:50.057Z,3.58
2023-03-26T19:42:45.007Z,2.38
2023-03-26T19:47:50.351Z,2.05
2023-03-26T19:52:46.820Z,3.15
2023-03-26T19:57:40.270Z,1.85
2023-03-26T20:02:33.067Z,2.05
2023-03-26T20:07:35.621Z,1.70
2023-03-26T20:12:41.552Z,2.15
2023-03-26T20:17:35.558Z,3.65
2023-03-26T20:22:30.349Z,2.58
2023-03-26T20:27:23.797Z,2.55
2023-03-26T20:32:20.070Z,2.10
2023-03-26T20:37:13.550Z,2.28
2023-03-26T20:42:06.630Z,2.17
2023-03-26T20:46:59.187Z,3.90
2023-03-26T20:51:56.962Z,2.17
2023-03-26T20:56:49.212Z,1.80
2023-03-26T21:01:42.715Z,2.22
2023-03-26T21:06:36.828Z,2.55
2023-03-26T21:11:56.403Z,5.47
2023-03-26T21:16:50.260Z,1.60
2023-03-26T21:21:56.642Z,4.38
2023-03-26T21:27:15.560Z,2.83
2023-03-26T21:32:11.749Z,6.60
2023-03-26T21:37:05.139Z,4.88
2023-03-26T21:42:05.104Z,9.60
2023-03-26T21:46:59.901Z,2.85
2023-03-26T21:51:57.433Z,4.03
2023-03-26T21:57:16.559Z,3.67
2023-03-26T22:02:40.688Z,3.35
2023-03-26T22:07:43.885Z,1.70
2023-03-26T22:12:37.738Z,2.85
2023-03-26T22:17:33.076Z,2.65
2023-03-26T22:22:26.840Z,1.50
2023-03-26T22:27:19.338Z,1.27
2023-03-26T22:32:12.437Z,4.45
2023-03-26T22:37:06.286Z,1.55
2023-03-26T22:42:02.884Z,0.98
2023-03-26T22:46:57.725Z,1.65
2023-03-26T22:51:52.013Z,1.23
2023-03-26T22:56:46.561Z,2.80
2023-03-26T23:01:40.701Z,1.95
2023-03-26T23:06:34.215Z,2.42
2023-03-26T23:11:27.536Z,1.77
2023-03-26T23:16:22.397Z,3.75
2023-03-26T23:21:21.859Z,2.00
2023-03-26T23:26:15.484Z,1.35
2023-03-26T23:31:10.187Z,1.65
2023-03-26T23:36:07.565Z,4.43
2023-03-26T23:41:00.449Z,2.25
2023-03-26T23:45:53.504Z,1.27
2023-03-26T23:50:50.624Z,3.58
2023-03-26T23:55:48.485Z,3.58
