createdAt,value
2019-03-15T00:02:31.153Z,100.00
2019-03-15T00:07:35.225Z,97.45
2019-03-15T00:12:39.249Z,96.09
2019-03-15T00:17:43.595Z,97.12
2019-03-15T00:22:47.698Z,97.79
2019-03-15T00:27:52.077Z,98.79
2019-03-15T00:32:56.090Z,97.81
2019-03-15T00:38:00.400Z,96.41
2019-03-15T00:43:04.595Z,95.97
2019-03-15T00:48:08.736Z,94.47
2019-03-15T00:53:12.785Z,94.47
2019-03-15T00:58:16.838Z,94.26
2019-03-15T01:03:20.881Z,94.07
2019-03-15T01:08:24.910Z,95.43
2019-03-15T01:13:28.995Z,95.76
2019-03-15T01:18:33.000Z,96.19
2019-03-15T01:23:37.063Z,96.50
2019-03-15T01:28:41.138Z,96.61
2019-03-15T01:33:46.048Z,96.55
2019-03-15T01:38:50.072Z,95.87
2019-03-15T01:43:54.412Z,96.99
2019-03-15T01:48:58.687Z,95.77
2019-03-15T01:54:02.726Z,94.67
2019-03-15T01:59:06.867Z,95.17
2019-03-15T02:04:10.879Z,94.64
2019-03-15T02:09:14.888Z,93.50
2019-03-15T02:14:19.047Z,94.04
2019-03-15T02:19:23.120Z,96.13
2019-03-15T02:24:27.134Z,95.07
2019-03-15T02:29:31.235Z,96.91
2019-03-15T02:34:35.319Z,96.36
2019-03-15T02:39:39.453Z,96.08
2019-03-15T02:44:43.528Z,93.97
2019-03-15T02:49:47.921Z,93.76
2019-03-15T02:54:51.988Z,95.33
2019-03-15T02:59:56.075Z,95.78
2019-03-15T03:05:00.406Z,94.94
2019-03-15T03:10:04.868Z,95.64
2019-03-15T03:15:08.974Z,93.78
2019-03-15T03:20:12.988Z,93.36
2019-03-15T03:25:17.674Z,93.10
2019-03-15T03:30:21.795Z,93.61
2019-03-15T03:35:25.824Z,95.10
2019-03-15T03:40:30.214Z,94.07
2019-03-15T03:45:34.706Z,92.22
2019-03-15T03:50:38.699Z,91.44
2019-03-15T03:55:42.735Z,90.43
2019-03-15T04:00:47.519Z,90.58
2019-03-15T04:05:51.768Z,90.38
2019-03-15T04:10:55.791Z,90.70
2019-03-15T04:15:59.934Z,91.40
2019-03-15T04:21:03.977Z,92.91
2019-03-15T04:26:08.006Z,93.22
2019-03-15T04:31:12.000Z,95.27
2019-03-15T04:36:16.089Z,96.41
2019-03-15T04:41:20.153Z,97.96
2019-03-15T04:46:24.219Z,97.28
2019-03-15T04:51:28.232Z,97.83
2019-03-15T04:56:32.294Z,98.01
2019-03-15T05:01:36.384Z,97.81
2019-03-15T05:06:40.435Z,100.00
2019-03-15T05:11:44.565Z,100.00
2019-03-15T05:16:48.727Z,99.46
2019-03-15T05:21:52.757Z,98.92
2019-03-15T05:26:56.816Z,97.97
2019-03-15T05:32:01.025Z,96.30
2019-03-15T05:37:05.129Z,96.29
2019-03-15T05:42:09.134Z,95.81
2019-03-15T05:47:13.231Z,95.85
2019-03-15T05:52:17.275Z,95.36
2019-03-15T05:57:21.686Z,94.46
2019-03-15T06:02:25.716Z,93.69
2019-03-15T06:07:29.739Z,91.13
2019-03-15T06:12:34.316Z,90.85
2019-03-15T06:17:38.368Z,88.75
2019-03-15T06:22:42.502Z,88.94
2019-03-15T06:27:46.595Z,85.83
2019-03-15T06:32:50.774Z,85.99
2019-03-15T06:37:54.856Z,86.23
2019-03-15T06:42:58.944Z,85.68
2019-03-15T06:48:03.014Z,82.83
2019-03-15T06:53:07.197Z,82.79
2019-03-15T06:58:11.225Z,81.62
2019-03-15T07:03:22.378Z,81.55
2019-03-15T07:08:26.459Z,80.49
2019-03-15T07:13:30.492Z,79.62
2019-03-15T07:18:35.455Z,78.53
2019-03-15T07:23:40.234Z,77.66
2019-03-15T07:28:44.563Z,76.65
2019-03-15T07:33:49.639Z,76.89
2019-03-15T07:38:54.082Z,76.09
2019-03-15T07:43:58.110Z,75.36
2019-03-15T07:49:02.170Z,75.90
2019-03-15T07:54:07.278Z,76.41
2019-03-15T07:59:11.929Z,76.08
2019-03-15T08:04:17.485Z,77.65
2019-03-15T08:09:21.713Z,77.85
2019-03-15T08:14:25.727Z,77.62
2019-03-15T08:19:29.966Z,77.89
2019-03-15T08:24:36.569Z,76.88
2019-03-15T08:29:39.874Z,75.85
2019-03-15T08:34:43.858Z,76.95
2019-03-15T08:39:47.904Z,76.37
2019-03-15T08:44:52.044Z,76.77
2019-03-15T08:49:56.078Z,74.36
2019-03-15T08:55:05.215Z,71.18
2019-03-15T09:00:06.679Z,73.67
2019-03-15T09:05:10.774Z,75.05
2019-03-15T09:10:22.638Z,75.67
2019-03-15T09:15:20.636Z,75.09
2019-03-15T09:20:29.684Z,74.28
2019-03-15T09:25:30.431Z,72.75
2019-03-15T09:30:34.458Z,69.12
2019-03-15T09:35:39.984Z,69.66
2019-03-15T09:40:44.337Z,69.31
2019-03-15T09:45:48.361Z,67.60
2019-03-15T09:50:52.425Z,66.36
2019-03-15T09:55:56.515Z,64.20
2019-03-15T10:01:00.634Z,62.28
2019-03-15T10:06:15.115Z,60.56
2019-03-15T10:11:10.482Z,58.26
2019-03-15T10:16:14.552Z,59.63
2019-03-15T10:21:18.868Z,59.48
2019-03-15T10:26:22.940Z,62.01
2019-03-15T10:31:27.160Z,63.78
2019-03-15T10:36:31.128Z,63.63
2019-03-15T10:41:38.086Z,64.47
2019-03-15T10:46:41.005Z,63.89
2019-03-15T10:51:45.078Z,64.64
2019-03-15T10:56:49.127Z,62.94
2019-03-15T11:01:53.260Z,63.19
2019-03-15T11:06:57.318Z,62.91
2019-03-15T11:12:01.352Z,62.58
2019-03-15T11:17:05.634Z,62.30
2019-03-15T11:22:09.772Z,61.64
2019-03-15T11:27:14.072Z,59.05
2019-03-15T11:32:18.153Z,57.47
2019-03-15T11:37:22.515Z,56.10
2019-03-15T11:42:26.554Z,58.29
2019-03-15T11:47:45.990Z,56.84
2019-03-15T11:52:36.367Z,58.14
2019-03-15T11:57:40.380Z,58.21
2019-03-15T12:02:44.558Z,62.23
2019-03-15T12:07:48.674Z,66.23
2019-03-15T12:12:52.743Z,67.97
2019-03-15T12:17:56.741Z,69.16
2019-03-15T12:23:00.842Z,69.77
2019-03-15T12:28:04.930Z,68.43
2019-03-15T12:33:08.947Z,68.43
2019-03-15T12:38:12.990Z,69.20
2019-03-15T12:43:17.377Z,68.33
2019-03-15T12:48:21.736Z,68.95
2019-03-15T12:53:25.789Z,71.27
2019-03-15T12:58:30.082Z,68.76
2019-03-15T13:03:34.124Z,67.30
2019-03-15T13:08:38.222Z,68.79
2019-03-15T13:13:42.199Z,69.10
2019-03-15T13:18:46.593Z,71.46
2019-03-15T13:23:50.613Z,75.30
2019-03-15T13:28:54.933Z,75.30
2019-03-15T13:33:58.996Z,77.59
2019-03-15T13:39:04.284Z,79.54
2019-03-15T13:44:08.382Z,81.72
2019-03-15T13:49:12.453Z,82.15
2019-03-15T13:54:16.516Z,82.47
2019-03-15T13:59:20.602Z,83.21
2019-03-15T14:04:24.649Z,86.67
2019-03-15T14:09:28.662Z,88.08
2019-03-15T14:14:32.768Z,86.23
2019-03-15T14:19:36.829Z,86.32
2019-03-15T14:24:40.865Z,90.64
2019-03-15T14:29:44.987Z,93.54
2019-03-15T14:34:49.126Z,96.94
2019-03-15T14:39:55.206Z,97.60
2019-03-15T14:44:59.266Z,100.00
2019-03-15T14:50:03.532Z,100.00
2019-03-15T14:55:07.684Z,100.00
2019-03-15T15:00:12.328Z,100.00
2019-03-15T15:05:16.366Z,100.00
2019-03-15T15:10:20.712Z,100.00
2019-03-15T15:15:24.737Z,100.00
2019-03-15T15:20:28.791Z,100.00
2019-03-15T15:25:32.900Z,100.00
2019-03-15T15:30:36.971Z,100.00
2019-03-15T15:35:41.736Z,100.00
2019-03-15T15:40:45.777Z,100.00
2019-03-15T15:45:50.321Z,100.00
2019-03-15T15:50:55.609Z,100.00
2019-03-15T15:55:59.634Z,97.50
2019-03-15T16:01:03.753Z,94.82
2019-03-15T16:06:08.048Z,94.20
2019-03-15T16:11:12.378Z,93.28
2019-03-15T16:16:16.482Z,93.59
2019-03-15T16:21:20.852Z,93.04
2019-03-15T16:26:24.948Z,93.98
2019-03-15T16:31:29.094Z,94.41
2019-03-15T16:36:33.100Z,96.02
2019-03-15T16:41:37.867Z,96.06
2019-03-15T16:46:41.918Z,96.62
2019-03-15T16:51:46.104Z,97.46
2019-03-15T16:56:50.141Z,97.71
2019-03-15T17:01:54.580Z,98.83
2019-03-15T17:07:00.840Z,100.00
2019-03-15T17:12:04.398Z,100.00
2019-03-15T17:17:08.631Z,96.34
2019-03-15T17:22:12.750Z,89.02
2019-03-15T17:27:16.883Z,88.12
2019-03-15T17:32:20.966Z,78.41
2019-03-15T17:37:25.156Z,78.41
2019-03-15T17:42:29.232Z,75.12
2019-03-15T17:47:33.298Z,72.52
2019-03-15T17:52:37.338Z,68.66
2019-03-15T17:57:41.356Z,68.66
2019-03-15T18:02:47.033Z,69.26
2019-03-15T18:07:51.239Z,68.89
2019-03-15T18:12:55.616Z,68.89
2019-03-15T18:18:02.962Z,68.07
2019-03-15T18:23:07.397Z,68.40
2019-03-15T18:28:11.746Z,66.99
2019-03-15T18:33:16.158Z,65.59
2019-03-15T18:38:20.445Z,65.81
2019-03-15T18:43:24.698Z,61.93
2019-03-15T18:48:28.911Z,60.62
2019-03-15T18:53:34.681Z,59.86
2019-03-15T18:58:38.848Z,58.70
2019-03-15T19:03:43.650Z,57.87
2019-03-15T19:08:48.189Z,57.51
2019-03-15T19:13:53.329Z,59.03
2019-03-15T19:18:58.794Z,58.97
2019-03-15T19:24:03.223Z,60.48
2019-03-15T19:29:08.068Z,61.67
2019-03-15T19:34:13.090Z,62.43
2019-03-15T19:39:17.880Z,63.54
2019-03-15T19:44:23.011Z,64.24
2019-03-15T19:49:27.929Z,64.62
2019-03-15T19:54:32.219Z,63.69
2019-03-15T19:59:36.546Z,62.69
2019-03-15T20:04:40.990Z,62.53
2019-03-15T20:09:45.615Z,61.91
2019-03-15T20:14:49.693Z,60.74
2019-03-15T20:19:53.873Z,61.25
2019-03-15T20:24:57.943Z,61.05
2019-03-15T20:30:02.559Z,62.59
2019-03-15T20:35:06.700Z,62.44
2019-03-15T20:40:10.865Z,61.35
2019-03-15T20:45:15.284Z,62.30
2019-03-15T20:50:20.036Z,63.43
2019-03-15T20:55:24.539Z,64.72
2019-03-15T21:00:35.622Z,62.82
2019-03-15T21:05:34.649Z,61.48
2019-03-15T21:10:38.814Z,58.55
2019-03-15T21:15:42.936Z,58.81
2019-03-15T21:20:47.120Z,57.70
2019-03-15T21:25:51.235Z,58.49
2019-03-15T21:30:55.375Z,59.92
2019-03-15T21:35:59.514Z,60.95
2019-03-15T21:41:03.654Z,62.16
2019-03-15T21:46:08.041Z,61.29
2019-03-15T21:51:12.287Z,60.87
2019-03-15T21:56:16.434Z,60.22
2019-03-15T22:01:20.613Z,59.50
2019-03-15T22:06:24.712Z,59.31
2019-03-15T22:11:28.905Z,59.87
2019-03-15T22:16:33.538Z,60.28
2019-03-15T22:21:37.583Z,60.54
2019-03-15T22:26:41.697Z,61.39
2019-03-15T22:31:45.803Z,62.10
2019-03-15T22:36:49.922Z,61.43
2019-03-15T22:41:56.024Z,62.42
2019-03-15T22:47:00.089Z,62.98
2019-03-15T22:52:04.495Z,62.85
2019-03-15T22:57:08.554Z,63.13
2019-03-15T23:02:13.044Z,63.49
2019-03-15T23:07:17.115Z,62.81
2019-03-15T23:12:21.178Z,63.27
2019-03-15T23:17:25.342Z,63.99
2019-03-15T23:22:29.379Z,63.49
2019-03-15T23:27:33.631Z,63.63
2019-03-15T23:32:37.750Z,64.15
2019-03-15T23:37:41.857Z,64.20
2019-03-15T23:42:45.898Z,64.64
2019-03-15T23:47:50.082Z,63.21
2019-03-15T23:52:54.223Z,63.35
2019-03-15T23:57:58.598Z,62.52
