createdAt,value
2019-04-06T00:00:07.033Z,8.30
2019-04-06T00:02:36.061Z,8.40
2019-04-06T00:04:40.470Z,8.40
2019-04-06T00:06:45.249Z,8.40
2019-04-06T00:08:49.996Z,8.40
2019-04-06T00:10:55.912Z,8.40
2019-04-06T00:13:00.268Z,8.40
2019-04-06T00:15:23.904Z,8.40
2019-04-06T00:17:28.374Z,8.40
2019-04-06T00:19:32.819Z,8.40
2019-04-06T00:21:37.292Z,8.40
2019-04-06T00:24:00.740Z,8.40
2019-04-06T00:28:53.403Z,8.50
2019-04-06T00:33:47.365Z,8.60
2019-04-06T00:35:51.887Z,8.70
2019-04-06T00:37:57.848Z,8.70
2019-04-06T00:40:02.590Z,8.80
2019-04-06T00:42:07.700Z,8.70
2019-04-06T00:44:12.138Z,8.70
2019-04-06T00:46:16.744Z,8.80
2019-04-06T00:48:45.102Z,8.80
2019-04-06T00:53:24.795Z,8.90
2019-04-06T00:55:29.959Z,8.90
2019-04-06T00:57:34.304Z,8.90
2019-04-06T00:59:38.786Z,8.90
2019-04-06T01:01:43.578Z,8.90
2019-04-06T01:08:34.488Z,9.00
2019-04-06T01:10:39.323Z,9.00
2019-04-06T01:12:43.749Z,9.00
2019-04-06T01:14:48.670Z,8.90
2019-04-06T01:17:12.147Z,8.90
2019-04-06T01:19:16.592Z,8.90
2019-04-06T01:21:21.461Z,8.90
2019-04-06T01:23:25.961Z,8.90
2019-04-06T01:25:30.315Z,8.90
2019-04-06T01:27:34.862Z,8.90
2019-04-06T01:29:39.273Z,8.90
2019-04-06T01:34:09.276Z,8.90
2019-04-06T01:36:13.781Z,8.90
2019-04-06T01:38:18.486Z,9.00
2019-04-06T01:40:22.947Z,9.00
2019-04-06T01:42:28.178Z,9.00
2019-04-06T01:44:32.628Z,9.00
2019-04-06T01:46:56.734Z,9.00
2019-04-06T01:49:01.242Z,9.00
2019-04-06T01:51:25.163Z,9.00
2019-04-06T01:53:29.982Z,9.00
2019-04-06T01:55:34.322Z,9.00
2019-04-06T01:57:39.065Z,9.00
2019-04-06T01:59:44.171Z,9.00
2019-04-06T02:02:20.836Z,9.00
2019-04-06T02:04:39.753Z,9.00
2019-04-06T02:12:30.131Z,9.00
2019-04-06T02:15:00.358Z,9.00
2019-04-06T02:17:09.432Z,8.90
2019-04-06T02:19:32.752Z,8.90
2019-04-06T02:21:25.625Z,8.90
2019-04-06T02:23:31.629Z,8.90
2019-04-06T02:25:40.082Z,8.90
2019-04-06T02:27:44.550Z,8.90
2019-04-06T02:30:09.191Z,8.90
2019-04-06T02:32:23.517Z,8.90
2019-04-06T02:34:47.269Z,8.90
2019-04-06T02:40:02.178Z,8.90
2019-04-06T02:42:20.081Z,9.00
2019-04-06T02:44:24.881Z,9.00
2019-04-06T02:46:31.699Z,9.00
2019-04-06T02:48:36.172Z,9.10
2019-04-06T02:50:41.090Z,9.00
2019-04-06T02:52:46.021Z,9.00
2019-04-06T02:54:50.496Z,9.00
2019-04-06T02:56:54.963Z,9.00
2019-04-06T02:59:18.461Z,9.00
2019-04-06T03:01:41.889Z,9.00
2019-04-06T03:03:46.279Z,9.00
2019-04-06T03:05:50.717Z,9.00
2019-04-06T03:07:55.202Z,9.00
2019-04-06T03:10:19.887Z,9.00
2019-04-06T03:12:36.114Z,9.00
2019-04-06T03:14:43.983Z,9.00
2019-04-06T03:18:51.428Z,9.10
2019-04-06T03:20:56.282Z,9.10
2019-04-06T03:23:00.783Z,9.10
2019-04-06T03:25:24.527Z,9.10
2019-04-06T03:27:28.844Z,9.10
2019-04-06T03:29:33.223Z,9.10
2019-04-06T03:31:38.231Z,9.10
2019-04-06T03:36:01.406Z,9.10
2019-04-06T03:38:05.876Z,9.10
2019-04-06T03:40:10.255Z,9.10
2019-04-06T03:42:14.820Z,9.10
2019-04-06T03:44:19.681Z,9.10
2019-04-06T03:46:24.674Z,9.10
2019-04-06T03:48:29.478Z,9.10
2019-04-06T03:50:34.006Z,9.10
2019-04-06T03:52:57.487Z,9.10
2019-04-06T03:55:01.969Z,9.10
2019-04-06T03:57:15.967Z,9.10
2019-04-06T03:59:34.167Z,9.10
2019-04-06T04:01:50.220Z,9.10
2019-04-06T04:04:06.661Z,9.10
2019-04-06T04:06:22.999Z,9.10
2019-04-06T04:08:27.730Z,9.10
2019-04-06T04:10:34.945Z,9.10
2019-04-06T04:12:39.401Z,9.10
2019-04-06T04:14:43.991Z,9.10
2019-04-06T04:16:49.551Z,9.10
2019-04-06T04:18:57.244Z,9.10
2019-04-06T04:21:01.763Z,9.10
2019-04-06T04:25:29.128Z,9.10
2019-04-06T04:27:34.113Z,9.20
2019-04-06T04:29:38.632Z,9.10
2019-04-06T04:31:43.077Z,9.10
2019-04-06T04:33:47.977Z,9.10
2019-04-06T04:35:52.769Z,9.10
2019-04-06T04:38:08.971Z,9.10
2019-04-06T04:40:25.771Z,9.10
2019-04-06T04:42:31.670Z,9.10
2019-04-06T04:44:36.499Z,9.10
2019-04-06T04:46:41.336Z,9.10
2019-04-06T04:49:05.208Z,9.10
2019-04-06T04:51:10.162Z,9.10
2019-04-06T04:53:15.594Z,9.10
2019-04-06T04:55:20.608Z,9.10
2019-04-06T04:57:25.121Z,9.10
2019-04-06T05:02:08.446Z,9.00
2019-04-06T05:06:31.393Z,9.00
2019-04-06T05:08:36.465Z,9.00
2019-04-06T05:10:41.323Z,9.00
2019-04-06T05:12:45.891Z,9.00
2019-04-06T05:15:12.236Z,9.00
2019-04-06T05:17:16.971Z,9.10
2019-04-06T05:19:22.295Z,9.10
2019-04-06T05:21:26.854Z,9.10
2019-04-06T05:23:31.354Z,9.10
2019-04-06T05:25:35.843Z,9.20
2019-04-06T05:27:50.834Z,9.20
2019-04-06T05:30:06.562Z,9.30
2019-04-06T05:32:11.259Z,9.30
2019-04-06T05:34:15.834Z,9.30
2019-04-06T05:36:20.276Z,9.30
2019-04-06T05:38:25.245Z,9.40
2019-04-06T05:40:29.982Z,9.40
2019-04-06T05:42:35.732Z,9.50
2019-04-06T05:44:41.228Z,9.50
2019-04-06T05:46:46.651Z,9.50
2019-04-06T05:48:53.109Z,9.50
2019-04-06T05:50:58.325Z,9.60
2019-04-06T05:53:03.088Z,9.60
2019-04-06T05:55:08.209Z,9.60
2019-04-06T05:57:13.084Z,9.70
2019-04-06T05:59:17.783Z,9.60
2019-04-06T06:01:41.714Z,9.70
2019-04-06T06:08:21.185Z,9.70
2019-04-06T06:10:25.691Z,9.70
2019-04-06T06:12:32.288Z,9.70
2019-04-06T06:14:38.082Z,9.80
2019-04-06T06:17:02.231Z,9.90
2019-04-06T06:19:07.318Z,9.90
2019-04-06T06:21:32.024Z,10.00
2019-04-06T06:23:37.695Z,10.00
2019-04-06T06:25:42.638Z,10.00
2019-04-06T06:27:48.123Z,10.00
2019-04-06T06:29:55.611Z,10.00
2019-04-06T06:32:00.311Z,10.10
2019-04-06T06:34:05.469Z,10.20
2019-04-06T06:36:09.946Z,10.30
2019-04-06T06:38:14.399Z,10.30
2019-04-06T06:40:38.017Z,10.30
2019-04-06T06:42:42.617Z,10.40
2019-04-06T06:44:59.069Z,10.40
2019-04-06T06:47:03.741Z,10.50
2019-04-06T06:49:27.719Z,10.50
2019-04-06T06:51:32.666Z,10.60
2019-04-06T06:53:37.934Z,10.70
2019-04-06T06:55:43.757Z,10.70
2019-04-06T06:57:48.861Z,10.60
2019-04-06T07:00:12.675Z,10.70
2019-04-06T07:02:17.590Z,10.70
2019-04-06T07:04:33.677Z,10.80
2019-04-06T07:06:39.033Z,11.00
2019-04-06T07:08:45.809Z,11.20
2019-04-06T07:10:51.615Z,11.30
2019-04-06T07:12:57.155Z,11.30
2019-04-06T07:15:02.241Z,11.30
2019-04-06T07:17:07.470Z,11.30
2019-04-06T07:19:12.413Z,11.40
2019-04-06T07:21:35.979Z,11.40
2019-04-06T07:23:40.861Z,11.50
2019-04-06T07:26:05.817Z,11.50
2019-04-06T07:28:21.846Z,11.60
2019-04-06T07:30:27.265Z,11.60
2019-04-06T07:32:32.956Z,11.70
2019-04-06T07:37:08.249Z,11.70
2019-04-06T07:39:35.224Z,11.90
2019-04-06T07:41:42.933Z,11.90
2019-04-06T07:43:48.543Z,11.90
2019-04-06T07:46:05.061Z,11.90
2019-04-06T07:48:10.192Z,12.00
2019-04-06T07:50:15.136Z,12.00
2019-04-06T07:52:20.150Z,12.00
2019-04-06T07:54:27.398Z,12.20
2019-04-06T07:56:32.289Z,12.20
2019-04-06T07:58:47.474Z,12.20
2019-04-06T08:02:49.645Z,12.40
2019-04-06T08:04:54.678Z,12.30
2019-04-06T08:07:00.597Z,12.40
2019-04-06T08:09:24.873Z,12.50
2019-04-06T08:11:29.482Z,12.50
2019-04-06T08:13:34.316Z,12.50
2019-04-06T08:15:39.416Z,12.60
2019-04-06T08:17:44.732Z,12.50
2019-04-06T08:19:49.723Z,12.50
2019-04-06T08:21:54.898Z,12.60
2019-04-06T08:24:00.594Z,12.80
2019-04-06T08:26:05.487Z,13.00
2019-04-06T08:28:29.907Z,13.10
2019-04-06T08:30:45.354Z,13.10
2019-04-06T08:32:45.408Z,13.10
2019-04-06T08:35:09.547Z,13.10
2019-04-06T08:37:58.004Z,13.10
2019-04-06T08:40:02.477Z,13.20
2019-04-06T08:42:26.152Z,13.40
2019-04-06T08:44:34.771Z,13.40
2019-04-06T08:46:50.387Z,13.50
2019-04-06T08:48:56.435Z,13.50
2019-04-06T08:51:04.843Z,13.30
2019-04-06T08:53:09.533Z,13.40
2019-04-06T08:55:14.171Z,13.40
2019-04-06T08:57:18.899Z,13.50
2019-04-06T08:59:43.259Z,13.70
2019-04-06T09:01:48.217Z,13.80
2019-04-06T09:03:53.136Z,13.90
2019-04-06T09:06:17.305Z,14.00
2019-04-06T09:08:22.281Z,13.80
2019-04-06T09:10:27.991Z,13.90
2019-04-06T09:12:32.529Z,14.00
2019-04-06T09:14:37.573Z,14.10
2019-04-06T09:16:43.112Z,14.30
2019-04-06T09:18:49.375Z,14.20
2019-04-06T09:20:54.599Z,14.30
2019-04-06T09:22:59.394Z,14.20
2019-04-06T09:25:03.933Z,14.20
2019-04-06T09:27:08.842Z,14.20
2019-04-06T09:29:32.870Z,14.30
2019-04-06T09:31:39.529Z,14.50
2019-04-06T09:33:45.038Z,14.50
2019-04-06T09:35:50.115Z,14.60
2019-04-06T09:37:55.486Z,14.60
2019-04-06T09:40:01.291Z,14.90
2019-04-06T09:42:06.081Z,14.90
2019-04-06T09:44:17.170Z,15.00
2019-04-06T09:46:34.498Z,15.00
2019-04-06T09:49:10.425Z,15.10
2019-04-06T09:51:23.671Z,15.10
2019-04-06T09:54:05.195Z,14.80
2019-04-06T09:56:27.387Z,14.70
2019-04-06T09:58:46.105Z,14.60
2019-04-06T10:01:07.007Z,14.50
2019-04-06T10:03:48.374Z,14.50
2019-04-06T10:06:23.908Z,14.50
2019-04-06T10:08:49.744Z,14.90
2019-04-06T10:11:11.959Z,14.80
2019-04-06T10:13:34.069Z,14.80
2019-04-06T10:16:09.428Z,14.90
2019-04-06T10:18:43.392Z,15.10
2019-04-06T10:21:04.153Z,14.80
2019-04-06T10:23:30.658Z,14.70
2019-04-06T10:26:13.561Z,15.00
2019-04-06T10:28:49.852Z,15.00
2019-04-06T10:31:15.259Z,14.90
2019-04-06T10:36:52.678Z,15.00
2019-04-06T10:39:35.273Z,14.90
2019-04-06T10:41:55.758Z,14.80
2019-04-06T10:44:36.499Z,14.80
2019-04-06T10:46:48.749Z,15.00
2019-04-06T10:49:12.148Z,15.00
2019-04-06T10:53:50.252Z,15.20
2019-04-06T10:56:17.142Z,15.30
2019-04-06T10:58:42.137Z,15.40
2019-04-06T11:01:05.719Z,15.70
2019-04-06T11:03:30.956Z,15.80
2019-04-06T11:05:54.980Z,15.80
2019-04-06T11:08:14.452Z,15.50
2019-04-06T11:10:45.706Z,15.10
2019-04-06T11:15:32.849Z,15.40
2019-04-06T11:17:56.574Z,15.40
2019-04-06T11:20:38.904Z,15.60
2019-04-06T11:23:02.455Z,15.80
2019-04-06T11:25:44.882Z,15.80
2019-04-06T11:28:08.386Z,15.90
2019-04-06T11:30:32.638Z,15.90
2019-04-06T11:33:00.144Z,15.90
2019-04-06T11:35:23.980Z,16.00
2019-04-06T11:37:36.916Z,16.10
2019-04-06T11:40:01.336Z,16.00
2019-04-06T11:42:36.883Z,16.00
2019-04-06T11:45:01.097Z,15.90
2019-04-06T11:47:24.583Z,16.10
2019-04-06T11:49:47.918Z,16.30
2019-04-06T11:52:14.841Z,16.50
2019-04-06T11:54:39.680Z,16.60
2019-04-06T11:56:51.308Z,16.70
2019-04-06T11:59:05.071Z,16.90
2019-04-06T12:01:16.712Z,16.70
2019-04-06T12:03:40.040Z,16.40
2019-04-06T12:06:10.573Z,16.50
2019-04-06T12:08:37.008Z,16.90
2019-04-06T12:11:01.023Z,16.90
2019-04-06T12:13:23.757Z,17.00
2019-04-06T12:18:17.713Z,16.70
2019-04-06T12:20:40.579Z,16.60
2019-04-06T12:23:04.567Z,16.80
2019-04-06T12:25:47.302Z,16.70
2019-04-06T12:28:10.756Z,16.80
2019-04-06T12:33:24.721Z,17.00
2019-04-06T12:36:00.042Z,17.30
2019-04-06T12:38:25.382Z,17.30
2019-04-06T12:40:49.114Z,17.40
2019-04-06T12:43:17.057Z,17.60
2019-04-06T12:45:41.197Z,17.30
2019-04-06T12:48:04.947Z,17.40
2019-04-06T12:50:29.134Z,17.70
2019-04-06T12:52:53.620Z,17.60
2019-04-06T12:55:17.448Z,17.60
2019-04-06T13:00:34.563Z,18.00
2019-04-06T13:03:13.076Z,18.20
2019-04-06T13:05:43.373Z,18.10
2019-04-06T13:08:06.115Z,18.10
2019-04-06T13:13:19.950Z,17.70
2019-04-06T13:15:43.411Z,17.50
2019-04-06T13:18:07.275Z,17.60
2019-04-06T13:20:31.170Z,17.70
2019-04-06T13:25:42.046Z,17.70
2019-04-06T13:27:56.940Z,17.70
2019-04-06T13:30:29.757Z,17.80
2019-04-06T13:32:52.182Z,17.80
2019-04-06T13:35:10.263Z,18.00
2019-04-06T13:37:53.534Z,17.80
2019-04-06T13:40:27.350Z,17.90
2019-04-06T13:42:55.093Z,17.60
2019-04-06T13:45:16.231Z,17.60
2019-04-06T13:47:41.070Z,17.40
2019-04-06T13:50:08.774Z,17.60
2019-04-06T13:52:52.785Z,17.70
2019-04-06T13:55:20.091Z,17.80
2019-04-06T13:57:48.294Z,17.60
2019-04-06T14:00:14.555Z,17.80
2019-04-06T14:02:51.278Z,18.00
2019-04-06T14:05:16.286Z,18.10
2019-04-06T14:07:35.005Z,18.10
2019-04-06T14:10:00.338Z,18.10
2019-04-06T14:12:24.411Z,18.20
2019-04-06T14:14:52.289Z,18.30
2019-04-06T14:17:18.674Z,18.40
2019-04-06T14:19:43.865Z,18.30
2019-04-06T14:22:06.273Z,18.30
2019-04-06T14:27:15.351Z,18.20
2019-04-06T14:30:00.638Z,18.30
2019-04-06T14:32:25.293Z,18.20
2019-04-06T14:39:45.157Z,18.40
2019-04-06T14:42:09.253Z,18.30
2019-04-06T14:44:34.026Z,18.20
2019-04-06T14:46:58.343Z,18.10
2019-04-06T14:49:30.287Z,17.90
2019-04-06T14:51:58.674Z,17.90
2019-04-06T14:54:28.108Z,17.80
2019-04-06T14:56:48.621Z,17.80
2019-04-06T14:59:14.068Z,17.90
2019-04-06T15:01:38.454Z,18.00
2019-04-06T15:03:48.919Z,18.00
2019-04-06T15:06:08.889Z,17.80
2019-04-06T15:08:34.420Z,17.80
2019-04-06T15:11:07.587Z,17.70
2019-04-06T15:13:35.393Z,17.90
2019-04-06T15:16:01.181Z,18.00
2019-04-06T15:18:44.423Z,17.90
2019-04-06T15:21:08.597Z,17.80
2019-04-06T15:23:19.165Z,17.70
2019-04-06T15:26:07.530Z,17.70
2019-04-06T15:28:30.941Z,17.60
2019-04-06T15:31:13.355Z,17.60
2019-04-06T15:36:16.243Z,17.50
2019-04-06T15:38:56.403Z,17.50
2019-04-06T15:41:21.222Z,17.60
2019-04-06T15:43:34.276Z,17.70
2019-04-06T15:45:58.057Z,17.70
2019-04-06T15:48:35.796Z,17.60
2019-04-06T15:50:47.034Z,17.60
2019-04-06T15:53:10.789Z,17.50
2019-04-06T15:55:24.922Z,17.50
2019-04-06T15:57:49.619Z,17.50
2019-04-06T16:00:13.264Z,17.60
2019-04-06T16:02:37.140Z,17.60
2019-04-06T16:05:03.452Z,17.60
2019-04-06T16:10:13.568Z,18.00
2019-04-06T16:12:36.939Z,18.40
2019-04-06T16:15:03.097Z,18.70
2019-04-06T16:17:21.271Z,18.80
2019-04-06T16:19:45.335Z,19.10
2019-04-06T16:22:08.665Z,19.40
2019-04-06T16:24:32.002Z,19.80
2019-04-06T16:26:55.354Z,20.00
2019-04-06T16:29:18.811Z,20.40
2019-04-06T16:31:42.195Z,20.50
2019-04-06T16:36:37.287Z,20.70
2019-04-06T16:38:58.179Z,20.50
2019-04-06T16:44:10.195Z,19.90
2019-04-06T16:46:52.673Z,19.70
2019-04-06T16:49:19.692Z,19.70
2019-04-06T16:51:43.266Z,19.50
2019-04-06T16:54:07.009Z,19.20
2019-04-06T16:56:17.237Z,19.00
2019-04-06T16:58:47.955Z,18.70
2019-04-06T17:01:30.573Z,18.70
2019-04-06T17:03:53.942Z,18.40
2019-04-06T17:06:07.137Z,18.20
2019-04-06T17:08:17.311Z,18.10
2019-04-06T17:10:48.899Z,17.90
2019-04-06T17:13:30.362Z,17.80
2019-04-06T17:15:53.851Z,17.60
2019-04-06T17:18:17.243Z,17.60
2019-04-06T17:20:40.748Z,17.40
2019-04-06T17:23:06.170Z,17.30
2019-04-06T17:25:20.247Z,17.20
2019-04-06T17:27:43.522Z,17.20
2019-04-06T17:30:07.457Z,17.10
2019-04-06T17:32:35.923Z,17.00
2019-04-06T17:34:58.857Z,16.80
2019-04-06T17:37:20.202Z,16.70
2019-04-06T17:39:54.984Z,16.60
2019-04-06T17:42:21.728Z,16.50
2019-04-06T17:55:33.272Z,15.80
2019-04-06T18:00:39.579Z,15.60
2019-04-06T18:03:00.056Z,15.50
2019-04-06T18:05:23.809Z,15.40
2019-04-06T18:08:06.886Z,15.30
2019-04-06T18:10:30.437Z,15.20
2019-04-06T18:12:44.291Z,15.10
2019-04-06T18:15:08.771Z,14.90
2019-04-06T18:17:15.238Z,14.90
2019-04-06T18:19:39.392Z,14.70
2019-04-06T18:21:43.836Z,14.60
2019-04-06T18:23:48.714Z,14.60
2019-04-06T18:26:12.251Z,14.50
2019-04-06T18:28:17.186Z,14.40
2019-04-06T18:30:21.934Z,14.30
2019-04-06T18:32:57.830Z,14.30
2019-04-06T18:34:54.753Z,14.20
2019-04-06T18:37:21.386Z,14.20
2019-04-06T18:39:25.870Z,14.10
2019-04-06T18:41:33.579Z,14.10
2019-04-06T18:43:38.326Z,14.00
2019-04-06T18:45:43.278Z,14.00
2019-04-06T18:47:48.702Z,14.00
2019-04-06T18:49:53.471Z,13.90
2019-04-06T18:51:58.421Z,13.90
2019-04-06T18:54:03.055Z,13.90
2019-04-06T18:56:26.827Z,13.80
2019-04-06T18:58:31.801Z,13.80
2019-04-06T19:00:36.795Z,13.80
2019-04-06T19:02:41.484Z,13.80
2019-04-06T19:04:46.439Z,13.70
2019-04-06T19:06:51.404Z,13.70
2019-04-06T19:08:56.143Z,13.60
2019-04-06T19:11:01.232Z,13.60
2019-04-06T19:13:25.071Z,13.50
2019-04-06T19:17:57.689Z,13.40
2019-04-06T19:20:21.807Z,13.40
2019-04-06T19:24:57.891Z,13.40
2019-04-06T19:27:02.415Z,13.40
2019-04-06T19:33:45.734Z,13.50
2019-04-06T19:36:02.175Z,13.40
2019-04-06T19:38:27.179Z,13.40
2019-04-06T19:40:35.271Z,13.30
2019-04-06T19:43:00.045Z,13.20
2019-04-06T19:45:06.621Z,13.20
2019-04-06T19:47:14.671Z,13.10
2019-04-06T19:49:23.261Z,13.00
2019-04-06T19:51:29.997Z,13.00
2019-04-06T19:53:37.090Z,12.90
2019-04-06T19:55:41.785Z,13.00
2019-04-06T19:58:05.372Z,12.90
2019-04-06T20:00:11.324Z,12.90
2019-04-06T20:02:18.314Z,13.00
2019-04-06T20:06:50.462Z,13.00
2019-04-06T20:08:55.097Z,13.00
2019-04-06T20:10:59.772Z,13.10
2019-04-06T20:13:09.274Z,13.00
2019-04-06T20:15:14.259Z,13.00
2019-04-06T20:17:18.705Z,13.10
2019-04-06T20:19:23.386Z,13.00
2019-04-06T20:21:27.946Z,13.00
2019-04-06T20:23:32.720Z,13.00
2019-04-06T20:25:37.726Z,13.00
2019-04-06T20:27:42.151Z,13.00
2019-04-06T20:29:46.609Z,13.00
2019-04-06T20:31:51.103Z,12.90
2019-04-06T20:33:55.707Z,12.90
2019-04-06T20:36:00.131Z,13.00
2019-04-06T20:38:05.261Z,13.00
2019-04-06T20:40:12.153Z,13.00
2019-04-06T20:42:16.682Z,12.90
2019-04-06T20:44:22.242Z,12.90
2019-04-06T20:46:26.795Z,13.00
2019-04-06T20:48:31.294Z,13.00
2019-04-06T20:50:37.856Z,13.00
2019-04-06T20:52:43.137Z,13.00
2019-04-06T20:54:47.911Z,13.10
2019-04-06T20:56:57.051Z,13.00
2019-04-06T20:58:58.907Z,13.00
2019-04-06T21:01:04.616Z,13.00
2019-04-06T21:03:10.839Z,12.90
2019-04-06T21:05:35.660Z,12.90
2019-04-06T21:07:40.477Z,12.80
2019-04-06T21:09:44.997Z,12.80
2019-04-06T21:11:50.054Z,12.80
2019-04-06T21:13:55.091Z,12.80
2019-04-06T21:15:59.581Z,12.80
2019-04-06T21:18:04.392Z,12.80
2019-04-06T21:20:09.085Z,12.80
2019-04-06T21:22:14.034Z,12.70
2019-04-06T21:24:18.990Z,12.70
2019-04-06T21:26:23.713Z,12.70
2019-04-06T21:28:32.074Z,12.70
2019-04-06T21:30:36.809Z,12.70
2019-04-06T21:32:42.471Z,12.70
2019-04-06T21:34:47.038Z,12.70
2019-04-06T21:36:51.851Z,12.70
2019-04-06T21:38:57.115Z,12.70
2019-04-06T21:41:01.507Z,12.70
2019-04-06T21:43:05.993Z,12.60
2019-04-06T21:45:10.597Z,12.60
2019-04-06T21:47:15.159Z,12.60
2019-04-06T21:49:19.905Z,12.60
2019-04-06T21:51:24.697Z,12.50
2019-04-06T21:53:29.424Z,12.50
2019-04-06T21:55:33.785Z,12.50
2019-04-06T21:57:57.713Z,12.40
2019-04-06T22:00:05.668Z,12.30
2019-04-06T22:02:29.584Z,12.30
2019-04-06T22:04:36.250Z,12.20
2019-04-06T22:06:41.333Z,12.30
2019-04-06T22:08:46.696Z,12.20
2019-04-06T22:10:51.327Z,12.10
2019-04-06T22:12:55.847Z,12.10
2019-04-06T22:15:00.852Z,12.10
2019-04-06T22:17:06.237Z,12.00
2019-04-06T22:19:30.354Z,12.00
2019-04-06T22:21:35.106Z,11.90
2019-04-06T22:23:43.253Z,11.90
2019-04-06T22:26:04.873Z,11.90
2019-04-06T22:28:09.694Z,11.90
2019-04-06T22:32:19.992Z,11.90
2019-04-06T22:34:34.844Z,11.90
2019-04-06T22:36:30.805Z,11.90
2019-04-06T22:38:35.331Z,11.80
2019-04-06T22:40:40.600Z,11.80
2019-04-06T22:42:46.752Z,11.80
2019-04-06T22:44:52.156Z,11.90
2019-04-06T22:47:18.467Z,11.90
2019-04-06T22:49:41.951Z,11.90
2019-04-06T22:51:47.029Z,11.90
2019-04-06T22:53:51.924Z,11.90
2019-04-06T22:55:59.069Z,12.00
2019-04-06T23:02:37.269Z,12.00
2019-04-06T23:05:01.171Z,12.00
2019-04-06T23:07:09.017Z,12.10
2019-04-06T23:09:32.591Z,12.00
2019-04-06T23:11:37.037Z,12.00
2019-04-06T23:13:41.421Z,12.00
2019-04-06T23:15:47.952Z,12.00
2019-04-06T23:20:03.834Z,12.00
2019-04-06T23:22:27.415Z,12.00
2019-04-06T23:24:31.844Z,12.00
2019-04-06T23:26:37.170Z,12.00
2019-04-06T23:28:42.353Z,12.00
2019-04-06T23:31:06.232Z,12.00
2019-04-06T23:33:11.025Z,12.00
2019-04-06T23:35:15.439Z,12.00
2019-04-06T23:37:39.243Z,12.00
2019-04-06T23:39:43.713Z,12.10
2019-04-06T23:41:48.415Z,12.10
2019-04-06T23:43:53.127Z,12.10
2019-04-06T23:45:58.031Z,12.10
2019-04-06T23:48:02.809Z,12.10
2019-04-06T23:50:07.661Z,12.10
2019-04-06T23:52:12.526Z,12.10
2019-04-06T23:54:16.883Z,12.20
2019-04-06T23:56:21.600Z,12.20
2019-04-06T23:58:26.040Z,12.20
