createdAt,value
2017-09-25T00:02:29.004Z,27.50
2017-09-25T00:05:03.860Z,27.83
2017-09-25T00:07:39.215Z,28.80
2017-09-25T00:10:16.405Z,28.80
2017-09-25T00:12:55.313Z,30.67
2017-09-25T00:15:29.953Z,31.13
2017-09-25T00:18:04.932Z,27.10
2017-09-25T00:20:40.348Z,28.67
2017-09-25T00:23:17.950Z,29.43
2017-09-25T00:25:54.461Z,29.30
2017-09-25T00:28:30.247Z,31.27
2017-09-25T00:31:05.350Z,30.43
2017-09-25T00:33:44.650Z,31.03
2017-09-25T00:36:21.525Z,31.77
2017-09-25T00:38:57.064Z,32.43
2017-09-25T00:41:31.716Z,30.03
2017-09-25T00:44:06.243Z,30.60
2017-09-25T00:46:42.628Z,32.37
2017-09-25T00:49:18.116Z,32.43
2017-09-25T00:51:52.399Z,32.00
2017-09-25T00:54:27.299Z,35.80
2017-09-25T00:57:02.143Z,33.30
2017-09-25T00:59:36.272Z,33.80
2017-09-25T01:02:22.344Z,33.00
2017-09-25T01:05:04.758Z,32.90
2017-09-25T01:07:42.914Z,34.37
2017-09-25T01:10:18.400Z,32.60
2017-09-25T01:12:54.257Z,34.17
2017-09-25T01:15:29.086Z,33.73
2017-09-25T01:18:08.152Z,35.07
2017-09-25T01:20:44.316Z,35.63
2017-09-25T01:23:23.949Z,33.50
2017-09-25T01:25:59.668Z,34.37
2017-09-25T01:28:34.391Z,33.97
2017-09-25T01:31:09.416Z,32.97
2017-09-25T01:33:43.875Z,33.93
2017-09-25T01:36:19.675Z,33.50
2017-09-25T01:38:54.483Z,33.40
2017-09-25T01:41:29.314Z,35.17
2017-09-25T01:44:04.263Z,33.60
2017-09-25T01:46:39.307Z,33.90
2017-09-25T01:49:13.923Z,35.37
2017-09-25T01:51:48.631Z,37.63
2017-09-25T01:54:23.246Z,33.37
2017-09-25T01:56:57.964Z,36.57
2017-09-25T01:59:33.308Z,34.83
2017-09-25T02:02:08.668Z,38.00
2017-09-25T02:04:43.419Z,36.00
2017-09-25T02:07:18.228Z,35.43
2017-09-25T02:09:52.963Z,34.80
2017-09-25T02:12:27.412Z,38.03
2017-09-25T02:15:02.333Z,34.60
2017-09-25T02:17:37.091Z,35.63
2017-09-25T02:20:11.663Z,35.67
2017-09-25T02:22:46.396Z,35.87
2017-09-25T02:25:21.206Z,38.00
2017-09-25T02:27:57.079Z,38.30
2017-09-25T02:30:32.004Z,35.27
2017-09-25T02:33:06.963Z,37.30
2017-09-25T02:35:41.896Z,36.23
2017-09-25T02:38:17.125Z,35.70
2017-09-25T02:40:51.605Z,35.83
2017-09-25T02:43:26.789Z,37.03
2017-09-25T02:46:01.445Z,37.67
2017-09-25T02:48:36.340Z,37.23
2017-09-25T02:51:10.684Z,35.10
2017-09-25T02:53:45.816Z,36.07
2017-09-25T02:56:20.544Z,35.40
2017-09-25T02:58:55.096Z,35.93
2017-09-25T03:01:29.906Z,33.50
2017-09-25T03:04:04.551Z,34.60
2017-09-25T03:06:39.371Z,33.30
2017-09-25T03:09:13.966Z,33.00
2017-09-25T03:11:48.974Z,31.20
2017-09-25T03:14:23.820Z,34.60
2017-09-25T03:16:58.468Z,33.33
2017-09-25T03:19:33.476Z,34.03
2017-09-25T03:22:08.248Z,32.07
2017-09-25T03:24:42.878Z,33.27
2017-09-25T03:27:17.813Z,33.80
2017-09-25T03:29:52.806Z,32.77
2017-09-25T03:32:27.702Z,32.87
2017-09-25T03:35:02.511Z,31.50
2017-09-25T03:37:37.392Z,32.03
2017-09-25T03:40:12.228Z,34.50
2017-09-25T03:42:46.663Z,31.83
2017-09-25T03:45:21.660Z,30.83
2017-09-25T03:47:56.531Z,32.17
2017-09-25T03:50:31.554Z,29.47
2017-09-25T03:53:06.391Z,30.47
2017-09-25T03:55:41.199Z,28.03
2017-09-25T03:58:15.973Z,32.40
2017-09-25T04:00:50.965Z,30.40
2017-09-25T04:03:25.556Z,28.23
2017-09-25T04:06:00.221Z,31.63
2017-09-25T04:08:35.268Z,31.50
2017-09-25T04:11:09.934Z,32.77
2017-09-25T04:13:44.672Z,30.20
2017-09-25T04:16:19.465Z,30.43
2017-09-25T04:18:54.104Z,31.90
2017-09-25T04:21:28.886Z,31.47
2017-09-25T04:24:03.607Z,31.20
2017-09-25T04:26:38.264Z,31.37
2017-09-25T04:29:13.145Z,30.97
2017-09-25T04:31:47.448Z,34.20
2017-09-25T04:34:22.358Z,30.93
2017-09-25T04:36:57.093Z,32.17
2017-09-25T04:39:32.840Z,31.73
2017-09-25T04:42:07.536Z,33.87
2017-09-25T04:44:42.355Z,34.97
2017-09-25T04:47:17.192Z,35.93
2017-09-25T04:49:52.828Z,33.53
2017-09-25T04:52:28.048Z,35.37
2017-09-25T04:55:02.661Z,32.63
2017-09-25T04:57:37.378Z,33.63
2017-09-25T05:00:12.247Z,33.87
2017-09-25T05:02:47.118Z,34.10
2017-09-25T05:05:21.837Z,30.53
2017-09-25T05:07:56.505Z,31.47
2017-09-25T05:10:31.252Z,32.87
2017-09-25T05:13:05.944Z,33.07
2017-09-25T05:15:40.738Z,32.03
2017-09-25T05:18:15.803Z,32.27
2017-09-25T05:20:50.479Z,34.47
2017-09-25T05:23:25.272Z,32.80
2017-09-25T05:26:00.158Z,31.87
2017-09-25T05:28:35.008Z,31.50
2017-09-25T05:31:09.667Z,33.47
2017-09-25T05:33:44.652Z,30.30
2017-09-25T05:36:19.023Z,31.30
2017-09-25T05:38:54.026Z,31.60
2017-09-25T05:41:28.755Z,30.27
2017-09-25T05:44:03.516Z,30.60
2017-09-25T05:46:38.336Z,30.13
2017-09-25T05:49:13.095Z,32.27
2017-09-25T05:51:47.795Z,30.07
2017-09-25T05:54:22.618Z,32.50
2017-09-25T05:56:57.271Z,31.60
2017-09-25T05:59:32.912Z,28.83
2017-09-25T06:02:07.616Z,30.30
2017-09-25T06:04:42.272Z,28.00
2017-09-25T06:07:17.116Z,27.90
2017-09-25T06:09:52.586Z,30.40
2017-09-25T06:12:27.163Z,28.17
2017-09-25T06:15:01.788Z,25.77
2017-09-25T06:17:36.841Z,27.57
2017-09-25T06:20:11.412Z,28.73
2017-09-25T06:22:46.212Z,27.20
2017-09-25T06:25:21.019Z,27.40
2017-09-25T06:27:55.731Z,25.87
2017-09-25T06:30:30.553Z,28.27
2017-09-25T06:33:05.251Z,29.53
2017-09-25T06:35:39.946Z,26.40
2017-09-25T06:38:15.513Z,28.20
2017-09-25T06:40:50.310Z,28.17
2017-09-25T06:43:24.968Z,27.47
2017-09-25T06:45:59.692Z,28.73
2017-09-25T06:48:34.690Z,27.30
2017-09-25T06:51:09.431Z,29.47
2017-09-25T06:53:44.152Z,29.67
2017-09-25T06:56:18.900Z,30.00
2017-09-25T06:58:53.757Z,28.37
2017-09-25T07:01:28.360Z,28.27
2017-09-25T07:04:02.831Z,31.17
2017-09-25T07:06:37.546Z,31.20
2017-09-25T07:09:12.715Z,30.60
2017-09-25T07:11:48.680Z,28.47
2017-09-25T07:14:23.324Z,30.73
2017-09-25T07:16:57.938Z,32.37
2017-09-25T07:19:32.680Z,31.97
2017-09-25T07:22:08.511Z,29.57
2017-09-25T07:24:44.159Z,31.50
2017-09-25T07:27:18.913Z,30.73
2017-09-25T07:29:53.744Z,32.20
2017-09-25T07:32:28.481Z,29.87
2017-09-25T07:35:03.404Z,32.40
2017-09-25T07:37:38.243Z,32.87
2017-09-25T07:40:13.011Z,29.83
2017-09-25T07:42:47.655Z,31.17
2017-09-25T07:45:22.213Z,32.20
2017-09-25T07:47:57.143Z,32.90
2017-09-25T07:50:32.099Z,31.53
2017-09-25T07:53:06.819Z,32.27
2017-09-25T07:55:41.622Z,32.53
2017-09-25T07:58:16.251Z,32.20
2017-09-25T08:00:51.012Z,32.50
2017-09-25T08:03:25.730Z,30.93
2017-09-25T08:06:00.458Z,34.07
2017-09-25T08:08:35.192Z,32.20
2017-09-25T08:11:10.351Z,30.93
2017-09-25T08:13:45.105Z,28.87
2017-09-25T08:16:19.850Z,28.30
2017-09-25T08:18:54.846Z,27.73
2017-09-25T08:21:29.684Z,27.10
2017-09-25T08:24:04.740Z,26.90
2017-09-25T08:26:39.797Z,28.27
2017-09-25T08:29:14.767Z,28.03
2017-09-25T08:31:49.683Z,28.00
2017-09-25T08:34:24.772Z,26.30
2017-09-25T08:36:59.244Z,26.40
2017-09-25T08:39:33.951Z,27.50
2017-09-25T08:42:08.776Z,24.47
2017-09-25T08:44:43.631Z,25.77
2017-09-25T08:47:18.384Z,26.67
2017-09-25T08:49:53.216Z,23.67
2017-09-25T08:52:28.215Z,25.83
2017-09-25T08:55:02.972Z,26.13
2017-09-25T08:57:37.796Z,25.93
2017-09-25T09:00:12.432Z,26.67
2017-09-25T09:02:47.171Z,25.00
2017-09-25T09:05:21.913Z,25.60
2017-09-25T09:07:56.633Z,25.87
2017-09-25T09:10:31.389Z,25.77
2017-09-25T09:13:06.136Z,23.33
2017-09-25T09:15:40.724Z,25.57
2017-09-25T09:18:16.560Z,23.77
2017-09-25T09:20:51.184Z,23.90
2017-09-25T09:23:25.976Z,25.00
2017-09-25T09:26:00.732Z,24.70
2017-09-25T09:28:35.388Z,24.20
2017-09-25T09:31:10.186Z,24.93
2017-09-25T09:33:44.952Z,23.90
2017-09-25T09:36:19.627Z,23.83
2017-09-25T09:38:54.352Z,26.37
2017-09-25T09:41:29.202Z,27.33
2017-09-25T09:44:04.026Z,27.20
2017-09-25T09:46:38.974Z,27.43
2017-09-25T09:49:13.814Z,27.70
2017-09-25T09:51:48.501Z,26.97
2017-09-25T09:54:23.471Z,27.10
2017-09-25T09:56:58.216Z,26.70
2017-09-25T09:59:32.918Z,28.70
2017-09-25T10:02:07.655Z,27.40
2017-09-25T10:04:42.688Z,26.63
2017-09-25T10:07:17.472Z,29.83
2017-09-25T10:09:52.115Z,27.43
2017-09-25T10:12:26.754Z,28.23
2017-09-25T10:15:01.496Z,28.37
2017-09-25T10:17:36.236Z,29.80
2017-09-25T10:20:10.955Z,28.80
2017-09-25T10:22:45.668Z,27.93
2017-09-25T10:25:20.440Z,27.27
2017-09-25T10:27:55.318Z,32.70
2017-09-25T10:30:29.628Z,31.90
2017-09-25T10:33:04.945Z,28.43
2017-09-25T10:35:39.356Z,27.53
2017-09-25T10:38:14.393Z,28.50
2017-09-25T10:40:49.112Z,27.90
2017-09-25T10:43:24.044Z,27.27
2017-09-25T10:45:58.834Z,28.70
2017-09-25T10:48:33.687Z,26.00
2017-09-25T10:51:08.432Z,27.20
2017-09-25T10:53:43.164Z,25.77
2017-09-25T10:56:18.318Z,25.67
2017-09-25T10:58:53.037Z,28.07
2017-09-25T11:01:27.755Z,25.27
2017-09-25T11:04:02.600Z,26.40
2017-09-25T11:06:37.415Z,26.43
2017-09-25T11:09:13.128Z,25.30
2017-09-25T11:11:48.057Z,26.10
2017-09-25T11:14:22.830Z,24.90
2017-09-25T11:16:57.763Z,24.60
2017-09-25T11:19:32.673Z,26.67
2017-09-25T11:22:07.420Z,24.67
2017-09-25T11:24:42.944Z,23.50
2017-09-25T11:27:17.781Z,23.47
2017-09-25T11:29:52.812Z,24.73
2017-09-25T11:32:27.584Z,26.17
2017-09-25T11:35:02.744Z,26.37
2017-09-25T11:37:37.467Z,24.03
2017-09-25T11:40:12.288Z,22.53
2017-09-25T11:42:47.218Z,24.90
2017-09-25T11:45:21.810Z,22.80
2017-09-25T11:47:56.503Z,23.03
2017-09-25T11:50:31.351Z,22.70
2017-09-25T11:53:06.250Z,23.20
2017-09-25T11:55:40.995Z,22.10
2017-09-25T11:58:15.821Z,23.13
2017-09-25T12:00:50.542Z,23.60
2017-09-25T12:03:25.280Z,22.63
2017-09-25T12:06:00.606Z,23.83
2017-09-25T12:08:34.978Z,22.53
2017-09-25T12:11:09.840Z,23.67
2017-09-25T12:13:44.940Z,24.23
2017-09-25T12:16:19.943Z,23.80
2017-09-25T12:18:54.904Z,24.20
2017-09-25T12:21:29.612Z,23.87
2017-09-25T12:24:04.372Z,22.43
2017-09-25T12:26:39.244Z,24.57
2017-09-25T12:29:14.165Z,24.67
2017-09-25T12:31:49.075Z,23.10
2017-09-25T12:34:24.064Z,24.70
2017-09-25T12:36:58.812Z,24.63
2017-09-25T12:39:33.568Z,26.37
2017-09-25T12:42:08.387Z,24.60
2017-09-25T12:44:43.075Z,26.50
2017-09-25T12:47:17.939Z,25.80
2017-09-25T12:49:53.758Z,28.50
2017-09-25T12:52:28.580Z,25.93
2017-09-25T12:55:03.512Z,25.20
2017-09-25T12:57:38.316Z,27.23
2017-09-25T13:00:13.972Z,25.07
2017-09-25T13:02:48.735Z,26.17
2017-09-25T13:05:23.804Z,25.23
2017-09-25T13:07:58.576Z,24.37
2017-09-25T13:10:33.531Z,25.20
2017-09-25T13:13:08.484Z,27.70
2017-09-25T13:15:43.516Z,26.90
2017-09-25T13:18:18.320Z,25.80
2017-09-25T13:20:53.109Z,24.30
2017-09-25T13:23:27.847Z,23.10
2017-09-25T13:26:02.828Z,24.27
2017-09-25T13:28:37.327Z,23.37
2017-09-25T13:31:12.239Z,26.70
2017-09-25T13:33:47.988Z,27.30
2017-09-25T13:36:22.324Z,26.40
2017-09-25T13:38:57.459Z,24.03
2017-09-25T13:41:32.304Z,24.50
2017-09-25T13:44:08.700Z,23.83
2017-09-25T13:46:43.136Z,23.73
2017-09-25T13:49:18.426Z,23.60
2017-09-25T13:51:54.048Z,23.63
2017-09-25T13:54:28.911Z,24.43
2017-09-25T13:57:03.782Z,23.27
2017-09-25T14:04:59.904Z,23.23
2017-09-25T14:07:34.894Z,24.07
2017-09-25T14:10:10.146Z,25.40
2017-09-25T14:12:44.876Z,24.93
2017-09-25T14:15:19.740Z,24.87
2017-09-25T14:17:54.547Z,25.50
2017-09-25T14:20:29.484Z,24.57
2017-09-25T14:23:04.370Z,25.57
2017-09-25T14:25:38.803Z,25.00
2017-09-25T14:28:13.912Z,25.90
2017-09-25T14:30:48.617Z,25.23
2017-09-25T14:33:23.461Z,25.40
2017-09-25T14:35:58.163Z,24.83
2017-09-25T14:38:33.780Z,26.37
2017-09-25T14:41:08.472Z,26.70
2017-09-25T14:43:43.132Z,27.07
2017-09-25T14:46:18.379Z,27.57
2017-09-25T14:48:53.292Z,25.30
2017-09-25T14:51:28.147Z,27.50
2017-09-25T14:54:02.911Z,28.30
2017-09-25T14:56:39.311Z,25.50
2017-09-25T14:59:14.445Z,26.30
2017-09-25T15:01:49.803Z,53.60
2017-09-25T15:04:24.741Z,43.47
2017-09-25T15:06:59.311Z,34.77
2017-09-25T15:09:33.848Z,34.83
2017-09-25T15:12:08.642Z,28.80
2017-09-25T15:14:43.392Z,27.90
2017-09-25T15:17:18.551Z,28.80
2017-09-25T15:19:53.214Z,29.47
2017-09-25T15:22:28.072Z,27.13
2017-09-25T15:25:02.864Z,26.37
2017-09-25T15:27:37.397Z,27.40
2017-09-25T15:33:22.757Z,24.50
2017-09-25T15:35:57.196Z,23.43
2017-09-25T15:38:31.930Z,23.03
2017-09-25T15:41:06.548Z,21.60
2017-09-25T15:43:41.348Z,24.70
2017-09-25T15:46:16.009Z,22.63
2017-09-25T15:48:50.672Z,22.23
2017-09-25T15:51:25.313Z,23.07
2017-09-25T15:54:00.203Z,23.03
2017-09-25T15:56:35.037Z,22.77
2017-09-25T15:59:10.070Z,23.23
2017-09-25T16:01:45.228Z,23.53
2017-09-25T16:04:20.237Z,23.43
2017-09-25T16:06:54.874Z,23.60
2017-09-25T16:09:29.647Z,24.83
2017-09-25T16:12:04.532Z,23.33
2017-09-25T16:14:39.244Z,23.83
2017-09-25T16:17:14.187Z,24.40
2017-09-25T16:19:48.959Z,24.57
2017-09-25T16:22:23.617Z,24.80
2017-09-25T16:24:58.550Z,24.60
2017-09-25T16:27:33.971Z,25.57
2017-09-25T16:30:08.727Z,24.70
2017-09-25T16:32:43.570Z,24.30
2017-09-25T16:35:18.287Z,25.87
2017-09-25T16:37:52.998Z,24.70
2017-09-25T16:40:27.647Z,24.27
2017-09-25T16:43:02.731Z,25.50
2017-09-25T16:45:37.947Z,25.37
2017-09-25T16:48:12.700Z,25.17
2017-09-25T16:50:48.776Z,25.43
2017-09-25T16:53:23.947Z,25.60
2017-09-25T16:55:58.702Z,24.37
2017-09-25T16:58:33.556Z,26.07
2017-09-25T17:01:09.315Z,25.97
2017-09-25T17:03:43.768Z,28.47
2017-09-25T17:06:21.192Z,26.70
2017-09-25T17:08:56.076Z,25.47
2017-09-25T17:11:30.652Z,26.80
2017-09-25T17:14:05.278Z,24.77
2017-09-25T17:19:37.520Z,30.70
2017-09-25T17:22:12.250Z,28.67
2017-09-25T17:24:46.866Z,29.40
2017-09-25T17:27:21.600Z,30.13
2017-09-25T17:29:56.596Z,30.03
2017-09-25T17:32:31.331Z,28.93
2017-09-25T17:35:06.044Z,27.00
2017-09-25T17:37:40.843Z,29.50
2017-09-25T17:40:15.725Z,49.77
2017-09-25T17:42:50.681Z,99.97
2017-09-25T17:45:24.986Z,93.50
2017-09-25T17:47:59.888Z,47.77
2017-09-25T17:50:34.616Z,73.27
2017-09-25T17:53:09.368Z,52.13
2017-09-25T17:55:44.111Z,80.60
2017-09-25T17:58:18.931Z,46.70
2017-09-25T18:03:51.281Z,32.33
2017-09-25T18:06:26.143Z,25.33
2017-09-25T18:09:01.983Z,22.70
2017-09-25T18:11:36.521Z,21.10
2017-09-25T18:14:11.322Z,23.50
2017-09-25T18:16:46.075Z,22.97
2017-09-25T18:19:21.167Z,23.10
2017-09-25T18:21:57.158Z,23.37
2017-09-25T18:24:32.308Z,23.23
2017-09-25T18:27:06.957Z,23.47
2017-09-25T18:29:42.599Z,26.80
2017-09-25T18:32:17.181Z,33.40
2017-09-25T18:34:52.774Z,42.10
2017-09-25T18:37:27.493Z,28.17
2017-09-25T18:40:02.696Z,40.10
2017-09-25T18:42:37.414Z,29.93
2017-09-25T18:45:12.055Z,27.07
2017-09-25T18:47:47.640Z,22.97
2017-09-25T18:50:22.334Z,31.40
2017-09-25T18:52:56.683Z,29.53
2017-09-25T18:55:31.679Z,40.07
2017-09-25T18:58:06.501Z,27.50
2017-09-25T19:00:41.505Z,26.90
2017-09-25T19:03:17.623Z,26.23
2017-09-25T19:05:52.505Z,25.47
2017-09-25T19:08:27.067Z,24.67
2017-09-25T19:11:02.068Z,24.30
2017-09-25T19:13:36.586Z,23.17
2017-09-25T19:16:11.218Z,22.80
2017-09-25T19:18:46.034Z,23.50
2017-09-25T19:21:21.054Z,22.23
2017-09-25T19:23:55.598Z,27.30
2017-09-25T19:26:30.357Z,28.57
2017-09-25T19:29:05.177Z,22.23
2017-09-25T19:31:40.249Z,20.33
2017-09-25T19:34:15.241Z,21.00
2017-09-25T19:36:50.865Z,19.70
2017-09-25T19:39:25.387Z,21.17
2017-09-25T19:42:00.254Z,18.90
2017-09-25T19:44:34.830Z,19.80
2017-09-25T19:47:09.214Z,19.07
2017-09-25T19:49:49.500Z,18.97
2017-09-25T19:52:24.545Z,19.40
2017-09-25T19:54:59.765Z,19.27
2017-09-25T19:57:44.907Z,18.80
2017-09-25T20:00:20.152Z,18.10
2017-09-25T20:02:54.754Z,17.47
2017-09-25T20:05:29.684Z,18.37
2017-09-25T20:08:04.537Z,24.47
2017-09-25T20:10:39.573Z,31.50
2017-09-25T20:13:14.049Z,32.30
2017-09-25T20:15:54.369Z,20.37
2017-09-25T20:18:28.746Z,19.40
2017-09-25T20:21:03.612Z,20.17
2017-09-25T20:23:38.724Z,18.73
2017-09-25T20:26:13.577Z,18.87
2017-09-25T20:28:48.509Z,16.80
2017-09-25T20:31:23.109Z,15.97
2017-09-25T20:33:58.189Z,17.57
2017-09-25T20:36:32.469Z,17.80
2017-09-25T20:39:07.622Z,17.53
2017-09-25T20:41:44.775Z,16.97
2017-09-25T20:44:19.463Z,16.73
2017-09-25T20:46:54.588Z,17.20
2017-09-25T20:49:29.687Z,17.00
2017-09-25T20:52:04.589Z,18.30
2017-09-25T20:54:39.578Z,17.67
2017-09-25T20:57:14.459Z,17.23
2017-09-25T20:59:49.233Z,43.97
2017-09-25T21:02:23.948Z,17.73
2017-09-25T21:04:58.917Z,16.50
2017-09-25T21:07:33.622Z,14.97
2017-09-25T21:10:08.658Z,18.30
2017-09-25T21:12:43.359Z,16.67
2017-09-25T21:15:17.736Z,17.00
2017-09-25T21:17:53.020Z,17.87
2017-09-25T21:20:27.849Z,16.33
2017-09-25T21:23:02.421Z,18.40
2017-09-25T21:25:37.039Z,18.00
2017-09-25T21:28:11.922Z,16.83
2017-09-25T21:30:46.932Z,18.50
2017-09-25T21:33:21.515Z,16.97
2017-09-25T21:35:56.848Z,16.60
2017-09-25T21:38:31.563Z,18.63
2017-09-25T21:41:07.010Z,16.33
2017-09-25T21:43:41.971Z,16.20
2017-09-25T21:46:16.785Z,14.30
2017-09-25T21:48:51.788Z,16.77
2017-09-25T21:51:26.617Z,16.00
2017-09-25T21:54:01.540Z,19.30
2017-09-25T21:56:36.379Z,16.67
2017-09-25T21:59:11.152Z,16.27
2017-09-25T22:01:46.013Z,17.83
2017-09-25T22:04:20.889Z,18.17
2017-09-25T22:06:56.125Z,18.23
2017-09-25T22:09:30.479Z,18.47
2017-09-25T22:12:05.213Z,18.97
2017-09-25T22:14:39.853Z,17.90
2017-09-25T22:17:14.572Z,19.53
2017-09-25T22:19:49.370Z,19.27
2017-09-25T22:22:24.109Z,18.77
2017-09-25T22:24:58.936Z,18.23
2017-09-25T22:27:33.669Z,19.37
2017-09-25T22:30:08.263Z,18.83
2017-09-25T22:32:43.192Z,19.00
2017-09-25T22:35:17.693Z,20.73
2017-09-25T22:37:52.383Z,18.97
2017-09-25T22:40:27.657Z,18.80
2017-09-25T22:43:02.733Z,19.07
2017-09-25T22:45:37.944Z,21.10
2017-09-25T22:48:13.149Z,20.23
2017-09-25T22:50:47.586Z,20.43
2017-09-25T22:53:22.459Z,20.80
2017-09-25T22:55:57.517Z,19.97
2017-09-25T22:58:33.393Z,21.17
2017-09-25T23:01:08.113Z,20.40
2017-09-25T23:17:07.148Z,20.60
2017-09-25T23:19:42.045Z,20.73
2017-09-25T23:22:16.687Z,20.60
2017-09-25T23:24:51.245Z,21.90
2017-09-25T23:27:25.939Z,21.37
2017-09-25T23:30:13.097Z,22.83
2017-09-25T23:32:48.280Z,23.13
2017-09-25T23:35:23.221Z,23.50
2017-09-25T23:37:57.915Z,22.93
2017-09-25T23:40:32.868Z,23.33
2017-09-25T23:43:07.569Z,24.30
2017-09-25T23:45:42.320Z,24.00
2017-09-25T23:48:17.951Z,21.33
2017-09-25T23:50:52.617Z,23.97
2017-09-25T23:53:28.274Z,24.27
2017-09-25T23:56:03.188Z,19.40
2017-09-25T23:58:37.825Z,23.50
