createdAt,value
2024-05-09T00:01:31.666Z,10.60
2024-05-09T00:04:02.100Z,10.50
2024-05-09T00:06:32.222Z,10.50
2024-05-09T00:09:05.452Z,10.40
2024-05-09T00:11:35.949Z,10.30
2024-05-09T00:14:06.192Z,10.20
2024-05-09T00:16:36.399Z,10.20
2024-05-09T00:19:06.853Z,10.10
2024-05-09T00:21:37.052Z,10.10
2024-05-09T00:24:09.866Z,10.00
2024-05-09T00:26:39.998Z,10.00
2024-05-09T00:29:10.171Z,9.90
2024-05-09T00:31:40.239Z,9.90
2024-05-09T00:34:10.501Z,9.80
2024-05-09T00:36:40.832Z,9.80
2024-05-09T00:39:13.698Z,9.70
2024-05-09T00:41:44.089Z,9.70
2024-05-09T00:44:14.332Z,9.70
2024-05-09T00:46:44.859Z,9.80
2024-05-09T00:49:15.828Z,9.90
2024-05-09T00:51:46.648Z,9.80
2024-05-09T00:54:20.113Z,9.70
2024-05-09T00:56:52.409Z,9.80
2024-05-09T00:59:23.886Z,9.60
2024-05-09T01:01:54.461Z,9.60
2024-05-09T01:09:06.307Z,9.40
2024-05-09T01:11:41.470Z,9.30
2024-05-09T01:15:27.376Z,9.40
2024-05-09T01:18:26.876Z,9.80
2024-05-09T01:21:03.382Z,9.70
2024-05-09T01:24:49.079Z,9.60
2024-05-09T01:27:22.749Z,9.60
2024-05-09T01:34:01.349Z,9.40
2024-05-09T01:36:33.792Z,9.20
2024-05-09T01:39:51.267Z,9.20
2024-05-09T01:53:40.138Z,8.90
2024-05-09T02:07:10.579Z,8.70
2024-05-09T02:13:25.419Z,8.60
2024-05-09T02:17:10.952Z,8.70
2024-05-09T02:20:37.322Z,8.70
2024-05-09T02:23:11.404Z,8.70
2024-05-09T02:30:26.193Z,8.80
2024-05-09T02:48:00.457Z,9.10
2024-05-09T02:50:42.903Z,9.20
2024-05-09T02:58:18.452Z,9.10
2024-05-09T03:00:50.135Z,9.00
2024-05-09T03:07:28.547Z,9.00
2024-05-09T03:09:56.891Z,9.00
2024-05-09T03:12:31.400Z,9.00
2024-05-09T03:16:22.677Z,9.00
2024-05-09T03:21:50.212Z,9.00
2024-05-09T03:24:18.372Z,8.90
2024-05-09T03:26:52.971Z,8.90
2024-05-09T03:29:46.288Z,8.90
2024-05-09T03:39:04.779Z,8.90
2024-05-09T03:41:58.140Z,9.00
2024-05-09T03:52:05.696Z,8.80
2024-05-09T03:54:35.383Z,8.70
2024-05-09T03:57:38.070Z,8.70
2024-05-09T04:00:17.800Z,8.70
2024-05-09T04:04:11.807Z,8.80
2024-05-09T04:06:39.807Z,8.80
2024-05-09T04:10:20.674Z,8.80
2024-05-09T04:13:19.984Z,8.90
2024-05-09T04:16:17.554Z,9.10
2024-05-09T04:28:40.923Z,9.30
2024-05-09T04:31:37.108Z,9.20
2024-05-09T04:34:36.457Z,9.30
2024-05-09T04:48:35.993Z,9.40
2024-05-09T05:00:52.194Z,9.40
2024-05-09T05:07:02.117Z,9.30
2024-05-09T05:09:49.329Z,9.40
2024-05-09T05:12:54.602Z,9.50
2024-05-09T05:15:45.920Z,9.50
2024-05-09T05:18:32.305Z,9.50
2024-05-09T05:21:21.821Z,9.50
2024-05-09T05:24:08.044Z,9.50
2024-05-09T05:26:57.171Z,9.50
2024-05-09T05:29:43.431Z,9.60
2024-05-09T05:32:34.740Z,9.70
2024-05-09T05:35:20.839Z,9.60
2024-05-09T05:38:11.087Z,9.70
2024-05-09T05:40:57.802Z,9.60
2024-05-09T05:43:48.048Z,9.60
2024-05-09T05:46:34.403Z,9.60
2024-05-09T05:49:25.805Z,9.70
2024-05-09T05:52:12.862Z,9.80
2024-05-09T05:55:01.831Z,9.80
2024-05-09T05:57:47.878Z,9.90
2024-05-09T06:00:39.262Z,10.00
2024-05-09T06:03:26.818Z,10.20
2024-05-09T06:06:18.086Z,10.20
2024-05-09T06:09:04.524Z,10.30
2024-05-09T06:11:53.567Z,10.30
2024-05-09T06:14:41.139Z,10.30
2024-05-09T06:17:29.880Z,10.40
2024-05-09T06:20:20.786Z,10.50
2024-05-09T06:23:19.103Z,10.50
2024-05-09T06:26:05.701Z,10.70
2024-05-09T06:28:54.532Z,10.80
2024-05-09T06:31:41.214Z,11.00
2024-05-09T06:34:29.941Z,11.00
2024-05-09T06:37:19.056Z,11.00
2024-05-09T06:39:49.561Z,11.20
2024-05-09T06:42:19.993Z,11.40
2024-05-09T06:44:47.565Z,11.50
2024-05-09T06:47:17.853Z,11.70
2024-05-09T06:49:45.479Z,11.70
2024-05-09T06:52:15.762Z,11.60
2024-05-09T06:54:43.699Z,11.70
2024-05-09T06:57:16.501Z,11.80
2024-05-09T06:59:44.359Z,11.90
2024-05-09T07:02:14.648Z,12.00
2024-05-09T07:04:42.195Z,12.10
2024-05-09T07:07:12.374Z,12.00
2024-05-09T07:09:40.345Z,12.10
2024-05-09T07:12:11.190Z,12.20
2024-05-09T07:14:42.035Z,12.30
2024-05-09T07:17:12.123Z,12.50
2024-05-09T07:19:39.719Z,12.60
2024-05-09T07:22:09.829Z,12.60
2024-05-09T07:24:37.719Z,12.70
2024-05-09T07:27:08.533Z,12.90
2024-05-09T07:29:38.549Z,13.00
2024-05-09T07:32:11.593Z,13.30
2024-05-09T07:34:39.149Z,13.50
2024-05-09T07:37:12.802Z,13.70
2024-05-09T07:39:40.498Z,13.80
2024-05-09T07:42:10.758Z,13.90
2024-05-09T07:44:38.196Z,13.90
2024-05-09T07:48:27.526Z,13.90
2024-05-09T07:51:48.080Z,14.00
2024-05-09T07:53:35.266Z,14.30
2024-05-09T07:55:38.043Z,14.50
2024-05-09T07:58:09.034Z,14.70
2024-05-09T08:00:36.773Z,14.90
2024-05-09T08:03:09.759Z,15.10
2024-05-09T08:05:38.240Z,15.20
2024-05-09T08:08:09.381Z,15.40
2024-05-09T08:10:37.053Z,15.50
2024-05-09T08:13:07.541Z,15.60
2024-05-09T08:15:35.184Z,15.80
2024-05-09T08:18:05.396Z,15.80
2024-05-09T08:20:37.290Z,15.80
2024-05-09T08:23:07.769Z,15.80
2024-05-09T08:25:35.342Z,15.90
2024-05-09T08:28:07.335Z,16.30
2024-05-09T08:30:37.327Z,16.50
2024-05-09T08:33:09.017Z,16.70
2024-05-09T08:35:39.165Z,16.60
2024-05-09T08:38:09.852Z,16.40
2024-05-09T08:40:38.253Z,16.30
2024-05-09T08:43:12.730Z,16.40
2024-05-09T08:45:44.576Z,16.50
2024-05-09T08:48:16.918Z,16.70
2024-05-09T08:50:51.303Z,16.70
2024-05-09T08:53:21.720Z,16.60
2024-05-09T08:55:51.343Z,16.90
2024-05-09T08:58:21.972Z,17.10
2024-05-09T09:00:49.845Z,17.10
2024-05-09T09:03:21.440Z,17.20
2024-05-09T09:05:58.598Z,17.30
2024-05-09T09:08:29.241Z,17.60
2024-05-09T09:10:59.198Z,17.70
2024-05-09T09:13:29.271Z,18.00
2024-05-09T09:15:59.416Z,18.30
2024-05-09T09:18:31.497Z,18.40
2024-05-09T09:21:03.086Z,18.60
2024-05-09T09:23:33.570Z,18.90
2024-05-09T09:26:01.591Z,18.80
2024-05-09T09:28:32.324Z,18.90
2024-05-09T09:31:03.539Z,18.70
2024-05-09T09:33:36.164Z,18.70
2024-05-09T09:36:08.968Z,18.90
2024-05-09T09:38:40.552Z,19.10
2024-05-09T09:41:10.833Z,19.30
2024-05-09T09:43:42.268Z,19.60
2024-05-09T09:46:12.585Z,19.60
2024-05-09T09:48:44.602Z,19.60
2024-05-09T09:51:16.020Z,19.70
2024-05-09T09:53:47.728Z,19.80
2024-05-09T09:56:18.151Z,19.90
2024-05-09T09:58:49.405Z,19.70
2024-05-09T10:01:16.893Z,19.40
2024-05-09T10:03:47.814Z,19.50
2024-05-09T10:06:19.031Z,19.60
2024-05-09T10:08:50.435Z,19.60
2024-05-09T10:11:20.554Z,19.40
2024-05-09T10:13:51.112Z,19.40
2024-05-09T10:16:22.333Z,19.70
2024-05-09T10:18:52.710Z,20.10
2024-05-09T10:21:23.448Z,20.60
2024-05-09T10:24:00.721Z,20.60
2024-05-09T10:26:33.023Z,20.60
2024-05-09T10:29:03.562Z,20.80
2024-05-09T10:31:31.167Z,21.10
2024-05-09T10:34:03.608Z,21.50
2024-05-09T10:36:34.238Z,21.60
2024-05-09T10:39:05.480Z,21.80
2024-05-09T10:41:33.849Z,22.10
2024-05-09T10:44:04.426Z,21.40
2024-05-09T10:46:32.214Z,21.10
2024-05-09T10:49:06.229Z,20.90
2024-05-09T10:51:37.992Z,21.20
2024-05-09T10:54:08.057Z,21.10
2024-05-09T10:56:35.573Z,21.50
2024-05-09T10:59:06.515Z,21.70
2024-05-09T11:01:34.319Z,21.50
2024-05-09T11:04:04.640Z,21.20
2024-05-09T11:06:35.062Z,21.20
2024-05-09T11:09:08.843Z,21.60
2024-05-09T11:11:36.639Z,21.60
2024-05-09T11:14:15.188Z,21.60
2024-05-09T11:16:42.575Z,21.80
2024-05-09T11:19:18.600Z,21.60
2024-05-09T11:21:51.458Z,21.20
2024-05-09T11:24:25.164Z,20.80
2024-05-09T11:26:52.609Z,20.60
2024-05-09T11:29:22.758Z,20.90
2024-05-09T11:31:50.341Z,21.10
2024-05-09T11:34:20.771Z,21.40
2024-05-09T11:36:48.467Z,21.60
2024-05-09T11:39:18.836Z,21.50
2024-05-09T11:41:48.983Z,21.40
2024-05-09T11:44:19.082Z,20.90
2024-05-09T11:46:47.175Z,20.70
2024-05-09T11:49:17.573Z,20.60
2024-05-09T11:51:45.156Z,20.70
2024-05-09T11:54:16.861Z,20.60
2024-05-09T11:56:44.358Z,20.60
2024-05-09T11:59:17.545Z,20.80
2024-05-09T12:01:45.104Z,20.70
2024-05-09T12:04:15.534Z,20.70
2024-05-09T12:06:43.113Z,20.60
2024-05-09T12:09:13.280Z,20.50
2024-05-09T12:11:41.252Z,20.60
2024-05-09T12:14:11.391Z,20.70
2024-05-09T12:16:41.663Z,20.70
2024-05-09T12:19:11.823Z,20.80
2024-05-09T12:21:39.381Z,20.90
2024-05-09T12:24:09.937Z,21.10
2024-05-09T12:26:37.429Z,21.10
2024-05-09T12:29:07.736Z,21.00
2024-05-09T12:31:35.258Z,20.90
2024-05-09T12:34:08.080Z,21.00
2024-05-09T12:36:35.764Z,21.20
2024-05-09T12:39:06.489Z,21.20
2024-05-09T12:41:34.351Z,21.20
2024-05-09T12:44:04.413Z,21.30
2024-05-09T12:46:32.157Z,21.40
2024-05-09T12:49:02.253Z,21.50
2024-05-09T12:51:32.960Z,21.90
2024-05-09T12:54:03.375Z,22.20
2024-05-09T12:56:31.232Z,22.50
2024-05-09T12:59:01.758Z,22.10
2024-05-09T13:01:29.945Z,21.70
2024-05-09T13:04:00.783Z,21.60
2024-05-09T13:06:28.795Z,21.80
2024-05-09T13:09:01.858Z,22.00
2024-05-09T13:11:29.447Z,22.10
2024-05-09T13:13:59.577Z,21.80
2024-05-09T13:16:27.100Z,21.60
2024-05-09T13:18:54.752Z,21.70
2024-05-09T13:21:24.827Z,21.90
2024-05-09T13:23:52.620Z,22.00
2024-05-09T13:26:25.392Z,21.80
2024-05-09T13:28:52.808Z,21.90
2024-05-09T13:31:23.119Z,22.20
2024-05-09T13:33:50.793Z,22.30
2024-05-09T13:36:21.241Z,22.20
2024-05-09T13:38:48.871Z,22.10
2024-05-09T13:41:18.934Z,22.30
2024-05-09T13:43:48.941Z,22.30
2024-05-09T13:46:19.135Z,22.30
2024-05-09T13:48:46.882Z,22.50
2024-05-09T13:51:17.758Z,22.50
2024-05-09T13:53:45.143Z,22.20
2024-05-09T13:56:15.318Z,21.60
2024-05-09T13:58:42.825Z,21.50
2024-05-09T14:01:17.443Z,21.80
2024-05-09T14:03:45.041Z,22.10
2024-05-09T14:06:16.145Z,21.80
2024-05-09T14:08:43.969Z,22.20
2024-05-09T14:11:15.650Z,22.20
2024-05-09T14:13:43.426Z,22.00
2024-05-09T14:16:16.331Z,22.00
2024-05-09T14:18:43.945Z,21.50
2024-05-09T14:21:14.051Z,21.10
2024-05-09T14:23:44.273Z,21.00
2024-05-09T14:26:11.943Z,21.00
2024-05-09T14:28:43.283Z,21.20
2024-05-09T14:31:16.738Z,21.60
2024-05-09T14:33:44.507Z,22.00
2024-05-09T14:36:15.588Z,22.30
2024-05-09T14:38:43.070Z,22.50
2024-05-09T14:41:13.496Z,22.60
2024-05-09T14:43:41.067Z,23.00
2024-05-09T14:46:11.224Z,23.30
2024-05-09T14:48:42.574Z,23.60
2024-05-09T14:51:12.608Z,23.60
2024-05-09T14:53:43.188Z,23.70
2024-05-09T14:56:14.526Z,23.50
2024-05-09T14:58:42.130Z,23.40
2024-05-09T15:01:12.266Z,23.60
2024-05-09T15:03:42.536Z,23.70
2024-05-09T15:06:13.062Z,23.50
2024-05-09T15:08:41.918Z,23.00
2024-05-09T15:11:12.309Z,23.20
2024-05-09T15:13:39.855Z,23.10
2024-05-09T15:16:10.701Z,22.40
2024-05-09T15:18:44.060Z,22.00
2024-05-09T15:21:14.303Z,21.90
2024-05-09T15:23:41.914Z,22.00
2024-05-09T15:26:12.059Z,21.70
2024-05-09T15:28:41.056Z,21.70
2024-05-09T15:31:11.201Z,21.90
2024-05-09T15:33:42.980Z,22.00
2024-05-09T15:36:13.413Z,22.10
2024-05-09T15:38:40.976Z,22.20
2024-05-09T15:41:11.106Z,21.80
2024-05-09T15:43:38.756Z,21.90
2024-05-09T15:46:09.327Z,22.00
2024-05-09T15:48:37.813Z,21.90
2024-05-09T15:51:11.670Z,22.00
2024-05-09T15:53:39.151Z,22.10
2024-05-09T15:56:10.959Z,21.80
2024-05-09T15:58:38.478Z,21.70
2024-05-09T16:01:08.815Z,21.60
2024-05-09T16:03:36.533Z,21.50
2024-05-09T16:06:11.219Z,21.40
2024-05-09T16:08:39.489Z,21.30
2024-05-09T16:11:10.332Z,21.30
2024-05-09T16:13:37.846Z,21.20
2024-05-09T16:16:09.081Z,21.10
2024-05-09T16:18:36.654Z,21.00
2024-05-09T16:21:06.949Z,20.80
2024-05-09T16:23:39.868Z,21.00
2024-05-09T16:26:10.795Z,21.00
2024-05-09T16:28:38.218Z,21.00
2024-05-09T16:31:08.720Z,20.90
2024-05-09T16:33:37.110Z,21.00
2024-05-09T16:36:07.909Z,20.80
2024-05-09T16:38:40.170Z,20.80
2024-05-09T16:41:10.291Z,20.70
2024-05-09T16:43:37.750Z,20.70
2024-05-09T16:46:09.114Z,20.70
2024-05-09T16:48:37.284Z,20.80
2024-05-09T16:51:07.476Z,20.80
2024-05-09T16:53:38.454Z,20.70
2024-05-09T16:56:09.637Z,20.60
2024-05-09T16:58:37.693Z,20.60
2024-05-09T17:01:08.116Z,20.50
2024-05-09T17:03:37.150Z,20.40
2024-05-09T17:06:08.537Z,20.30
2024-05-09T17:08:40.539Z,20.20
2024-05-09T17:11:11.523Z,20.10
2024-05-09T17:13:45.210Z,20.00
2024-05-09T17:16:18.278Z,20.00
2024-05-09T17:18:49.826Z,19.90
2024-05-09T17:21:17.464Z,19.80
2024-05-09T17:23:54.307Z,19.70
2024-05-09T17:26:24.670Z,19.70
2024-05-09T17:28:52.339Z,19.70
2024-05-09T17:31:22.536Z,19.70
2024-05-09T17:33:50.191Z,19.70
2024-05-09T17:36:20.720Z,19.60
2024-05-09T17:38:50.894Z,19.60
2024-05-09T17:41:21.382Z,19.50
2024-05-09T17:43:48.785Z,19.50
2024-05-09T17:46:18.921Z,19.30
2024-05-09T17:48:46.498Z,19.30
2024-05-09T17:51:16.702Z,19.30
2024-05-09T17:53:44.163Z,19.20
2024-05-09T17:56:17.892Z,19.10
2024-05-09T17:58:46.764Z,19.10
2024-05-09T18:01:16.844Z,19.00
2024-05-09T18:03:44.639Z,19.00
2024-05-09T18:06:14.728Z,18.90
2024-05-09T18:08:42.370Z,18.80
2024-05-09T18:11:12.352Z,18.70
2024-05-09T18:13:42.619Z,18.70
2024-05-09T18:16:12.782Z,18.70
2024-05-09T18:18:41.222Z,18.70
2024-05-09T18:21:11.454Z,18.70
2024-05-09T18:23:38.999Z,18.60
2024-05-09T18:26:09.630Z,18.50
2024-05-09T18:28:37.239Z,18.40
2024-05-09T18:31:10.243Z,18.30
2024-05-09T18:33:38.054Z,18.10
2024-05-09T18:36:10.468Z,18.10
2024-05-09T18:38:39.102Z,18.10
2024-05-09T18:41:09.300Z,18.00
2024-05-09T18:43:42.308Z,17.80
2024-05-09T18:46:18.528Z,17.70
2024-05-09T18:48:46.228Z,17.50
2024-05-09T18:51:16.466Z,17.40
2024-05-09T18:53:45.080Z,17.30
2024-05-09T18:56:15.478Z,17.20
2024-05-09T18:58:43.017Z,17.10
2024-05-09T19:01:14.115Z,17.00
2024-05-09T19:03:44.687Z,17.00
2024-05-09T19:06:15.053Z,16.80
2024-05-09T19:08:42.567Z,16.80
2024-05-09T19:11:12.787Z,16.70
2024-05-09T19:13:40.767Z,16.70
2024-05-09T19:16:11.235Z,16.50
2024-05-09T19:18:38.932Z,16.50
2024-05-09T19:21:14.280Z,16.50
2024-05-09T19:23:47.160Z,16.40
2024-05-09T19:26:22.203Z,16.30
2024-05-09T19:28:49.660Z,16.30
2024-05-09T19:31:19.919Z,16.20
2024-05-09T19:33:47.521Z,16.30
2024-05-09T19:36:21.253Z,16.10
2024-05-09T19:38:51.382Z,16.00
2024-05-09T19:41:21.557Z,15.90
2024-05-09T19:43:48.976Z,15.70
2024-05-09T19:46:20.435Z,15.60
2024-05-09T19:48:48.359Z,15.50
2024-05-09T19:51:21.382Z,15.40
2024-05-09T19:53:50.696Z,15.20
2024-05-09T19:56:21.234Z,15.10
2024-05-09T19:58:49.023Z,15.00
2024-05-09T20:01:21.474Z,14.90
2024-05-09T20:03:50.906Z,14.80
2024-05-09T20:06:26.402Z,14.80
2024-05-09T20:08:58.540Z,14.70
2024-05-09T20:11:33.267Z,14.70
2024-05-09T20:14:01.345Z,14.60
2024-05-09T20:16:33.329Z,14.50
2024-05-09T20:19:01.337Z,14.50
2024-05-09T20:21:34.488Z,14.30
2024-05-09T20:24:02.195Z,14.30
2024-05-09T20:26:32.327Z,14.30
2024-05-09T20:28:59.730Z,14.30
2024-05-09T20:31:30.252Z,14.20
2024-05-09T20:33:57.787Z,14.10
2024-05-09T20:36:27.834Z,14.10
2024-05-09T20:38:58.005Z,14.10
2024-05-09T20:41:28.113Z,14.00
2024-05-09T20:43:58.268Z,14.00
2024-05-09T20:46:30.721Z,13.90
2024-05-09T20:48:58.323Z,13.90
2024-05-09T20:51:30.217Z,13.90
2024-05-09T20:54:00.521Z,13.90
2024-05-09T20:56:30.707Z,13.80
2024-05-09T20:58:58.311Z,13.60
2024-05-09T21:01:28.482Z,13.50
2024-05-09T21:03:56.215Z,13.40
2024-05-09T21:06:26.443Z,13.30
2024-05-09T21:08:53.851Z,13.20
2024-05-09T21:11:26.632Z,13.10
2024-05-09T21:13:54.256Z,13.10
2024-05-09T21:16:25.268Z,13.00
2024-05-09T21:18:52.747Z,12.90
2024-05-09T21:21:23.208Z,12.90
2024-05-09T21:23:50.579Z,12.80
2024-05-09T21:26:23.495Z,12.80
2024-05-09T21:28:53.503Z,12.80
2024-05-09T21:31:23.638Z,12.70
2024-05-09T21:33:51.043Z,12.60
2024-05-09T21:36:21.363Z,12.50
2024-05-09T21:38:48.853Z,12.60
2024-05-09T21:41:19.258Z,12.60
2024-05-09T21:43:46.583Z,12.70
2024-05-09T21:46:20.061Z,12.60
2024-05-09T21:48:47.620Z,12.50
2024-05-09T21:51:17.602Z,12.40
2024-05-09T21:53:45.057Z,12.40
2024-05-09T21:56:15.016Z,12.40
2024-05-09T21:58:42.527Z,12.30
2024-05-09T22:01:12.988Z,12.20
2024-05-09T22:03:43.408Z,12.20
2024-05-09T22:06:13.649Z,12.10
2024-05-09T22:08:41.096Z,12.00
2024-05-09T22:11:11.438Z,11.90
2024-05-09T22:13:39.027Z,11.80
2024-05-09T22:16:10.787Z,11.80
2024-05-09T22:18:38.368Z,11.60
2024-05-09T22:21:11.100Z,11.60
2024-05-09T22:23:38.546Z,11.60
2024-05-09T22:26:09.125Z,11.60
2024-05-09T22:28:36.470Z,11.50
2024-05-09T22:31:06.569Z,11.50
2024-05-09T22:33:34.340Z,11.40
2024-05-09T22:36:04.647Z,11.40
2024-05-09T22:38:34.921Z,11.40
2024-05-09T22:41:08.464Z,11.30
2024-05-09T22:43:36.153Z,11.20
2024-05-09T22:46:06.633Z,11.20
2024-05-09T22:48:34.489Z,11.10
2024-05-09T22:51:04.935Z,11.10
2024-05-09T22:53:35.221Z,11.00
2024-05-09T22:56:05.457Z,11.00
2024-05-09T22:58:32.975Z,10.90
2024-05-09T23:01:03.389Z,10.90
2024-05-09T23:03:32.263Z,10.90
2024-05-09T23:06:02.476Z,10.80
2024-05-09T23:08:30.025Z,10.70
2024-05-09T23:11:03.475Z,10.70
2024-05-09T23:13:30.979Z,10.60
2024-05-09T23:16:01.250Z,10.50
2024-05-09T23:18:29.231Z,10.60
2024-05-09T23:20:59.412Z,10.50
2024-05-09T23:23:27.437Z,10.40
2024-05-09T23:25:57.557Z,10.30
2024-05-09T23:28:27.701Z,10.30
2024-05-09T23:30:59.117Z,10.20
2024-05-09T23:33:26.808Z,10.10
2024-05-09T23:35:57.053Z,10.20
2024-05-09T23:38:24.960Z,10.10
2024-05-09T23:40:55.215Z,10.20
2024-05-09T23:43:22.754Z,10.30
2024-05-09T23:45:55.685Z,10.10
2024-05-09T23:48:23.352Z,10.10
2024-05-09T23:50:53.394Z,10.00
2024-05-09T23:53:20.849Z,9.90
2024-05-09T23:55:50.933Z,9.80
2024-05-09T23:58:18.425Z,9.80
