createdAt,value
2018-09-03T07:12:42.398Z,997.2
2018-09-03T07:13:02.575Z,997.2
2018-09-03T07:13:22.840Z,997.2
2018-09-03T07:13:43.070Z,997.2
2018-09-03T07:14:03.261Z,997.3
2018-09-03T07:14:23.462Z,997.2
2018-09-03T07:14:44.237Z,997.2
2018-09-03T07:15:04.472Z,997.2
2018-09-03T07:15:24.762Z,997.2
2018-09-03T07:15:45.000Z,997.3
2018-09-03T07:16:05.252Z,997.2
2018-09-03T07:16:25.512Z,997.2
2018-09-03T07:16:45.713Z,997.2
2018-09-03T07:17:05.923Z,997.3
2018-09-03T07:17:26.211Z,997.3
2018-09-03T07:17:46.467Z,997.3
2018-09-03T07:18:06.753Z,997.3
2018-09-03T07:18:27.126Z,997.3
2018-09-03T07:18:47.577Z,997.2
2018-09-03T07:19:07.680Z,997.3
2018-09-03T07:19:27.915Z,997.3
2018-09-03T07:19:48.156Z,997.3
2018-09-03T07:20:08.523Z,997.3
2018-09-03T07:20:28.986Z,997.3
2018-09-03T07:20:49.534Z,997.3
2018-09-03T07:21:09.781Z,997.3
2018-09-03T07:21:30.148Z,997.3
2018-09-03T07:21:50.475Z,997.3
2018-09-03T07:22:10.715Z,997.3
2018-09-03T07:22:31.002Z,997.3
2018-09-03T07:22:51.516Z,997.3
2018-09-03T07:23:11.772Z,997.3
2018-09-03T07:23:32.019Z,997.3
2018-09-03T07:23:52.265Z,997.3
2018-09-03T07:24:12.578Z,997.3
2018-09-03T07:24:32.845Z,997.3
2018-09-03T07:24:53.211Z,997.4
2018-09-03T07:25:13.498Z,997.3
2018-09-03T07:25:33.785Z,997.4
2018-09-03T07:25:54.065Z,997.3
2018-09-03T07:26:14.431Z,997.3
2018-09-03T07:26:34.688Z,997.3
2018-09-03T07:26:54.917Z,997.3
2018-09-03T07:27:15.311Z,997.4
2018-09-03T07:27:35.585Z,997.4
2018-09-03T07:27:55.937Z,997.4
2018-09-03T07:28:16.216Z,997.4
2018-09-03T07:28:36.433Z,997.4
2018-09-03T07:28:56.944Z,997.4
2018-09-03T07:29:17.726Z,997.4
2018-09-03T07:29:38.115Z,997.4
2018-09-03T07:29:58.386Z,997.4
2018-09-03T07:30:18.640Z,997.4
2018-09-03T07:30:39.004Z,997.3
2018-09-03T07:30:59.464Z,997.4
2018-09-03T07:31:19.744Z,997.4
2018-09-03T07:31:40.115Z,997.4
2018-09-03T07:32:00.447Z,997.4
2018-09-03T07:32:22.242Z,997.4
2018-09-03T07:32:42.702Z,997.3
2018-09-03T07:33:03.346Z,997.4
2018-09-03T07:33:23.650Z,997.4
2018-09-03T07:33:44.094Z,997.4
2018-09-03T07:34:04.376Z,997.4
2018-09-03T07:34:24.940Z,997.4
2018-09-03T07:34:45.301Z,997.4
2018-09-03T07:35:06.417Z,997.4
2018-09-03T07:35:27.059Z,997.4
2018-09-03T07:35:47.424Z,997.4
2018-09-03T07:36:07.805Z,997.4
2018-09-03T07:36:28.249Z,997.4
2018-09-03T07:36:48.561Z,997.4
2018-09-03T07:37:08.758Z,997.4
2018-09-03T07:37:29.371Z,997.4
2018-09-03T07:37:50.003Z,997.4
2018-09-03T07:38:10.790Z,997.3
2018-09-03T07:38:31.455Z,997.3
2018-09-03T07:38:51.799Z,997.3
2018-09-03T07:39:12.596Z,997.3
2018-09-03T07:39:33.081Z,997.3
2018-09-03T07:39:53.564Z,997.2
2018-09-03T07:40:14.048Z,997.3
2018-09-03T07:40:34.861Z,997.3
2018-09-03T07:40:55.329Z,997.3
2018-09-03T07:41:15.665Z,997.3
2018-09-03T07:41:35.899Z,997.2
2018-09-03T07:41:56.168Z,997.3
2018-09-03T07:42:16.275Z,997.3
2018-09-03T07:42:36.606Z,997.3
2018-09-03T07:42:57.030Z,997.2
2018-09-03T07:43:17.448Z,997.2
2018-09-03T07:43:37.878Z,997.2
2018-09-03T07:43:58.365Z,997.3
2018-09-03T07:44:19.672Z,997.2
2018-09-03T07:44:40.370Z,997.2
2018-09-03T07:45:00.704Z,997.3
2018-09-03T07:45:20.996Z,997.3
2018-09-03T07:45:41.313Z,997.2
2018-09-03T07:46:01.528Z,997.3
2018-09-03T07:46:21.849Z,997.3
2018-09-03T07:46:42.086Z,997.3
2018-09-03T07:47:02.330Z,997.3
2018-09-03T07:47:22.619Z,997.3
2018-09-03T07:47:43.023Z,997.2
2018-09-03T07:48:03.273Z,997.3
2018-09-03T07:48:24.136Z,997.3
2018-09-03T07:48:44.396Z,997.3
2018-09-03T07:49:04.696Z,997.3
2018-09-03T07:49:24.925Z,997.3
2018-09-03T07:49:45.262Z,997.3
2018-09-03T07:50:05.482Z,997.3
2018-09-03T07:50:25.763Z,997.3
2018-09-03T07:50:46.345Z,997.3
2018-09-03T07:51:08.381Z,997.3
2018-09-03T07:51:28.617Z,997.3
2018-09-03T07:51:48.936Z,997.3
2018-09-03T07:52:09.689Z,997.3
2018-09-03T07:52:31.799Z,997.3
2018-09-03T07:52:54.841Z,997.3
2018-09-03T07:53:15.153Z,997.3
2018-09-03T07:53:35.523Z,997.3
2018-09-03T07:53:55.935Z,997.3
2018-09-03T07:54:16.226Z,997.3
2018-09-03T07:54:36.700Z,997.3
2018-09-03T07:54:57.066Z,997.3
2018-09-03T07:55:17.382Z,997.2
2018-09-03T07:55:37.789Z,997.2
2018-09-03T07:55:58.225Z,997.2
2018-09-03T07:56:18.589Z,997.2
2018-09-03T07:56:38.969Z,997.2
2018-09-03T07:56:59.253Z,997.2
2018-09-03T07:57:19.575Z,997.2
2018-09-03T07:57:39.906Z,997.2
2018-09-03T07:58:00.113Z,997.2
2018-09-03T07:58:21.485Z,997.2
2018-09-03T07:58:41.748Z,997.1
2018-09-03T07:59:02.091Z,997.1
2018-09-03T07:59:22.356Z,997.2
2018-09-03T07:59:42.859Z,997.2
2018-09-03T08:00:03.205Z,997.2
2018-09-03T08:00:23.457Z,997.2
2018-09-03T08:00:44.042Z,997.1
2018-09-03T08:01:04.341Z,997.2
2018-09-03T08:01:24.855Z,997.2
2018-09-03T08:01:45.038Z,997.2
2018-09-03T08:02:05.336Z,997.2
2018-09-03T08:02:25.558Z,997.2
2018-09-03T08:02:46.112Z,997.2
2018-09-03T08:03:06.371Z,997.2
2018-09-03T08:03:26.665Z,997.2
2018-09-03T08:03:47.052Z,997.1
2018-09-03T08:04:07.410Z,997.1
2018-09-03T08:04:28.223Z,997.2
2018-09-03T08:04:48.983Z,997.1
2018-09-03T08:05:10.010Z,997.1
2018-09-03T08:05:30.399Z,997.1
2018-09-03T08:05:50.812Z,997.1
2018-09-03T08:06:11.338Z,997.1
2018-09-03T08:06:32.239Z,997.1
2018-09-03T08:06:52.825Z,997.1
2018-09-03T08:07:13.295Z,997.1
2018-09-03T08:07:33.855Z,997.1
2018-09-03T08:07:54.607Z,997.1
2018-09-03T08:08:14.973Z,997.1
2018-09-03T08:08:35.676Z,997.1
2018-09-03T08:08:56.629Z,997.1
2018-09-03T08:09:18.311Z,997.1
2018-09-03T08:09:38.857Z,997.1
2018-09-03T08:09:59.640Z,997.1
2018-09-03T08:10:20.557Z,997.1
2018-09-03T08:10:41.499Z,997.1
2018-09-03T08:11:02.407Z,997.1
2018-09-03T08:11:23.780Z,997.1
2018-09-03T08:11:44.461Z,997.1
2018-09-03T08:12:05.760Z,997.1
2018-09-03T08:12:27.192Z,997.1
2018-09-03T08:12:47.704Z,997.1
2018-09-03T08:13:07.997Z,997.1
2018-09-03T08:13:28.349Z,997.1
2018-09-03T08:13:48.612Z,997.1
2018-09-03T08:14:08.897Z,997.1
2018-09-03T08:14:29.234Z,997.1
2018-09-03T08:14:49.573Z,997.1
2018-09-03T08:15:09.828Z,997.1
2018-09-03T08:15:30.252Z,997.1
2018-09-03T08:15:50.437Z,997
2018-09-03T08:16:10.945Z,997
2018-09-03T08:16:31.270Z,997.1
2018-09-03T08:16:51.498Z,997
2018-09-03T08:17:11.761Z,997
2018-09-03T08:17:32.066Z,997
2018-09-03T08:17:52.466Z,997.1
2018-09-03T08:18:12.712Z,997.1
2018-09-03T08:18:33.009Z,997
2018-09-03T08:18:53.364Z,997.1
2018-09-03T08:19:13.764Z,997.1
2018-09-03T08:19:34.208Z,997
2018-09-03T08:19:54.554Z,997
2018-09-03T08:20:15.125Z,997.1
2018-09-03T08:20:35.495Z,997
2018-09-03T08:20:55.822Z,997
2018-09-03T08:21:16.281Z,997
2018-09-03T08:21:36.746Z,997
2018-09-03T08:21:57.145Z,997
2018-09-03T08:22:17.511Z,997
2018-09-03T08:22:37.935Z,997
2018-09-03T08:22:58.302Z,997
2018-09-03T08:23:18.796Z,996.9
2018-09-03T08:23:39.167Z,997
2018-09-03T08:23:59.450Z,997
2018-09-03T08:24:19.814Z,997
2018-09-03T08:24:40.012Z,997
2018-09-03T08:25:00.287Z,996.9
2018-09-03T08:25:20.953Z,997
2018-09-03T08:25:41.278Z,997
2018-09-03T08:26:01.390Z,997
2018-09-03T08:26:21.613Z,997
2018-09-03T08:26:41.852Z,997
2018-09-03T08:27:02.128Z,997
2018-09-03T08:27:23.068Z,997
2018-09-03T08:27:43.286Z,997
2018-09-03T08:28:03.505Z,997
2018-09-03T08:28:23.747Z,997
2018-09-03T08:28:43.942Z,997
2018-09-03T08:29:04.173Z,996.9
2018-09-03T08:29:24.352Z,997
2018-09-03T08:29:44.649Z,997
2018-09-03T08:30:04.910Z,997
2018-09-03T08:30:25.086Z,997
2018-09-03T08:30:45.470Z,997
2018-09-03T08:31:05.818Z,997
2018-09-03T08:31:26.009Z,997
2018-09-03T08:31:47.037Z,997
2018-09-03T08:32:07.247Z,997
2018-09-03T08:32:27.482Z,997
2018-09-03T08:32:47.736Z,997
2018-09-03T08:33:07.882Z,997
2018-09-03T08:33:28.157Z,997
2018-09-03T08:33:48.501Z,997
2018-09-03T08:34:08.882Z,997
2018-09-03T08:34:29.242Z,997
2018-09-03T08:34:49.580Z,997.1
2018-09-03T08:35:11.618Z,997.1
2018-09-03T08:35:32.089Z,997.1
2018-09-03T08:35:52.543Z,997.1
2018-09-03T08:36:12.890Z,997.1
2018-09-03T08:36:33.097Z,997.2
2018-09-03T08:36:53.304Z,997.1
2018-09-03T08:37:13.642Z,997.2
2018-09-03T08:37:33.990Z,997.2
2018-09-03T08:37:54.550Z,997.2
2018-09-03T08:38:14.987Z,997.2
2018-09-03T08:38:35.453Z,997.2
2018-09-03T08:38:55.853Z,997.1
2018-09-03T08:39:16.297Z,997.2
2018-09-03T08:39:36.495Z,997.1
2018-09-03T08:39:56.889Z,997.2
2018-09-03T08:40:17.443Z,997.2
2018-09-03T08:40:37.925Z,997.2
2018-09-03T08:40:59.550Z,997.2
2018-09-03T08:41:20.864Z,997.2
2018-09-03T08:41:41.445Z,997.2
2018-09-03T08:42:02.367Z,997.2
2018-09-03T08:42:23.109Z,997.2
2018-09-03T08:42:43.788Z,997.2
2018-09-03T08:43:04.267Z,997.2
2018-09-03T08:43:24.643Z,997.2
2018-09-03T08:43:45.076Z,997.2
2018-09-03T08:44:05.565Z,997.2
2018-09-03T08:44:29.635Z,997.2
2018-09-03T08:44:50.330Z,997.2
2018-09-03T08:45:10.980Z,997.2
2018-09-03T08:45:32.616Z,997.2
2018-09-03T08:45:53.115Z,997.2
2018-09-03T08:46:14.200Z,997.2
2018-09-03T08:46:34.666Z,997.1
2018-09-03T08:46:54.961Z,997.2
2018-09-03T08:47:15.382Z,997.1
2018-09-03T08:47:36.092Z,997.2
2018-09-03T08:47:56.684Z,997.1
2018-09-03T08:48:18.848Z,997.1
2018-09-03T08:48:39.273Z,997.1
2018-09-03T08:48:59.518Z,997.1
2018-09-03T08:49:19.826Z,997.1
2018-09-03T08:49:41.317Z,997.1
2018-09-03T08:50:01.680Z,997.1
2018-09-03T08:50:22.014Z,997.1
2018-09-03T08:50:42.348Z,997.1
2018-09-03T08:51:02.728Z,997.1
2018-09-03T08:51:23.127Z,997.1
2018-09-03T08:51:43.472Z,997.1
2018-09-03T08:52:03.813Z,997.1
2018-09-03T08:52:24.217Z,997.1
2018-09-03T08:52:44.731Z,997.1
2018-09-03T08:53:05.269Z,997.1
2018-09-03T08:53:25.692Z,997.1
2018-09-03T08:53:46.137Z,997.1
2018-09-03T08:54:06.533Z,997.1
2018-09-03T08:54:26.949Z,997.1
2018-09-03T08:54:47.321Z,997.1
2018-09-03T08:55:07.792Z,997.1
2018-09-03T08:55:28.147Z,997
2018-09-03T08:55:48.710Z,997
2018-09-03T08:56:09.096Z,997
2018-09-03T08:56:29.675Z,997
2018-09-03T08:56:50.682Z,997
2018-09-03T08:57:11.014Z,997
2018-09-03T08:57:31.419Z,997
2018-09-03T08:57:51.764Z,997
2018-09-03T08:58:12.207Z,997
2018-09-03T08:58:32.474Z,997
2018-09-03T08:58:52.903Z,997
2018-09-03T08:59:13.364Z,997
2018-09-03T08:59:33.956Z,997
2018-09-03T08:59:54.277Z,997
2018-09-03T09:00:14.618Z,997
2018-09-03T09:00:35.363Z,997
2018-09-03T09:00:55.781Z,997
2018-09-03T09:01:16.172Z,997
2018-09-03T09:01:36.548Z,997
2018-09-03T09:01:57.242Z,997
2018-09-03T09:02:18.144Z,997
2018-09-03T09:02:38.580Z,997
2018-09-03T09:02:59.068Z,997
2018-09-03T09:03:20.308Z,997
2018-09-03T09:03:40.581Z,997
2018-09-03T09:04:01.027Z,997
2018-09-03T09:04:21.307Z,997
2018-09-03T09:04:41.616Z,997
2018-09-03T09:05:01.923Z,997.1
2018-09-03T09:05:22.324Z,997.1
2018-09-03T09:05:43.923Z,997.1
2018-09-03T09:06:04.595Z,997.1
2018-09-03T09:06:25.147Z,997.1
2018-09-03T09:06:45.727Z,997
2018-09-03T09:07:06.164Z,997
2018-09-03T09:07:26.457Z,997
2018-09-03T09:07:47.012Z,997
2018-09-03T09:08:07.582Z,997
2018-09-03T09:08:28.256Z,997
2018-09-03T09:08:49.833Z,997
2018-09-03T09:09:11.483Z,997
2018-09-03T09:09:33.764Z,997
2018-09-03T09:09:54.224Z,997
2018-09-03T09:10:14.663Z,996.9
2018-09-03T09:10:35.861Z,997
2018-09-03T09:10:56.280Z,996.9
2018-09-03T09:11:16.666Z,996.9
2018-09-03T09:11:36.927Z,997
2018-09-03T09:11:57.600Z,997
2018-09-03T09:12:17.913Z,996.9
2018-09-03T09:12:38.297Z,996.9
2018-09-03T09:12:58.656Z,997
2018-09-03T09:13:19.098Z,996.9
2018-09-03T09:13:39.384Z,996.9
2018-09-03T09:13:59.748Z,996.9
2018-09-03T09:14:20.155Z,997
2018-09-03T09:14:40.508Z,997
2018-09-03T09:15:01.116Z,997
2018-09-03T09:15:21.439Z,997
2018-09-03T09:15:41.686Z,997
2018-09-03T09:16:01.918Z,997
2018-09-03T09:16:22.110Z,997
2018-09-03T09:16:42.314Z,997
2018-09-03T09:17:02.670Z,997
2018-09-03T09:17:23.087Z,997
2018-09-03T09:17:43.627Z,997
2018-09-03T09:18:03.935Z,997
2018-09-03T09:18:24.256Z,997
2018-09-03T09:18:44.543Z,996.9
2018-09-03T09:19:04.904Z,997
2018-09-03T09:19:25.346Z,997
2018-09-03T09:19:45.594Z,997
2018-09-03T09:20:05.892Z,997
2018-09-03T09:20:26.161Z,997
2018-09-03T09:20:46.532Z,997
2018-09-03T09:21:06.852Z,997
2018-09-03T09:21:27.098Z,997
2018-09-03T09:21:47.379Z,997
2018-09-03T09:22:07.792Z,997
2018-09-03T09:22:28.011Z,997
2018-09-03T09:22:48.269Z,997
2018-09-03T09:23:08.585Z,997
2018-09-03T09:23:28.910Z,997
2018-09-03T09:23:49.351Z,996.9
2018-09-03T09:24:09.915Z,997
2018-09-03T09:24:31.357Z,996.9
2018-09-03T09:24:52.335Z,996.9
2018-09-03T09:25:12.566Z,996.9
2018-09-03T09:25:32.902Z,996.9
2018-09-03T09:25:53.273Z,996.9
2018-09-03T09:26:13.620Z,996.9
2018-09-03T09:26:33.899Z,996.9
2018-09-03T09:26:54.246Z,996.9
2018-09-03T09:27:14.520Z,996.9
2018-09-03T09:27:34.818Z,996.8
2018-09-03T09:27:55.054Z,996.9
2018-09-03T09:28:15.329Z,996.9
2018-09-03T09:28:35.641Z,996.8
2018-09-03T09:28:56.102Z,996.9
2018-09-03T09:29:16.424Z,996.8
2018-09-03T09:29:36.639Z,996.8
2018-09-03T09:29:57.014Z,996.8
2018-09-03T09:30:17.317Z,996.8
2018-09-03T09:30:37.640Z,996.8
2018-09-03T09:30:57.927Z,996.8
2018-09-03T09:31:18.291Z,996.8
2018-09-03T09:31:38.684Z,996.8
2018-09-03T09:31:58.987Z,996.8
2018-09-03T09:32:19.254Z,996.8
2018-09-03T09:32:39.477Z,996.8
2018-09-03T09:32:59.781Z,996.8
2018-09-03T09:33:20.878Z,996.8
2018-09-03T09:33:41.187Z,996.8
2018-09-03T09:34:01.554Z,996.8
2018-09-03T09:34:21.939Z,996.8
2018-09-03T09:34:42.312Z,996.8
2018-09-03T09:35:02.607Z,996.8
2018-09-03T09:35:22.983Z,996.7
2018-09-03T09:35:43.348Z,996.8
2018-09-03T09:36:03.604Z,996.8
2018-09-03T09:36:23.924Z,996.8
2018-09-03T09:36:44.380Z,996.7
2018-09-03T09:37:04.630Z,996.7
2018-09-03T09:37:24.999Z,996.7
2018-09-03T09:37:45.365Z,996.7
2018-09-03T09:38:05.656Z,996.7
2018-09-03T09:38:26.051Z,996.7
2018-09-03T09:38:46.396Z,996.7
2018-09-03T09:39:06.806Z,996.7
2018-09-03T09:39:27.256Z,996.8
2018-09-03T09:39:47.572Z,996.7
2018-09-03T09:40:08.063Z,996.7
2018-09-03T09:40:28.511Z,996.7
2018-09-03T09:40:48.897Z,996.7
2018-09-03T09:41:09.445Z,996.7
2018-09-03T09:41:29.955Z,996.7
2018-09-03T09:41:50.376Z,996.7
2018-09-03T09:42:10.752Z,996.7
2018-09-03T09:42:31.128Z,996.7
2018-09-03T09:42:51.679Z,996.7
2018-09-03T09:43:12.112Z,996.7
2018-09-03T09:43:32.663Z,996.7
2018-09-03T09:43:53.100Z,996.7
2018-09-03T09:44:13.554Z,996.7
2018-09-03T09:44:34.010Z,996.7
2018-09-03T09:44:54.606Z,996.7
2018-09-03T09:45:14.980Z,996.6
2018-09-03T09:45:35.437Z,996.6
2018-09-03T09:45:55.813Z,996.6
2018-09-03T09:46:16.226Z,996.6
2018-09-03T09:46:36.633Z,996.6
2018-09-03T09:46:57.034Z,996.6
2018-09-03T09:47:17.358Z,996.6
2018-09-03T09:47:37.577Z,996.5
2018-09-03T09:47:57.860Z,996.6
2018-09-03T09:48:18.350Z,996.6
2018-09-03T09:48:38.669Z,996.6
2018-09-03T09:48:59.023Z,996.6
2018-09-03T09:49:19.435Z,996.6
2018-09-03T09:49:39.928Z,996.5
2018-09-03T09:50:00.315Z,996.6
2018-09-03T09:50:20.828Z,996.6
2018-09-03T09:50:41.150Z,996.6
2018-09-03T09:51:01.585Z,996.6
2018-09-03T09:51:23.006Z,996.6
2018-09-03T09:51:43.362Z,996.6
2018-09-03T09:52:03.661Z,996.6
2018-09-03T09:52:24.017Z,996.6
2018-09-03T09:52:44.360Z,996.6
2018-09-03T09:53:04.791Z,996.6
2018-09-03T09:53:25.760Z,996.6
2018-09-03T09:53:46.950Z,996.5
2018-09-03T09:54:10.873Z,996.6
2018-09-03T09:54:31.323Z,996.6
2018-09-03T09:54:51.984Z,996.5
2018-09-03T09:55:12.558Z,996.5
2018-09-03T09:55:32.886Z,996.5
2018-09-03T12:43:45.399Z,995.7
2018-09-03T12:44:05.626Z,995.7
2018-09-03T12:44:26.273Z,995.7
2018-09-03T12:44:46.490Z,995.7
2018-09-03T12:45:06.692Z,995.7
2018-09-03T12:45:26.955Z,995.7
2018-09-03T12:45:47.151Z,995.7
2018-09-03T12:46:07.387Z,995.8
2018-09-03T12:46:27.688Z,995.8
2018-09-03T12:46:47.914Z,995.7
2018-09-03T12:47:08.181Z,995.7
2018-09-03T12:47:28.492Z,995.7
2018-09-03T12:47:48.808Z,995.7
2018-09-03T12:48:09.090Z,995.7
2018-09-03T12:48:29.400Z,995.7
2018-09-03T12:48:49.787Z,995.8
2018-09-03T12:49:10.055Z,995.7
2018-09-03T12:49:30.332Z,995.7
2018-09-03T12:49:50.750Z,995.8
2018-09-03T12:50:11.244Z,995.8
2018-09-03T12:50:31.514Z,995.8
2018-09-03T12:50:51.883Z,995.8
2018-09-03T12:51:12.130Z,995.8
2018-09-03T12:51:32.443Z,995.8
2018-09-03T12:51:52.635Z,995.8
2018-09-03T12:52:12.912Z,995.8
2018-09-03T12:52:33.165Z,995.8
2018-09-03T12:52:53.416Z,995.8
2018-09-03T12:53:13.645Z,995.8
2018-09-03T12:53:33.840Z,995.8
2018-09-03T12:53:54.684Z,995.8
2018-09-03T12:54:14.914Z,995.8
2018-09-03T12:54:35.321Z,995.8
2018-09-03T12:54:55.571Z,995.8
2018-09-03T12:55:15.832Z,995.8
2018-09-03T12:55:36.180Z,995.8
2018-09-03T12:55:56.387Z,995.8
2018-09-03T12:56:16.661Z,995.8
2018-09-03T12:56:36.894Z,995.7
2018-09-03T12:56:57.200Z,995.8
2018-09-03T15:25:19.121Z,995.1
2018-09-03T15:25:39.301Z,995.1
2018-09-03T15:25:59.476Z,995.1
2018-09-03T15:26:19.843Z,995.1
2018-09-03T15:26:40.234Z,995.1
2018-09-03T15:27:00.404Z,995.1
2018-09-03T15:27:20.640Z,995.1
2018-09-03T15:27:40.839Z,995.1
2018-09-03T15:28:01.028Z,995.1
2018-09-03T15:28:21.192Z,995.1
2018-09-03T15:28:41.412Z,995.1
