createdAt,value
2018-11-29T00:00:49.232Z,99.99
2018-11-29T00:01:49.222Z,99.99
2018-11-29T00:02:49.214Z,99.99
2018-11-29T00:03:49.206Z,99.99
2018-11-29T00:04:49.194Z,99.43
2018-11-29T00:05:49.184Z,99.71
2018-11-29T00:06:49.171Z,99.43
2018-11-29T00:07:49.164Z,99.33
2018-11-29T00:08:49.152Z,99.43
2018-11-29T00:09:49.143Z,98.86
2018-11-29T00:10:49.133Z,98.77
2018-11-29T00:11:49.124Z,98.20
2018-11-29T00:12:49.112Z,98.58
2018-11-29T00:13:49.103Z,98.39
2018-11-29T00:14:49.090Z,98.39
2018-11-29T00:15:49.079Z,97.91
2018-11-29T00:16:49.070Z,97.72
2018-11-29T00:17:49.061Z,97.53
2018-11-29T00:18:49.047Z,97.44
2018-11-29T00:19:49.038Z,97.63
2018-11-29T00:20:49.028Z,97.16
2018-11-29T00:21:49.016Z,97.16
2018-11-29T00:22:49.006Z,96.97
2018-11-29T00:23:48.995Z,96.97
2018-11-29T00:24:48.982Z,97.16
2018-11-29T00:25:48.974Z,96.69
2018-11-29T00:26:48.971Z,96.50
2018-11-29T00:27:48.954Z,96.21
2018-11-29T00:28:48.941Z,95.93
2018-11-29T00:29:48.932Z,95.93
2018-11-29T00:30:48.921Z,96.31
2018-11-29T00:31:48.911Z,96.02
2018-11-29T00:32:48.904Z,95.64
2018-11-29T00:33:48.888Z,95.64
2018-11-29T00:34:48.879Z,95.07
2018-11-29T00:35:48.867Z,95.36
2018-11-29T00:36:48.858Z,94.89
2018-11-29T00:37:48.848Z,95.07
2018-11-29T00:38:48.839Z,94.89
2018-11-29T00:39:48.828Z,94.89
2018-11-29T00:40:48.821Z,95.07
2018-11-29T00:41:48.811Z,94.89
2018-11-29T00:42:48.795Z,95.26
2018-11-29T00:43:48.784Z,95.26
2018-11-29T00:44:48.773Z,94.98
2018-11-29T00:45:48.764Z,94.98
2018-11-29T00:46:48.770Z,95.07
2018-11-29T00:47:48.740Z,95.07
2018-11-29T00:48:48.726Z,94.98
2018-11-29T00:49:48.724Z,94.51
2018-11-29T00:50:48.711Z,94.98
2018-11-29T00:51:48.698Z,95.26
2018-11-29T00:52:48.688Z,94.98
2018-11-29T00:53:48.679Z,95.17
2018-11-29T00:54:48.667Z,95.07
2018-11-29T00:55:48.657Z,95.17
2018-11-29T00:56:48.647Z,94.98
2018-11-29T00:57:48.641Z,95.07
2018-11-29T00:58:48.629Z,95.36
2018-11-29T00:59:48.614Z,94.70
2018-11-29T01:00:48.605Z,95.17
2018-11-29T01:01:48.596Z,95.07
2018-11-29T01:02:48.583Z,94.79
2018-11-29T01:03:48.573Z,95.45
2018-11-29T01:04:48.564Z,96.12
2018-11-29T01:05:48.553Z,96.02
2018-11-29T01:06:48.541Z,94.98
2018-11-29T01:07:48.530Z,95.26
2018-11-29T01:08:48.523Z,94.89
2018-11-29T01:09:48.506Z,94.98
2018-11-29T01:10:48.496Z,95.17
2018-11-29T01:11:48.490Z,94.89
2018-11-29T01:12:48.478Z,94.89
2018-11-29T01:13:48.472Z,95.17
2018-11-29T01:14:48.457Z,95.55
2018-11-29T01:15:48.449Z,95.74
2018-11-29T01:16:48.436Z,96.21
2018-11-29T01:17:48.427Z,94.98
2018-11-29T01:18:48.417Z,95.17
2018-11-29T01:19:48.407Z,95.17
2018-11-29T01:20:48.395Z,94.42
2018-11-29T01:21:48.386Z,94.89
2018-11-29T01:22:48.376Z,95.26
2018-11-29T01:23:48.366Z,95.07
2018-11-29T01:24:48.356Z,95.26
2018-11-29T01:25:48.348Z,95.74
2018-11-29T01:26:48.333Z,95.83
2018-11-29T01:27:48.323Z,96.21
2018-11-29T01:28:48.314Z,95.93
2018-11-29T01:29:48.300Z,95.17
2018-11-29T01:30:48.288Z,95.36
2018-11-29T01:31:48.281Z,95.36
2018-11-29T01:32:48.313Z,95.07
2018-11-29T01:33:48.261Z,94.51
2018-11-29T01:34:48.247Z,95.26
2018-11-29T01:35:48.242Z,95.07
2018-11-29T01:36:48.231Z,95.07
2018-11-29T01:37:48.222Z,94.51
2018-11-29T01:38:48.207Z,95.26
2018-11-29T01:39:48.199Z,95.45
2018-11-29T01:40:48.191Z,94.89
2018-11-29T01:41:48.179Z,95.26
2018-11-29T01:42:48.164Z,95.26
2018-11-29T01:43:48.158Z,95.07
2018-11-29T01:44:48.149Z,96.02
2018-11-29T01:45:48.139Z,95.64
2018-11-29T01:46:48.116Z,96.40
2018-11-29T01:47:48.117Z,96.59
2018-11-29T01:48:48.105Z,96.12
2018-11-29T01:49:48.095Z,96.69
2018-11-29T01:50:48.085Z,97.16
2018-11-29T01:51:48.067Z,96.59
2018-11-29T01:52:48.064Z,96.12
2018-11-29T01:53:48.054Z,96.40
2018-11-29T01:54:48.034Z,96.40
2018-11-29T01:55:48.033Z,96.88
2018-11-29T01:56:48.025Z,97.34
2018-11-29T01:57:48.008Z,97.72
2018-11-29T01:58:48.003Z,97.91
2018-11-29T01:59:47.992Z,98.01
2018-11-29T02:00:47.982Z,98.29
2018-11-29T02:01:47.979Z,98.01
2018-11-29T02:02:47.973Z,98.39
2018-11-29T02:03:47.953Z,98.39
2018-11-29T02:04:47.942Z,98.48
2018-11-29T02:05:47.933Z,98.29
2018-11-29T02:06:47.921Z,98.29
2018-11-29T02:07:47.909Z,97.82
2018-11-29T02:08:47.900Z,98.39
2018-11-29T02:09:47.893Z,98.48
2018-11-29T02:10:47.880Z,98.29
2018-11-29T02:11:47.870Z,98.29
2018-11-29T02:12:47.859Z,98.58
2018-11-29T02:13:47.850Z,98.20
2018-11-29T02:14:47.835Z,97.53
2018-11-29T02:15:47.829Z,98.10
2018-11-29T02:16:47.817Z,97.91
2018-11-29T02:17:47.808Z,97.53
2018-11-29T02:18:47.812Z,97.34
2018-11-29T02:19:47.788Z,97.53
2018-11-29T02:20:47.775Z,98.10
2018-11-29T02:21:47.765Z,97.34
2018-11-29T02:22:47.753Z,97.53
2018-11-29T02:23:47.743Z,97.72
2018-11-29T02:24:47.734Z,97.91
2018-11-29T02:25:47.725Z,97.82
2018-11-29T02:26:47.711Z,97.72
2018-11-29T02:27:47.700Z,97.34
2018-11-29T02:28:47.693Z,97.44
2018-11-29T02:29:47.681Z,97.34
2018-11-29T02:30:47.680Z,97.53
2018-11-29T02:31:47.658Z,97.53
2018-11-29T02:32:47.651Z,97.34
2018-11-29T02:33:47.638Z,97.91
2018-11-29T02:34:47.627Z,97.91
2018-11-29T02:35:47.615Z,97.72
2018-11-29T02:36:47.607Z,98.01
2018-11-29T02:37:47.593Z,97.91
2018-11-29T02:38:47.588Z,96.97
2018-11-29T02:39:47.571Z,97.34
2018-11-29T02:40:47.567Z,97.53
2018-11-29T02:41:47.557Z,98.10
2018-11-29T02:42:47.544Z,97.44
2018-11-29T02:43:47.536Z,98.20
2018-11-29T02:44:47.522Z,97.34
2018-11-29T02:45:47.515Z,96.97
2018-11-29T02:46:47.500Z,97.16
2018-11-29T02:47:47.490Z,96.88
2018-11-29T02:48:47.477Z,97.16
2018-11-29T02:49:47.471Z,96.31
2018-11-29T02:50:47.458Z,96.12
2018-11-29T02:51:47.450Z,95.74
2018-11-29T02:52:47.438Z,95.45
2018-11-29T02:53:47.427Z,95.45
2018-11-29T02:54:47.416Z,95.36
2018-11-29T02:55:47.404Z,94.89
2018-11-29T02:56:47.398Z,95.17
2018-11-29T02:57:47.384Z,95.64
2018-11-29T02:58:47.372Z,96.02
2018-11-29T02:59:47.368Z,95.93
2018-11-29T03:00:47.351Z,95.93
2018-11-29T03:01:47.342Z,96.40
2018-11-29T03:02:47.332Z,96.40
2018-11-29T03:03:47.331Z,97.16
2018-11-29T03:04:47.312Z,97.16
2018-11-29T03:05:47.304Z,96.50
2018-11-29T03:06:47.291Z,96.50
2018-11-29T03:07:47.281Z,96.50
2018-11-29T03:08:47.268Z,96.40
2018-11-29T03:09:47.261Z,96.50
2018-11-29T03:10:47.249Z,96.50
2018-11-29T03:11:47.237Z,96.40
2018-11-29T03:12:47.228Z,96.40
2018-11-29T03:13:47.216Z,96.59
2018-11-29T03:14:47.204Z,96.40
2018-11-29T03:15:47.195Z,96.50
2018-11-29T03:16:47.184Z,96.59
2018-11-29T03:17:47.175Z,96.97
2018-11-29T03:18:47.162Z,97.16
2018-11-29T03:19:47.149Z,97.72
2018-11-29T03:20:47.143Z,96.88
2018-11-29T03:21:47.132Z,97.34
2018-11-29T03:22:47.122Z,97.16
2018-11-29T03:23:47.108Z,96.88
2018-11-29T03:24:47.101Z,96.97
2018-11-29T03:25:47.088Z,97.72
2018-11-29T03:26:47.076Z,97.16
2018-11-29T03:27:47.067Z,96.88
2018-11-29T03:28:47.052Z,96.88
2018-11-29T03:29:47.052Z,97.25
2018-11-29T03:30:47.037Z,97.53
2018-11-29T03:31:47.033Z,97.63
2018-11-29T03:32:47.033Z,97.82
2018-11-29T03:33:47.035Z,97.91
2018-11-29T03:34:46.987Z,97.82
2018-11-29T03:35:46.987Z,98.67
2018-11-29T03:36:46.974Z,99.05
2018-11-29T03:37:46.965Z,99.62
2018-11-29T03:38:46.950Z,98.67
2018-11-29T03:39:46.945Z,99.52
2018-11-29T03:40:46.933Z,99.05
2018-11-29T03:41:46.923Z,99.99
2018-11-29T03:42:46.919Z,99.80
2018-11-29T03:43:46.900Z,99.43
2018-11-29T03:44:46.892Z,99.33
2018-11-29T03:45:46.882Z,99.43
2018-11-29T03:46:46.865Z,99.62
2018-11-29T03:47:46.859Z,99.52
2018-11-29T03:48:46.849Z,99.05
2018-11-29T03:49:46.835Z,99.43
2018-11-29T03:50:46.829Z,98.96
2018-11-29T03:51:46.820Z,99.05
2018-11-29T03:52:46.808Z,99.05
2018-11-29T03:53:46.799Z,99.15
2018-11-29T03:54:46.790Z,98.77
2018-11-29T03:55:46.781Z,99.33
2018-11-29T03:56:46.765Z,98.77
2018-11-29T03:57:46.763Z,98.86
2018-11-29T03:58:46.744Z,98.86
2018-11-29T03:59:46.737Z,99.24
2018-11-29T04:00:46.727Z,98.20
2018-11-29T04:01:46.716Z,97.91
2018-11-29T04:02:46.702Z,97.91
2018-11-29T04:03:46.710Z,97.72
2018-11-29T04:04:46.682Z,97.63
2018-11-29T04:05:46.665Z,97.72
2018-11-29T04:06:46.652Z,97.63
2018-11-29T04:07:46.654Z,97.34
2018-11-29T04:08:46.641Z,97.25
2018-11-29T04:09:46.634Z,97.16
2018-11-29T04:10:46.626Z,96.69
2018-11-29T04:11:46.620Z,96.21
2018-11-29T04:12:46.607Z,96.40
2018-11-29T04:13:46.586Z,96.40
2018-11-29T04:14:46.567Z,96.40
2018-11-29T04:15:46.565Z,95.74
2018-11-29T04:16:46.558Z,95.93
2018-11-29T04:17:46.545Z,95.17
2018-11-29T04:18:46.537Z,95.45
2018-11-29T04:19:46.527Z,95.45
2018-11-29T04:20:46.520Z,95.93
2018-11-29T04:21:46.504Z,95.64
2018-11-29T04:22:46.501Z,95.36
2018-11-29T04:23:46.483Z,95.93
2018-11-29T04:24:46.474Z,95.83
2018-11-29T04:25:46.464Z,96.12
2018-11-29T04:26:46.451Z,95.83
2018-11-29T04:27:46.446Z,95.64
2018-11-29T04:28:46.428Z,95.55
2018-11-29T04:29:46.430Z,95.93
2018-11-29T04:30:46.398Z,95.45
2018-11-29T04:31:46.403Z,95.17
2018-11-29T04:32:46.387Z,95.45
2018-11-29T04:33:46.377Z,95.74
2018-11-29T04:34:46.365Z,96.31
2018-11-29T04:35:46.353Z,96.12
2018-11-29T04:36:46.342Z,95.93
2018-11-29T04:37:46.330Z,95.93
2018-11-29T04:38:46.315Z,96.12
2018-11-29T04:39:46.314Z,97.82
2018-11-29T04:40:46.300Z,98.01
2018-11-29T04:41:46.285Z,98.29
2018-11-29T04:42:46.287Z,96.97
2018-11-29T04:43:46.269Z,96.88
2018-11-29T04:44:46.260Z,96.50
2018-11-29T04:45:46.244Z,95.88
2018-11-29T04:46:46.231Z,95.78
2018-11-29T04:47:46.219Z,95.21
2018-11-29T04:48:46.212Z,94.84
2018-11-29T04:49:46.193Z,95.03
2018-11-29T04:50:46.187Z,95.17
2018-11-29T04:51:46.204Z,94.74
2018-11-29T04:52:46.176Z,95.40
2018-11-29T04:53:46.152Z,94.65
2018-11-29T04:54:46.145Z,94.37
2018-11-29T04:55:46.134Z,94.23
2018-11-29T04:56:46.123Z,94.42
2018-11-29T04:57:46.105Z,95.07
2018-11-29T04:58:46.103Z,95.26
2018-11-29T04:59:46.088Z,95.83
2018-11-29T05:00:46.078Z,97.25
2018-11-29T05:01:46.069Z,97.72
2018-11-29T05:02:46.055Z,98.58
2018-11-29T05:03:46.044Z,98.86
2018-11-29T05:04:46.035Z,99.99
2018-11-29T05:05:46.022Z,99.99
2018-11-29T05:06:46.011Z,99.99
2018-11-29T05:07:45.999Z,99.99
2018-11-29T05:08:45.989Z,99.99
2018-11-29T05:09:45.985Z,99.99
2018-11-29T05:10:45.968Z,99.99
2018-11-29T05:11:45.967Z,99.99
2018-11-29T05:12:45.949Z,99.99
2018-11-29T05:13:45.937Z,99.99
2018-11-29T05:14:45.922Z,99.99
2018-11-29T05:15:45.906Z,99.99
2018-11-29T05:16:45.902Z,99.99
2018-11-29T05:17:45.891Z,99.99
2018-11-29T05:18:45.879Z,99.99
2018-11-29T05:19:45.869Z,99.99
2018-11-29T05:20:45.861Z,99.99
2018-11-29T05:21:45.848Z,99.99
2018-11-29T05:22:45.836Z,99.99
2018-11-29T05:23:45.826Z,99.99
2018-11-29T05:24:45.821Z,99.99
2018-11-29T05:25:45.805Z,99.99
2018-11-29T05:26:45.795Z,99.99
2018-11-29T05:27:45.783Z,99.99
2018-11-29T05:28:45.772Z,99.99
2018-11-29T05:29:45.764Z,99.99
2018-11-29T05:30:45.748Z,99.99
2018-11-29T05:31:45.743Z,99.99
2018-11-29T05:32:45.731Z,99.99
2018-11-29T05:33:45.709Z,99.99
2018-11-29T05:34:45.712Z,99.99
2018-11-29T05:35:45.700Z,99.99
2018-11-29T05:36:45.687Z,99.99
2018-11-29T05:37:45.681Z,99.99
2018-11-29T05:38:45.666Z,99.99
2018-11-29T05:39:45.658Z,99.99
2018-11-29T05:40:45.645Z,99.99
2018-11-29T05:41:45.637Z,99.99
2018-11-29T05:42:45.625Z,99.99
2018-11-29T05:43:45.612Z,99.99
2018-11-29T05:44:45.603Z,99.99
2018-11-29T05:45:45.591Z,99.99
2018-11-29T05:46:45.578Z,99.99
2018-11-29T05:47:45.566Z,99.99
2018-11-29T05:48:45.562Z,99.99
2018-11-29T05:49:45.553Z,99.99
2018-11-29T05:50:45.535Z,99.99
2018-11-29T05:51:45.523Z,99.99
2018-11-29T05:52:45.519Z,99.99
2018-11-29T05:53:45.507Z,99.99
2018-11-29T05:54:45.498Z,99.99
2018-11-29T05:55:45.489Z,99.99
2018-11-29T05:56:45.475Z,99.99
2018-11-29T05:57:45.463Z,99.99
2018-11-29T05:58:45.452Z,99.99
2018-11-29T05:59:45.444Z,99.99
2018-11-29T06:00:45.431Z,99.99
2018-11-29T06:01:45.422Z,99.99
2018-11-29T06:02:45.411Z,99.99
2018-11-29T06:03:45.402Z,99.99
2018-11-29T06:04:45.416Z,99.99
2018-11-29T06:05:45.377Z,99.99
2018-11-29T06:06:45.373Z,99.99
2018-11-29T06:07:45.357Z,99.99
2018-11-29T06:08:45.345Z,99.99
2018-11-29T06:09:45.338Z,99.99
2018-11-29T06:10:45.333Z,99.99
2018-11-29T06:11:45.317Z,99.99
2018-11-29T06:12:45.305Z,99.99
2018-11-29T06:13:45.293Z,99.99
2018-11-29T06:14:45.282Z,99.99
2018-11-29T06:15:45.270Z,99.99
2018-11-29T06:16:45.260Z,99.99
2018-11-29T06:17:45.256Z,99.99
2018-11-29T06:18:45.244Z,99.99
2018-11-29T06:19:45.232Z,99.99
2018-11-29T06:20:53.394Z,99.99
2018-11-29T06:22:39.103Z,99.99
2018-11-29T06:23:39.068Z,99.99
2018-11-29T06:25:32.443Z,99.99
2018-11-29T06:26:32.415Z,99.99
2018-11-29T06:27:32.404Z,99.99
2018-11-29T06:28:32.394Z,99.99
2018-11-29T06:29:32.381Z,99.99
2018-11-29T06:30:32.366Z,99.99
2018-11-29T06:31:32.360Z,99.99
2018-11-29T06:32:32.353Z,99.99
2018-11-29T06:33:32.343Z,99.99
2018-11-29T06:34:32.331Z,99.99
2018-11-29T06:35:32.315Z,99.99
2018-11-29T06:36:32.309Z,99.99
2018-11-29T06:37:32.291Z,99.99
2018-11-29T06:38:32.288Z,99.99
2018-11-29T06:39:32.278Z,99.99
2018-11-29T06:40:32.266Z,99.99
2018-11-29T06:41:32.252Z,99.99
2018-11-29T06:42:32.238Z,99.99
2018-11-29T06:43:32.229Z,99.99
2018-11-29T06:44:32.224Z,99.99
2018-11-29T06:45:32.218Z,99.99
2018-11-29T06:46:32.200Z,99.99
2018-11-29T06:47:32.189Z,99.99
2018-11-29T06:48:32.191Z,99.99
2018-11-29T06:49:32.182Z,99.99
2018-11-29T06:50:32.169Z,99.99
2018-11-29T06:51:32.146Z,99.99
2018-11-29T06:52:32.133Z,99.99
2018-11-29T06:53:32.123Z,99.99
2018-11-29T06:54:32.108Z,99.99
2018-11-29T06:55:32.114Z,99.99
2018-11-29T06:56:32.093Z,99.99
2018-11-29T06:57:32.084Z,99.99
2018-11-29T06:58:32.067Z,99.99
2018-11-29T06:59:32.056Z,99.99
2018-11-29T07:00:32.054Z,99.99
2018-11-29T07:01:32.036Z,99.99
2018-11-29T07:02:32.024Z,99.99
2018-11-29T07:03:32.015Z,99.99
2018-11-29T07:04:32.007Z,99.99
2018-11-29T07:05:31.985Z,99.99
2018-11-29T07:06:31.983Z,99.99
2018-11-29T07:07:31.970Z,99.99
2018-11-29T07:08:31.961Z,99.99
2018-11-29T07:09:31.970Z,99.99
2018-11-29T07:10:31.942Z,99.99
2018-11-29T07:11:31.928Z,99.99
2018-11-29T07:12:31.925Z,99.99
2018-11-29T07:13:31.916Z,99.99
2018-11-29T07:14:31.894Z,99.99
2018-11-29T07:15:31.885Z,99.99
2018-11-29T07:16:31.877Z,99.99
2018-11-29T07:17:31.860Z,99.99
2018-11-29T07:18:31.856Z,99.99
2018-11-29T07:19:31.843Z,99.99
2018-11-29T07:20:31.835Z,99.99
2018-11-29T07:21:31.820Z,99.99
2018-11-29T07:22:31.817Z,99.99
2018-11-29T07:23:31.794Z,99.99
2018-11-29T07:24:31.782Z,99.99
2018-11-29T07:25:31.778Z,99.99
2018-11-29T07:26:31.774Z,99.99
2018-11-29T07:27:31.755Z,99.99
2018-11-29T07:28:31.744Z,99.99
2018-11-29T07:29:31.728Z,99.99
2018-11-29T07:30:31.722Z,99.99
2018-11-29T07:31:31.713Z,99.99
2018-11-29T07:32:31.705Z,99.99
2018-11-29T07:33:31.700Z,99.99
2018-11-29T07:34:31.693Z,99.99
2018-11-29T07:35:31.672Z,99.99
2018-11-29T07:36:31.663Z,99.99
2018-11-29T07:37:31.649Z,99.99
2018-11-29T07:38:31.640Z,99.99
2018-11-29T07:39:31.665Z,99.99
2018-11-29T07:40:31.618Z,99.99
2018-11-29T07:41:31.614Z,99.99
2018-11-29T07:42:31.620Z,99.99
2018-11-29T07:43:31.648Z,99.99
2018-11-29T07:44:31.598Z,99.99
2018-11-29T07:45:31.565Z,99.99
2018-11-29T07:46:31.549Z,99.99
2018-11-29T07:47:31.611Z,99.99
2018-11-29T07:48:31.528Z,99.99
2018-11-29T07:49:31.528Z,99.99
2018-11-29T07:50:31.510Z,99.99
2018-11-29T07:51:31.502Z,99.99
2018-11-29T07:52:31.492Z,99.99
2018-11-29T07:53:31.476Z,99.99
2018-11-29T07:54:31.466Z,99.99
2018-11-29T07:55:31.460Z,99.99
2018-11-29T07:56:31.447Z,99.99
2018-11-29T07:57:31.444Z,99.99
2018-11-29T07:58:31.424Z,99.99
2018-11-29T07:59:31.415Z,99.99
2018-11-29T08:00:32.451Z,99.99
2018-11-29T08:01:31.401Z,99.99
2018-11-29T08:02:31.382Z,99.99
2018-11-29T08:03:31.378Z,99.99
2018-11-29T08:04:31.369Z,99.99
2018-11-29T08:05:31.360Z,99.99
2018-11-29T08:06:31.344Z,99.99
2018-11-29T08:07:31.339Z,99.99
2018-11-29T08:08:31.327Z,99.99
2018-11-29T08:09:31.318Z,99.99
2018-11-29T08:10:31.305Z,99.99
2018-11-29T08:11:31.298Z,99.99
2018-11-29T08:12:31.284Z,99.99
2018-11-29T08:13:31.276Z,99.99
2018-11-29T08:14:31.267Z,99.99
2018-11-29T08:15:31.276Z,99.99
2018-11-29T08:16:31.243Z,99.99
2018-11-29T08:17:31.239Z,99.99
2018-11-29T08:18:31.224Z,99.99
2018-11-29T08:19:31.217Z,99.99
2018-11-29T08:20:31.206Z,99.99
2018-11-29T08:21:31.202Z,99.99
2018-11-29T08:22:31.190Z,99.99
2018-11-29T08:23:31.180Z,99.99
2018-11-29T08:24:31.173Z,99.99
2018-11-29T08:25:31.164Z,99.99
2018-11-29T08:26:31.151Z,99.99
2018-11-29T08:27:31.148Z,99.99
2018-11-29T08:28:31.136Z,99.99
2018-11-29T08:29:35.107Z,99.99
2018-11-29T08:30:31.122Z,99.99
2018-11-29T08:31:31.111Z,99.99
2018-11-29T08:32:31.100Z,99.99
2018-11-29T08:33:31.095Z,99.99
2018-11-29T08:34:31.085Z,99.99
2018-11-29T08:35:31.078Z,99.99
2018-11-29T08:36:31.067Z,99.99
2018-11-29T08:37:31.059Z,99.99
2018-11-29T08:38:31.050Z,99.99
2018-11-29T08:39:31.042Z,99.99
2018-11-29T08:40:31.030Z,99.99
2018-11-29T08:41:31.029Z,99.99
2018-11-29T08:43:31.048Z,99.99
2018-11-29T08:44:31.027Z,99.99
2018-11-29T08:45:31.012Z,99.99
2018-11-29T08:46:31.007Z,99.99
2018-11-29T08:47:30.999Z,99.99
2018-11-29T08:48:30.994Z,99.99
2018-11-29T08:49:51.987Z,99.99
2018-11-29T08:50:30.974Z,99.99
2018-11-29T08:51:30.966Z,99.99
2018-11-29T08:52:30.954Z,99.99
2018-11-29T08:53:30.958Z,99.99
2018-11-29T08:54:30.941Z,99.99
2018-11-29T08:55:51.935Z,99.99
2018-11-29T08:56:31.129Z,99.99
2018-11-29T08:57:30.918Z,99.99
2018-11-29T08:58:30.915Z,99.99
2018-11-29T08:59:30.912Z,99.99
2018-11-29T09:00:30.893Z,99.99
2018-11-29T09:01:51.893Z,99.99
2018-11-29T09:02:30.881Z,99.99
2018-11-29T09:03:30.881Z,99.99
2018-11-29T09:04:30.868Z,99.99
2018-11-29T09:05:33.943Z,99.99
2018-11-29T09:06:30.856Z,99.99
2018-11-29T09:07:51.845Z,99.99
2018-11-29T09:08:30.830Z,99.99
2018-11-29T09:09:30.834Z,99.99
2018-11-29T09:10:31.766Z,99.99
2018-11-29T09:11:30.829Z,99.99
2018-11-29T09:12:30.809Z,99.99
2018-11-29T09:13:51.812Z,99.99
2018-11-29T09:14:30.793Z,99.99
2018-11-29T09:15:30.885Z,99.99
2018-11-29T09:16:30.783Z,99.99
2018-11-29T09:17:30.776Z,99.99
2018-11-29T09:18:30.766Z,99.99
2018-11-29T09:19:51.790Z,99.99
2018-11-29T09:20:30.754Z,99.99
2018-11-29T09:21:30.755Z,99.99
2018-11-29T09:22:30.746Z,99.99
2018-11-29T09:23:30.743Z,99.99
2018-11-29T09:24:30.738Z,99.99
2018-11-29T09:25:51.744Z,99.99
2018-11-29T09:26:30.726Z,99.99
2018-11-29T09:27:30.727Z,99.99
2018-11-29T09:28:30.720Z,99.99
2018-11-29T09:29:30.718Z,99.99
2018-11-29T09:30:30.705Z,99.99
2018-11-29T09:31:51.710Z,99.99
2018-11-29T09:32:30.709Z,99.99
2018-11-29T09:33:30.735Z,99.99
2018-11-29T09:34:30.687Z,99.99
2018-11-29T09:35:30.693Z,98.18
2018-11-29T09:36:30.769Z,97.31
2018-11-29T09:37:51.687Z,96.89
2018-11-29T09:38:30.679Z,95.60
2018-11-29T09:39:30.701Z,95.60
2018-11-29T09:40:30.667Z,94.70
2018-11-29T09:41:30.689Z,93.84
2018-11-29T09:42:30.664Z,94.22
2018-11-29T09:43:51.670Z,94.27
2018-11-29T09:44:30.659Z,94.60
2018-11-29T09:45:30.655Z,93.41
2018-11-29T09:46:30.651Z,91.79
2018-11-29T09:47:30.643Z,91.50
2018-11-29T09:48:30.639Z,91.27
2018-11-29T09:49:51.674Z,88.21
2018-11-29T09:50:30.638Z,89.69
2018-11-29T09:51:30.629Z,91.65
2018-11-29T09:52:30.625Z,91.89
2018-11-29T09:53:30.649Z,94.08
2018-11-29T09:54:30.627Z,94.13
2018-11-29T09:55:51.631Z,92.74
2018-11-29T09:56:30.653Z,91.88
2018-11-29T09:57:30.621Z,91.55
2018-11-29T09:58:30.613Z,90.74
2018-11-29T09:59:30.608Z,91.13
2018-11-29T10:00:30.609Z,91.22
2018-11-29T10:01:51.615Z,92.41
2018-11-29T10:02:30.608Z,93.12
2018-11-29T10:03:30.602Z,93.79
2018-11-29T10:04:30.612Z,96.65
2018-11-29T10:05:30.592Z,96.79
2018-11-29T10:06:30.610Z,97.93
2018-11-29T10:07:51.598Z,98.32
2018-11-29T10:08:30.585Z,99.88
2018-11-29T10:09:30.578Z,99.99
2018-11-29T10:10:30.580Z,99.99
2018-11-29T10:11:30.580Z,99.99
2018-11-29T10:12:30.575Z,99.99
2018-11-29T10:13:51.584Z,99.99
2018-11-29T10:14:30.567Z,99.99
2018-11-29T10:15:30.560Z,99.99
2018-11-29T10:16:30.558Z,99.99
2018-11-29T10:17:30.552Z,99.99
2018-11-29T10:18:30.550Z,99.99
2018-11-29T10:19:51.548Z,99.99
2018-11-29T10:20:30.542Z,99.99
2018-11-29T10:21:30.541Z,99.99
2018-11-29T10:22:30.539Z,99.99
2018-11-29T10:23:30.541Z,99.99
2018-11-29T10:24:30.535Z,99.99
2018-11-29T10:25:51.531Z,99.99
2018-11-29T10:26:30.517Z,99.99
2018-11-29T10:27:30.517Z,99.99
2018-11-29T10:28:30.513Z,99.99
2018-11-29T10:29:30.505Z,99.99
2018-11-29T10:30:30.514Z,99.99
2018-11-29T10:31:51.504Z,99.99
2018-11-29T10:32:30.490Z,99.99
2018-11-29T10:33:30.492Z,99.99
2018-11-29T10:34:30.487Z,99.99
2018-11-29T10:35:30.478Z,99.99
2018-11-29T10:36:30.472Z,99.99
2018-11-29T10:37:51.506Z,99.99
2018-11-29T10:38:30.469Z,99.99
2018-11-29T10:39:30.486Z,99.99
2018-11-29T10:40:30.475Z,99.99
2018-11-29T10:41:30.514Z,99.99
2018-11-29T10:42:30.456Z,99.99
2018-11-29T10:43:51.452Z,99.99
2018-11-29T10:44:30.441Z,99.99
2018-11-29T10:45:30.435Z,99.99
2018-11-29T10:46:30.430Z,99.99
2018-11-29T10:47:30.435Z,99.99
2018-11-29T10:48:30.420Z,99.99
2018-11-29T10:49:51.424Z,99.99
2018-11-29T10:50:30.423Z,99.99
2018-11-29T10:51:30.409Z,99.99
2018-11-29T10:52:30.407Z,99.99
2018-11-29T10:53:36.176Z,99.99
2018-11-29T10:54:30.393Z,99.99
2018-11-29T10:55:51.394Z,99.99
2018-11-29T10:56:30.383Z,99.99
2018-11-29T10:57:30.404Z,99.99
2018-11-29T10:58:30.380Z,99.99
2018-11-29T10:59:30.383Z,99.99
2018-11-29T11:00:30.370Z,99.99
2018-11-29T11:01:51.375Z,99.99
2018-11-29T11:02:30.369Z,99.99
2018-11-29T11:03:30.358Z,99.99
2018-11-29T11:04:30.365Z,99.99
2018-11-29T11:05:30.345Z,99.99
2018-11-29T11:06:30.357Z,99.99
2018-11-29T11:07:51.347Z,99.99
2018-11-29T11:08:30.341Z,99.99
2018-11-29T11:09:30.338Z,99.99
2018-11-29T11:10:30.328Z,99.99
2018-11-29T11:11:30.325Z,99.99
2018-11-29T11:12:30.316Z,99.99
2018-11-29T11:13:51.324Z,99.99
2018-11-29T11:14:30.307Z,99.99
2018-11-29T11:15:30.312Z,99.99
2018-11-29T11:16:30.302Z,99.99
2018-11-29T11:17:30.299Z,99.99
2018-11-29T11:18:30.302Z,99.99
2018-11-29T11:19:51.294Z,99.99
2018-11-29T11:20:30.283Z,99.99
2018-11-29T11:21:30.295Z,99.99
2018-11-29T11:22:30.274Z,99.99
2018-11-29T11:23:30.266Z,99.99
2018-11-29T11:24:31.061Z,99.99
2018-11-29T11:25:51.267Z,99.99
2018-11-29T11:26:30.258Z,99.99
2018-11-29T11:27:30.248Z,99.99
2018-11-29T11:28:30.243Z,99.99
2018-11-29T11:29:30.241Z,99.99
2018-11-29T11:30:30.236Z,99.99
2018-11-29T11:31:51.242Z,99.99
2018-11-29T11:32:30.225Z,99.99
2018-11-29T11:33:30.224Z,99.99
2018-11-29T11:34:30.242Z,99.99
2018-11-29T11:35:30.215Z,99.99
2018-11-29T11:36:30.208Z,99.99
2018-11-29T11:37:51.217Z,99.99
2018-11-29T11:38:30.202Z,99.99
2018-11-29T11:39:30.192Z,99.99
2018-11-29T11:40:30.195Z,99.99
2018-11-29T11:41:30.188Z,99.99
2018-11-29T11:42:30.184Z,99.94
2018-11-29T11:43:51.193Z,99.18
2018-11-29T11:44:30.181Z,98.99
2018-11-29T11:45:30.173Z,98.32
2018-11-29T11:46:30.160Z,97.84
2018-11-29T11:47:31.180Z,97.94
2018-11-29T11:48:30.168Z,98.65
2018-11-29T11:49:51.160Z,98.08
2018-11-29T11:50:30.153Z,96.51
2018-11-29T11:51:30.144Z,97.08
2018-11-29T11:52:30.136Z,97.61
2018-11-29T11:53:30.142Z,97.03
2018-11-29T11:54:30.131Z,96.65
2018-11-29T11:55:53.744Z,96.36
2018-11-29T11:56:30.123Z,95.22
2018-11-29T11:57:30.121Z,95.12
2018-11-29T11:58:30.128Z,94.74
2018-11-29T11:59:30.130Z,95.17
2018-11-29T12:00:30.107Z,95.41
2018-11-29T12:01:51.113Z,95.46
2018-11-29T12:02:30.103Z,95.84
2018-11-29T12:03:30.109Z,95.36
2018-11-29T12:04:30.105Z,95.17
2018-11-29T12:05:30.096Z,96.22
2018-11-29T12:06:30.087Z,96.46
2018-11-29T12:07:51.094Z,96.36
2018-11-29T12:08:30.098Z,98.41
2018-11-29T12:09:30.079Z,98.69
2018-11-29T12:10:30.076Z,98.69
2018-11-29T12:11:31.179Z,99.99
2018-11-29T12:12:30.091Z,99.55
2018-11-29T12:13:51.063Z,99.74
2018-11-29T12:14:30.219Z,99.36
2018-11-29T12:15:30.057Z,99.74
2018-11-29T12:16:30.066Z,99.84
2018-11-29T12:17:30.044Z,99.99
2018-11-29T12:18:30.044Z,99.99
2018-11-29T12:19:51.043Z,99.99
2018-11-29T12:20:30.031Z,99.99
2018-11-29T12:21:30.028Z,99.99
2018-11-29T12:22:30.031Z,99.99
2018-11-29T12:23:30.108Z,99.99
2018-11-29T12:24:30.016Z,99.99
2018-11-29T12:25:51.015Z,99.99
2018-11-29T12:26:30.016Z,99.99
2018-11-29T12:27:30.003Z,99.99
2018-11-29T12:28:30.036Z,99.99
2018-11-29T12:29:29.987Z,99.99
2018-11-29T12:30:29.986Z,99.99
2018-11-29T12:31:50.987Z,99.99
2018-11-29T12:32:29.990Z,99.99
2018-11-29T12:33:30.058Z,99.99
2018-11-29T12:34:29.979Z,99.99
2018-11-29T12:35:29.968Z,99.99
2018-11-29T12:36:29.991Z,99.99
2018-11-29T12:37:51.036Z,99.99
2018-11-29T12:38:30.122Z,99.99
2018-11-29T12:39:29.972Z,99.99
2018-11-29T12:40:29.946Z,99.99
2018-11-29T12:41:29.934Z,99.99
2018-11-29T12:42:29.935Z,99.99
2018-11-29T12:43:50.930Z,99.99
2018-11-29T12:44:29.923Z,99.99
2018-11-29T12:45:29.921Z,99.99
2018-11-29T12:46:29.918Z,99.99
2018-11-29T12:47:29.912Z,99.99
2018-11-29T12:48:30.079Z,99.99
2018-11-29T12:49:50.935Z,99.99
2018-11-29T12:50:29.891Z,99.99
2018-11-29T12:51:29.884Z,99.99
2018-11-29T12:52:29.883Z,99.99
2018-11-29T12:53:30.020Z,99.99
2018-11-29T12:54:29.871Z,99.99
2018-11-29T12:55:50.872Z,99.99