createdAt,value
2023-01-02T00:01:06.063Z,98345.63
2023-01-02T00:03:33.010Z,98357.78
2023-01-02T00:06:03.659Z,98363.50
2023-01-02T00:08:30.443Z,98349.94
2023-01-02T00:10:57.214Z,98350.78
2023-01-02T00:13:24.046Z,98339.94
2023-01-02T00:15:50.800Z,98340.44
2023-01-02T00:18:18.098Z,98346.63
2023-01-02T00:20:44.831Z,98339.63
2023-01-02T00:23:11.541Z,98341.72
2023-01-02T00:25:38.348Z,98330.59
2023-01-02T00:28:05.032Z,98338.78
2023-01-02T00:30:37.895Z,98332.06
2023-01-02T00:33:06.262Z,98342.06
2023-01-02T00:35:33.405Z,98338.84
2023-01-02T00:38:00.109Z,98343.03
2023-01-02T00:40:27.052Z,98328.91
2023-01-02T00:42:53.763Z,98327.28
2023-01-02T00:45:20.694Z,98335.09
2023-01-02T00:47:47.345Z,98333.31
2023-01-02T00:50:14.027Z,98327.03
2023-01-02T00:52:40.694Z,98322.94
2023-01-02T00:55:07.715Z,98322.25
2023-01-02T00:57:34.600Z,98338.78
2023-01-02T01:00:01.239Z,98332.63
2023-01-02T01:02:28.025Z,98326.06
2023-01-02T01:04:54.818Z,98332.00
2023-01-02T01:07:21.399Z,98328.25
2023-01-02T01:09:48.069Z,98321.31
2023-01-02T01:12:14.717Z,98307.16
2023-01-02T01:14:41.360Z,98315.31
2023-01-02T01:17:07.990Z,98307.69
2023-01-02T01:19:35.834Z,98308.84
2023-01-02T01:22:02.566Z,98306.03
2023-01-02T01:24:29.423Z,98313.44
2023-01-02T01:26:56.148Z,98316.38
2023-01-02T01:29:22.862Z,98319.81
2023-01-02T01:31:49.579Z,98325.31
2023-01-02T01:34:17.519Z,98323.84
2023-01-02T01:36:44.207Z,98322.63
2023-01-02T01:39:11.806Z,98319.00
2023-01-02T01:41:38.516Z,98308.56
2023-01-02T01:44:39.464Z,98316.69
2023-01-02T01:47:32.494Z,98312.69
2023-01-02T01:50:14.413Z,98311.88
2023-01-02T01:53:07.678Z,98324.28
2023-01-02T01:55:43.280Z,98318.66
2023-01-02T01:58:21.598Z,98323.13
2023-01-02T02:00:49.535Z,98310.13
2023-01-02T02:03:20.080Z,98291.97
2023-01-02T02:05:48.100Z,98297.03
2023-01-02T02:08:42.016Z,98292.56
2023-01-02T02:11:10.086Z,98302.06
2023-01-02T02:13:36.797Z,98308.13
2023-01-02T02:16:06.574Z,98303.38
2023-01-02T02:19:07.493Z,98310.00
2023-01-02T02:22:09.779Z,98314.75
2023-01-02T02:24:59.249Z,98311.81
2023-01-02T02:27:46.196Z,98307.13
2023-01-02T02:30:22.679Z,98308.91
2023-01-02T02:33:31.183Z,98302.03
2023-01-02T02:36:09.403Z,98296.09
2023-01-02T02:38:45.175Z,98296.84
2023-01-02T02:41:59.054Z,98299.75
2023-01-02T02:44:43.598Z,98298.97
2023-01-02T02:47:21.342Z,98308.59
2023-01-02T02:50:14.347Z,98295.63
2023-01-02T02:52:51.462Z,98308.09
2023-01-02T02:55:24.955Z,98301.06
2023-01-02T02:57:53.043Z,98302.81
2023-01-02T03:00:23.040Z,98306.25
2023-01-02T03:02:50.090Z,98312.06
2023-01-02T03:05:22.948Z,98299.13
2023-01-02T03:08:05.254Z,98312.38
2023-01-02T03:10:40.882Z,98305.28
2023-01-02T03:13:18.287Z,98315.38
2023-01-02T03:16:04.847Z,98300.47
2023-01-02T03:18:46.732Z,98301.91
2023-01-02T03:21:30.901Z,98304.66
2023-01-02T03:24:04.338Z,98303.22
2023-01-02T03:26:33.754Z,98300.34
2023-01-02T03:29:18.419Z,98295.88
2023-01-02T03:31:49.583Z,98300.25
2023-01-02T03:34:28.956Z,98306.41
2023-01-02T03:37:01.903Z,98295.84
2023-01-02T03:39:31.173Z,98299.09
2023-01-02T03:42:06.881Z,98298.63
2023-01-02T03:45:06.460Z,98301.22
2023-01-02T03:47:54.878Z,98300.91
2023-01-02T03:50:33.256Z,98311.25
2023-01-02T03:53:00.987Z,98310.00
2023-01-02T03:55:32.411Z,98307.81
2023-01-02T03:58:18.327Z,98313.72
2023-01-02T04:01:04.673Z,98321.81
2023-01-02T04:03:45.341Z,98319.59
2023-01-02T04:06:18.540Z,98318.06
2023-01-02T04:08:51.841Z,98316.06
2023-01-02T04:11:21.485Z,98316.19
2023-01-02T04:13:58.202Z,98323.56
2023-01-02T04:16:29.546Z,98322.81
2023-01-02T04:19:02.927Z,98316.50
2023-01-02T04:21:33.095Z,98320.22
2023-01-02T04:24:06.997Z,98325.56
2023-01-02T04:26:43.878Z,98312.72
2023-01-02T04:29:11.134Z,98326.22
2023-01-02T04:31:51.316Z,98317.22
2023-01-02T04:34:20.514Z,98326.91
2023-01-02T04:36:47.427Z,98320.81
2023-01-02T04:39:14.140Z,98327.47
2023-01-02T04:41:41.316Z,98323.22
2023-01-02T04:44:07.971Z,98328.16
2023-01-02T04:46:34.702Z,98329.31
2023-01-02T04:49:01.352Z,98335.00
2023-01-02T04:51:27.940Z,98340.69
2023-01-02T04:53:54.829Z,98327.28
2023-01-02T04:56:22.200Z,98333.56
2023-01-02T04:58:49.734Z,98340.00
2023-01-02T05:01:18.891Z,98341.00
2023-01-02T05:03:48.609Z,98339.13
2023-01-02T05:06:15.583Z,98342.94
2023-01-02T05:08:43.610Z,98345.22
2023-01-02T05:11:18.424Z,98343.09
2023-01-02T05:13:45.317Z,98357.53
2023-01-02T05:16:12.245Z,98353.66
2023-01-02T05:18:39.176Z,98358.41
2023-01-02T05:21:29.855Z,98361.66
2023-01-02T05:23:57.907Z,98363.66
2023-01-02T05:26:24.909Z,98368.38
2023-01-02T05:28:54.827Z,98375.03
2023-01-02T05:31:21.703Z,98368.44
2023-01-02T05:33:56.261Z,98375.78
2023-01-02T05:36:24.408Z,98386.97
2023-01-02T05:38:52.620Z,98382.22
2023-01-02T05:41:20.773Z,98378.03
2023-01-02T05:43:47.589Z,98380.22
2023-01-02T05:46:16.856Z,98388.28
2023-01-02T05:48:44.851Z,98381.47
2023-01-02T05:51:13.523Z,98397.38
2023-01-02T05:53:40.718Z,98399.69
2023-01-02T05:56:08.711Z,98403.91
2023-01-02T05:58:37.438Z,98404.78
2023-01-02T06:01:08.245Z,98397.22
2023-01-02T06:03:34.992Z,98409.00
2023-01-02T06:06:10.110Z,98410.94
2023-01-02T06:08:38.261Z,98403.28
2023-01-02T06:11:06.223Z,98400.03
2023-01-02T06:13:34.629Z,98410.66
2023-01-02T06:16:02.409Z,98420.56
2023-01-02T06:18:31.908Z,98407.59
2023-01-02T06:20:59.851Z,98415.00
2023-01-02T06:23:27.028Z,98414.66
2023-01-02T06:25:54.343Z,98421.25
2023-01-02T06:28:21.764Z,98410.53
2023-01-02T06:30:48.438Z,98410.59
2023-01-02T06:33:16.162Z,98419.91
2023-01-02T06:35:43.691Z,98427.31
2023-01-02T06:38:10.372Z,98410.50
2023-01-02T06:40:37.046Z,98408.19
2023-01-02T06:43:03.650Z,98418.06
2023-01-02T06:45:30.348Z,98419.66
2023-01-02T06:47:58.121Z,98423.59
2023-01-02T06:50:31.318Z,98434.91
2023-01-02T06:53:01.215Z,98425.69
2023-01-02T06:55:27.938Z,98420.34
2023-01-02T06:57:54.652Z,98426.34
2023-01-02T07:00:21.425Z,98423.59
2023-01-02T07:02:48.278Z,98418.59
2023-01-02T07:05:19.755Z,98423.91
2023-01-02T07:07:49.619Z,98428.84
2023-01-02T07:10:19.349Z,98428.13
2023-01-02T07:12:46.079Z,98441.69
2023-01-02T07:15:12.740Z,98431.06
2023-01-02T07:17:39.424Z,98446.66
2023-01-02T07:20:06.650Z,98447.81
2023-01-02T07:22:33.322Z,98438.91
2023-01-02T07:25:01.671Z,98445.91
2023-01-02T07:27:32.188Z,98456.59
2023-01-02T07:29:59.501Z,98462.72
2023-01-02T07:32:27.776Z,98460.13
2023-01-02T07:34:54.707Z,98474.00
2023-01-02T07:37:21.348Z,98462.31
2023-01-02T07:39:48.021Z,98471.78
2023-01-02T07:42:14.652Z,98472.97
2023-01-02T07:44:41.781Z,98477.03
2023-01-02T07:47:08.450Z,98486.41
2023-01-02T07:49:35.147Z,98498.06
2023-01-02T07:52:01.908Z,98495.06
2023-01-02T07:54:28.548Z,98499.47
2023-01-02T07:56:55.283Z,98512.13
2023-01-02T07:59:22.011Z,98513.56
2023-01-02T08:01:48.797Z,98513.41
2023-01-02T08:04:15.669Z,98515.28
2023-01-02T08:06:42.567Z,98517.81
2023-01-02T08:09:09.280Z,98518.69
2023-01-02T08:11:36.011Z,98519.50
2023-01-02T08:14:02.925Z,98511.00
2023-01-02T08:16:31.121Z,98513.72
2023-01-02T08:18:57.846Z,98524.81
2023-01-02T08:21:30.349Z,98530.66
2023-01-02T08:23:57.023Z,98535.88
2023-01-02T08:26:24.038Z,98540.47
2023-01-02T08:28:50.724Z,98548.03
2023-01-02T08:31:21.197Z,98559.66
2023-01-02T08:33:48.635Z,98576.63
2023-01-02T08:36:15.660Z,98572.00
2023-01-02T08:38:42.707Z,98593.59
2023-01-02T08:41:09.834Z,98586.25
2023-01-02T08:43:36.962Z,98588.84
2023-01-02T08:46:05.691Z,98596.78
2023-01-02T08:48:32.885Z,98599.97
2023-01-02T08:50:59.585Z,98593.88
2023-01-02T08:53:28.969Z,98605.00
2023-01-02T08:55:55.622Z,98606.97
2023-01-02T08:58:22.355Z,98624.25
2023-01-02T09:00:52.118Z,98631.38
2023-01-02T09:03:18.874Z,98623.63
2023-01-02T09:05:45.492Z,98639.72
2023-01-02T09:08:12.315Z,98650.03
2023-01-02T09:10:40.178Z,98652.28
2023-01-02T09:13:06.853Z,98638.53
2023-01-02T09:15:33.633Z,98636.34
2023-01-02T09:18:01.414Z,98639.78
2023-01-02T09:20:28.073Z,98644.94
2023-01-02T09:22:54.748Z,98655.88
2023-01-02T09:25:24.391Z,98650.91
2023-01-02T09:27:52.305Z,98645.66
2023-01-02T09:30:19.385Z,98655.66
2023-01-02T09:32:48.965Z,98652.88
2023-01-02T09:35:15.865Z,98650.56
2023-01-02T09:37:42.470Z,98651.22
2023-01-02T09:40:11.693Z,98654.44
2023-01-02T09:42:38.441Z,98658.34
2023-01-02T09:45:09.125Z,98649.94
2023-01-02T09:47:39.908Z,98654.53
2023-01-02T09:50:13.729Z,98671.16
2023-01-02T09:52:43.081Z,98675.81
2023-01-02T09:55:38.193Z,98681.22
2023-01-02T09:58:26.968Z,98686.59
2023-01-02T10:00:54.036Z,98687.22
2023-01-02T10:03:37.101Z,98689.16
2023-01-02T10:06:09.897Z,98694.94
2023-01-02T10:08:59.991Z,98698.50
2023-01-02T10:11:35.807Z,98687.06
2023-01-02T10:14:21.132Z,98687.88
2023-01-02T10:16:56.258Z,98690.44
2023-01-02T10:19:52.013Z,98693.78
2023-01-02T10:22:31.123Z,98685.69
2023-01-02T10:25:11.658Z,98695.00
2023-01-02T10:27:46.621Z,98695.25
2023-01-02T10:30:25.241Z,98688.72
2023-01-02T10:33:19.408Z,98678.13
2023-01-02T10:35:53.623Z,98682.44
2023-01-02T10:38:20.802Z,98682.28
2023-01-02T10:40:50.043Z,98681.97
2023-01-02T10:43:18.006Z,98680.53
2023-01-02T10:45:44.891Z,98687.00
2023-01-02T10:48:12.142Z,98676.88
2023-01-02T10:50:47.828Z,98679.91
2023-01-02T10:53:28.419Z,98687.81
2023-01-02T10:55:55.283Z,98682.94
2023-01-02T10:58:23.532Z,98689.63
2023-01-02T11:00:52.719Z,98683.97
2023-01-02T11:03:27.587Z,98684.63
2023-01-02T11:06:02.091Z,98686.53
2023-01-02T11:08:39.271Z,98687.81
2023-01-02T11:11:17.335Z,98688.34
2023-01-02T11:13:54.324Z,98682.66
2023-01-02T11:16:23.790Z,98683.00
2023-01-02T11:19:02.060Z,98673.63
2023-01-02T11:21:33.022Z,98675.03
2023-01-02T11:24:01.358Z,98673.63
2023-01-02T11:26:30.285Z,98681.41
2023-01-02T11:29:05.895Z,98681.53
2023-01-02T11:31:33.054Z,98675.38
2023-01-02T11:34:21.009Z,98671.84
2023-01-02T11:37:21.435Z,98683.09
2023-01-02T11:40:06.489Z,98672.91
2023-01-02T11:43:00.988Z,98678.56
2023-01-02T11:45:28.906Z,98672.72
2023-01-02T11:48:01.753Z,98675.63
2023-01-02T11:50:31.156Z,98678.69
2023-01-02T11:53:15.183Z,98677.44
2023-01-02T11:55:49.177Z,98675.81
2023-01-02T11:58:30.702Z,98674.09
2023-01-02T12:01:06.179Z,98683.25
2023-01-02T12:03:34.665Z,98677.84
2023-01-02T12:06:20.037Z,98669.88
2023-01-02T12:09:28.685Z,98668.81
2023-01-02T12:11:58.151Z,98673.72
2023-01-02T12:14:45.915Z,98664.16
2023-01-02T12:17:58.091Z,98662.00
2023-01-02T12:20:24.669Z,98648.81
2023-01-02T12:23:18.137Z,98661.56
2023-01-02T12:25:52.583Z,98655.97
2023-01-02T12:28:37.674Z,98650.78
2023-01-02T12:31:27.123Z,98665.16
2023-01-02T12:34:07.522Z,98652.09
2023-01-02T12:37:18.584Z,98657.09
2023-01-02T12:40:03.199Z,98653.91
2023-01-02T12:42:51.441Z,98657.88
2023-01-02T12:45:36.744Z,98670.03
2023-01-02T12:48:20.604Z,98655.44
2023-01-02T12:51:12.870Z,98657.16
2023-01-02T12:53:48.628Z,98649.81
2023-01-02T12:57:02.800Z,98652.94
2023-01-02T12:59:47.315Z,98667.63
2023-01-02T13:02:42.078Z,98659.81
2023-01-02T13:05:18.504Z,98665.00
2023-01-02T13:07:51.051Z,98659.53
2023-01-02T13:10:21.982Z,98663.59
2023-01-02T13:12:48.831Z,98662.81
2023-01-02T13:15:19.094Z,98670.50
2023-01-02T13:18:01.052Z,98670.94
2023-01-02T13:20:41.459Z,98684.53
2023-01-02T13:23:32.495Z,98689.16
2023-01-02T13:26:06.196Z,98692.84
2023-01-02T13:28:33.965Z,98686.66
2023-01-02T13:31:44.327Z,98715.22
2023-01-02T13:33:54.167Z,98715.50
2023-01-02T13:36:36.444Z,98717.41
2023-01-02T13:39:14.573Z,98732.44
2023-01-02T13:42:09.909Z,98738.28
2023-01-02T13:44:40.305Z,98753.56
2023-01-02T13:47:34.425Z,98755.25
2023-01-02T13:50:13.762Z,98769.63
2023-01-02T13:52:41.260Z,98764.31
2023-01-02T13:55:30.945Z,98773.03
2023-01-02T13:58:24.532Z,98792.84
2023-01-02T14:00:56.668Z,98800.50
2023-01-02T14:03:23.798Z,98793.47
2023-01-02T14:05:56.938Z,98805.28
2023-01-02T14:08:28.221Z,98814.34
2023-01-02T14:11:04.248Z,98823.03
2023-01-02T14:13:53.114Z,98844.53
2023-01-02T14:16:22.771Z,98848.31
2023-01-02T14:19:16.999Z,98841.31
2023-01-02T14:21:51.569Z,98849.56
2023-01-02T14:24:32.121Z,98856.28
2023-01-02T14:27:03.993Z,98860.97
2023-01-02T14:29:32.934Z,98858.44
2023-01-02T14:32:05.807Z,98873.88
2023-01-02T14:34:34.835Z,98870.19
2023-01-02T14:37:03.069Z,98880.16
2023-01-02T14:39:33.827Z,98883.53
2023-01-02T14:42:43.618Z,98905.88
2023-01-02T14:45:19.331Z,98905.13
2023-01-02T14:47:54.426Z,98904.53
2023-01-02T14:50:25.946Z,98912.88
2023-01-02T14:53:14.112Z,98909.94
2023-01-02T14:55:42.624Z,98911.25
2023-01-02T14:58:40.789Z,98908.34
2023-01-02T15:01:10.818Z,98906.28
2023-01-02T15:03:46.293Z,98908.28
2023-01-02T15:06:39.199Z,98912.22
2023-01-02T15:09:19.976Z,98914.66
2023-01-02T15:12:13.433Z,98908.59
2023-01-02T15:14:42.447Z,98913.94
2023-01-02T15:17:14.734Z,98904.09
2023-01-02T15:19:42.757Z,98910.66
2023-01-02T15:22:17.673Z,98909.72
2023-01-02T15:24:50.403Z,98904.97
2023-01-02T15:27:26.746Z,98900.91
2023-01-02T15:29:57.115Z,98917.16
2023-01-02T15:32:32.459Z,98915.06
2023-01-02T15:35:13.086Z,98928.78
2023-01-02T15:37:44.996Z,98950.22
2023-01-02T15:40:33.247Z,98948.19
2023-01-02T15:43:24.994Z,98951.59
2023-01-02T15:45:52.816Z,98953.22
2023-01-02T15:48:22.009Z,98958.59
2023-01-02T15:50:51.527Z,98975.00
2023-01-02T15:53:34.470Z,98966.72
2023-01-02T15:56:01.183Z,98980.81
2023-01-02T15:58:34.675Z,98996.72
2023-01-02T16:01:19.453Z,99013.69
2023-01-02T16:04:03.014Z,99024.88
2023-01-02T16:06:35.085Z,99023.09
2023-01-02T16:09:05.315Z,99036.72
2023-01-02T16:11:36.313Z,99042.53
2023-01-02T16:14:22.305Z,99034.06
2023-01-02T16:17:03.058Z,99038.34
2023-01-02T16:20:00.788Z,99049.38
2023-01-02T16:22:47.255Z,99044.44
2023-01-02T16:25:19.976Z,99045.97
2023-01-02T16:27:55.729Z,99053.69
2023-01-02T16:30:25.368Z,99060.72
2023-01-02T16:32:52.970Z,99072.00
2023-01-02T16:35:31.262Z,99079.13
2023-01-02T16:38:04.351Z,99070.22
2023-01-02T16:41:00.298Z,99061.16
2023-01-02T16:43:18.477Z,99071.06
2023-01-02T16:45:48.247Z,99072.81
2023-01-02T16:48:20.268Z,99081.97
2023-01-02T16:50:49.922Z,99086.22
2023-01-02T16:53:20.266Z,99104.69
2023-01-02T16:55:47.130Z,99104.06
2023-01-02T16:58:13.840Z,99109.91
2023-01-02T17:00:43.654Z,99118.19
2023-01-02T17:03:26.708Z,99124.91
2023-01-02T17:06:01.709Z,99122.97
2023-01-02T17:08:31.672Z,99123.00
2023-01-02T17:10:59.262Z,99132.38
2023-01-02T17:13:26.721Z,99133.31
2023-01-02T17:15:53.845Z,99158.72
2023-01-02T17:18:20.607Z,99139.09
2023-01-02T17:20:48.358Z,99146.53
2023-01-02T17:23:18.907Z,99139.28
2023-01-02T17:25:46.663Z,99143.06
2023-01-02T17:28:13.702Z,99151.84
2023-01-02T17:30:45.421Z,99158.66
2023-01-02T17:33:12.803Z,99165.13
2023-01-02T17:35:39.457Z,99156.97
2023-01-02T17:38:06.281Z,99166.25
2023-01-02T17:40:33.244Z,99170.56
2023-01-02T17:42:59.954Z,99168.00
2023-01-02T17:45:26.803Z,99175.44
2023-01-02T17:48:12.199Z,99175.38
2023-01-02T17:50:40.507Z,99178.88
2023-01-02T17:53:07.711Z,99183.25
2023-01-02T17:55:34.498Z,99190.19
2023-01-02T17:58:01.377Z,99193.13
2023-01-02T18:00:28.623Z,99189.13
2023-01-02T18:02:55.457Z,99198.06
2023-01-02T18:05:22.876Z,99197.31
2023-01-02T18:07:49.923Z,99199.28
2023-01-02T18:10:20.396Z,99194.72
2023-01-02T18:12:49.459Z,99200.25
2023-01-02T18:15:19.096Z,99207.31
2023-01-02T18:17:46.731Z,99211.72
2023-01-02T18:20:18.523Z,99218.34
2023-01-02T18:22:49.478Z,99218.63
2023-01-02T18:25:27.228Z,99217.53
2023-01-02T18:28:01.275Z,99225.44
2023-01-02T18:30:28.676Z,99233.31
2023-01-02T18:33:11.109Z,99245.69
2023-01-02T18:38:35.805Z,99252.56
2023-01-02T18:41:17.902Z,99250.00
2023-01-02T18:43:45.804Z,99249.06
2023-01-02T18:46:16.620Z,99261.75
2023-01-02T18:48:43.520Z,99262.38
2023-01-02T18:51:17.487Z,99258.84
2023-01-02T18:53:49.608Z,99261.38
2023-01-02T18:56:23.912Z,99271.22
2023-01-02T18:58:55.124Z,99266.09
2023-01-02T19:01:27.153Z,99268.66
2023-01-02T19:04:00.790Z,99271.25
2023-01-02T19:06:28.353Z,99267.03
2023-01-02T19:09:01.742Z,99265.38
2023-01-02T19:11:52.142Z,99275.09
2023-01-02T19:14:24.096Z,99280.59
2023-01-02T19:17:14.115Z,99279.16
2023-01-02T19:19:41.186Z,99277.22
2023-01-02T19:22:17.727Z,99274.69
2023-01-02T19:24:44.897Z,99277.13
2023-01-02T19:27:35.881Z,99278.44
2023-01-02T19:30:08.108Z,99286.88
2023-01-02T19:32:36.017Z,99287.97
2023-01-02T19:35:31.659Z,99288.88
2023-01-02T19:38:00.362Z,99292.34
2023-01-02T19:40:27.114Z,99285.28
2023-01-02T19:42:55.167Z,99295.06
2023-01-02T19:45:26.049Z,99300.34
2023-01-02T19:47:53.454Z,99306.44
2023-01-02T19:50:25.900Z,99310.19
2023-01-02T19:52:53.285Z,99310.84
2023-01-02T19:55:20.297Z,99316.41
2023-01-02T19:57:47.371Z,99320.06
2023-01-02T20:00:16.470Z,99327.81
2023-01-02T20:02:51.494Z,99332.38
2023-01-02T20:05:21.937Z,99341.91
2023-01-02T20:07:53.233Z,99342.03
2023-01-02T20:10:20.892Z,99340.28
2023-01-02T20:12:47.928Z,99345.44
2023-01-02T20:15:18.637Z,99351.59
2023-01-02T20:17:45.966Z,99348.91
2023-01-02T20:20:16.205Z,99346.56
2023-01-02T20:22:43.601Z,99349.31
2023-01-02T20:25:13.259Z,99359.97
2023-01-02T20:27:40.596Z,99353.72
2023-01-02T20:30:08.717Z,99358.22
2023-01-02T20:32:35.426Z,99358.13
2023-01-02T20:35:02.477Z,99356.31
2023-01-02T20:37:31.006Z,99355.63
2023-01-02T20:39:57.697Z,99367.78
2023-01-02T20:42:24.475Z,99375.09
2023-01-02T20:44:51.218Z,99365.34
2023-01-02T20:47:17.989Z,99377.78
2023-01-02T20:49:44.752Z,99377.75
2023-01-02T20:52:11.466Z,99378.69
2023-01-02T20:54:38.214Z,99381.38
2023-01-02T20:57:04.898Z,99384.81
2023-01-02T20:59:31.657Z,99382.28
2023-01-02T21:01:58.689Z,99390.16
2023-01-02T21:04:32.590Z,99400.75
2023-01-02T21:07:04.273Z,99393.72
2023-01-02T21:09:31.205Z,99401.72
2023-01-02T21:11:57.871Z,99401.66
2023-01-02T21:14:24.539Z,99406.81
2023-01-02T21:16:51.387Z,99414.75
2023-01-02T21:19:18.059Z,99416.47
2023-01-02T21:21:44.956Z,99417.34
2023-01-02T21:24:11.710Z,99417.38
2023-01-02T21:26:38.420Z,99418.16
2023-01-02T21:29:05.479Z,99422.47
2023-01-02T21:31:33.932Z,99427.00
2023-01-02T21:34:00.851Z,99421.81
2023-01-02T21:36:27.537Z,99421.81
2023-01-02T21:38:54.223Z,99424.38
2023-01-02T21:41:39.390Z,99427.06
2023-01-02T21:44:06.072Z,99420.00
2023-01-02T21:46:32.819Z,99421.81
2023-01-02T21:48:59.684Z,99427.81
2023-01-02T21:51:32.156Z,99428.69
2023-01-02T21:53:59.506Z,99433.00
2023-01-02T21:56:26.138Z,99427.69
2023-01-02T21:58:52.888Z,99431.38
2023-01-02T22:01:19.699Z,99429.66
2023-01-02T22:03:46.657Z,99430.47
2023-01-02T22:06:14.085Z,99434.78
2023-01-02T22:08:40.891Z,99438.53
2023-01-02T22:11:26.029Z,99435.03
2023-01-02T22:13:52.743Z,99429.84
2023-01-02T22:16:19.423Z,99436.75
2023-01-02T22:18:46.197Z,99438.59
2023-01-02T22:21:14.863Z,99439.50
2023-01-02T22:23:41.977Z,99440.31
2023-01-02T22:26:15.290Z,99453.50
2023-01-02T22:28:43.315Z,99447.38
2023-01-02T22:31:11.055Z,99449.22
2023-01-02T22:33:38.045Z,99462.38
2023-01-02T22:36:04.844Z,99462.38
2023-01-02T22:38:31.510Z,99466.78
2023-01-02T22:40:58.295Z,99471.13
2023-01-02T22:43:25.212Z,99472.00
2023-01-02T22:45:53.350Z,99481.69
2023-01-02T22:48:20.030Z,99478.16
2023-01-02T22:50:48.573Z,99477.25
2023-01-02T22:53:29.446Z,99476.31
2023-01-02T22:55:56.778Z,99471.91
2023-01-02T22:58:24.788Z,99483.34
2023-01-02T23:00:57.553Z,99488.69
2023-01-02T23:03:24.260Z,99479.78
2023-01-02T23:05:50.861Z,99493.94
2023-01-02T23:08:17.641Z,99501.91
2023-01-02T23:10:44.280Z,99502.75
2023-01-02T23:13:10.990Z,99504.66
2023-01-02T23:15:58.895Z,99491.44
2023-01-02T23:18:44.865Z,99494.06
2023-01-02T23:21:11.625Z,99495.81
2023-01-02T23:23:38.413Z,99497.53
2023-01-02T23:26:06.528Z,99503.69
2023-01-02T23:29:05.360Z,99516.00
2023-01-02T23:31:21.390Z,99516.13
2023-01-02T23:33:48.066Z,99506.38
2023-01-02T23:36:16.427Z,99502.91
2023-01-02T23:38:43.887Z,99510.03
2023-01-02T23:41:10.595Z,99518.81
2023-01-02T23:43:37.231Z,99513.44
2023-01-02T23:46:04.132Z,99515.22
2023-01-02T23:48:30.873Z,99524.94
2023-01-02T23:51:02.169Z,99510.84
2023-01-02T23:53:29.040Z,99514.44
2023-01-02T23:55:56.233Z,99517.06
2023-01-02T23:58:23.575Z,99530.28
