createdAt,value
2023-03-04T00:02:06.752Z,101722.22
2023-03-04T00:04:33.095Z,101717.00
2023-03-04T00:06:59.443Z,101723.53
2023-03-04T00:09:25.834Z,101721.84
2023-03-04T00:11:52.160Z,101719.41
2023-03-04T00:14:18.629Z,101718.66
2023-03-04T00:16:45.083Z,101723.25
2023-03-04T00:19:11.544Z,101718.66
2023-03-04T00:21:37.895Z,101723.25
2023-03-04T00:24:04.312Z,101719.84
2023-03-04T00:26:30.774Z,101728.00
2023-03-04T00:28:57.109Z,101727.25
2023-03-04T00:31:23.607Z,101721.06
2023-03-04T00:33:50.131Z,101718.63
2023-03-04T00:36:16.466Z,101724.91
2023-03-04T00:38:42.774Z,101712.44
2023-03-04T00:41:09.143Z,101707.19
2023-03-04T00:43:35.496Z,101716.91
2023-03-04T00:46:02.117Z,101711.56
2023-03-04T00:48:28.498Z,101709.75
2023-03-04T00:50:54.811Z,101705.25
2023-03-04T00:53:23.855Z,101702.59
2023-03-04T00:55:50.278Z,101698.94
2023-03-04T00:58:16.762Z,101710.47
2023-03-04T01:00:43.180Z,101700.63
2023-03-04T01:03:09.531Z,101702.34
2023-03-04T01:05:36.078Z,101701.38
2023-03-04T01:08:03.714Z,101706.72
2023-03-04T01:10:30.133Z,101705.63
2023-03-04T01:12:56.841Z,101700.19
2023-03-04T01:15:23.458Z,101701.03
2023-03-04T01:17:50.023Z,101700.81
2023-03-04T01:20:16.975Z,101693.78
2023-03-04T01:22:43.351Z,101687.44
2023-03-04T01:25:10.322Z,101692.94
2023-03-04T01:27:36.740Z,101686.72
2023-03-04T01:30:04.742Z,101685.84
2023-03-04T01:32:31.159Z,101682.34
2023-03-04T01:34:57.642Z,101677.97
2023-03-04T01:37:24.050Z,101682.34
2023-03-04T01:39:50.460Z,101676.03
2023-03-04T01:42:22.387Z,101668.75
2023-03-04T01:44:51.004Z,101673.34
2023-03-04T01:47:18.861Z,101666.06
2023-03-04T01:49:50.746Z,101667.91
2023-03-04T01:52:17.065Z,101662.56
2023-03-04T01:54:43.513Z,101659.88
2023-03-04T01:57:21.635Z,101664.50
2023-03-04T02:00:08.237Z,101657.31
2023-03-04T02:02:34.571Z,101652.09
2023-03-04T02:05:00.948Z,101650.38
2023-03-04T02:07:27.292Z,101647.72
2023-03-04T02:09:53.637Z,101647.72
2023-03-04T02:12:20.029Z,101652.22
2023-03-04T02:14:46.382Z,101639.69
2023-03-04T02:17:13.408Z,101649.53
2023-03-04T02:19:50.820Z,101647.72
2023-03-04T02:22:17.265Z,101651.25
2023-03-04T02:24:49.555Z,101647.63
2023-03-04T02:27:16.156Z,101639.69
2023-03-04T02:29:42.576Z,101641.44
2023-03-04T02:32:12.992Z,101634.34
2023-03-04T02:34:46.875Z,101644.19
2023-03-04T02:37:13.990Z,101636.31
2023-03-04T02:39:43.180Z,101622.97
2023-03-04T02:42:10.171Z,101631.09
2023-03-04T02:44:39.173Z,101634.59
2023-03-04T02:47:08.427Z,101632.06
2023-03-04T02:49:36.967Z,101631.19
2023-03-04T02:52:22.198Z,101627.56
2023-03-04T02:54:48.723Z,101619.66
2023-03-04T02:57:15.736Z,101623.31
2023-03-04T02:59:42.688Z,101622.47
2023-03-04T03:02:09.646Z,101616.28
2023-03-04T03:04:38.209Z,101610.94
2023-03-04T03:07:05.055Z,101613.59
2023-03-04T03:09:31.674Z,101614.44
2023-03-04T03:11:58.050Z,101608.25
2023-03-04T03:14:24.369Z,101603.75
2023-03-04T03:16:50.704Z,101606.44
2023-03-04T03:19:17.022Z,101604.63
2023-03-04T03:21:43.395Z,101601.94
2023-03-04T03:24:09.871Z,101600.25
2023-03-04T03:26:36.250Z,101596.59
2023-03-04T03:29:02.661Z,101597.44
2023-03-04T03:31:29.229Z,101596.47
2023-03-04T03:33:55.577Z,101605.44
2023-03-04T03:36:22.080Z,101603.75
2023-03-04T03:38:48.397Z,101602.91
2023-03-04T03:41:14.728Z,101599.38
2023-03-04T03:43:41.053Z,101601.19
2023-03-04T03:46:07.412Z,101602.19
2023-03-04T03:48:33.818Z,101599.50
2023-03-04T03:51:00.162Z,101596.84
2023-03-04T03:53:26.481Z,101596.00
2023-03-04T03:55:52.846Z,101587.97
2023-03-04T03:58:19.233Z,101583.47
2023-03-04T04:00:45.575Z,101580.81
2023-03-04T04:03:15.592Z,101583.34
2023-03-04T04:05:41.947Z,101581.66
2023-03-04T04:08:12.967Z,101578.00
2023-03-04T04:10:39.422Z,101579.72
2023-03-04T04:13:05.744Z,101573.53
2023-03-04T04:15:32.151Z,101579.72
2023-03-04T04:17:58.525Z,101570.88
2023-03-04T04:20:26.249Z,101570.72
2023-03-04T04:22:52.807Z,101570.72
2023-03-04T04:25:19.175Z,101576.06
2023-03-04T04:27:45.517Z,101572.56
2023-03-04T04:30:12.391Z,101572.56
2023-03-04T04:32:38.720Z,101572.41
2023-03-04T04:35:05.584Z,101577.75
2023-03-04T04:37:32.046Z,101581.41
2023-03-04T04:39:58.420Z,101572.56
2023-03-04T04:42:25.000Z,101581.41
2023-03-04T04:44:52.536Z,101575.09
2023-03-04T04:47:18.853Z,101582.16
2023-03-04T04:49:45.192Z,101574.13
2023-03-04T04:52:11.807Z,101567.06
2023-03-04T04:54:38.138Z,101573.31
2023-03-04T04:57:04.766Z,101574.13
2023-03-04T04:59:31.078Z,101574.13
2023-03-04T05:01:57.552Z,101581.41
2023-03-04T05:04:24.025Z,101581.41
2023-03-04T05:06:50.374Z,101572.66
2023-03-04T05:09:16.760Z,101570.00
2023-03-04T05:11:43.092Z,101584.31
2023-03-04T05:14:09.429Z,101576.41
2023-03-04T05:16:35.869Z,101579.97
2023-03-04T05:19:02.200Z,101565.88
2023-03-04T05:21:28.589Z,101572.91
2023-03-04T05:23:55.245Z,101569.38
2023-03-04T05:26:21.591Z,101572.06
2023-03-04T05:28:48.059Z,101563.19
2023-03-04T05:31:14.855Z,101568.53
2023-03-04T05:33:41.280Z,101557.72
2023-03-04T05:36:08.065Z,101574.63
2023-03-04T05:38:34.914Z,101567.56
2023-03-04T05:41:05.366Z,101572.91
2023-03-04T05:43:34.173Z,101565.88
2023-03-04T05:46:00.515Z,101558.81
2023-03-04T05:48:28.880Z,101570.38
2023-03-04T05:51:00.787Z,101576.56
2023-03-04T05:53:28.078Z,101579.22
2023-03-04T05:55:54.555Z,101567.56
2023-03-04T05:58:21.822Z,101561.28
2023-03-04T06:00:48.454Z,101563.94
2023-03-04T06:03:22.466Z,101563.94
2023-03-04T06:05:49.017Z,101572.91
2023-03-04T06:08:15.425Z,101566.72
2023-03-04T06:10:42.105Z,101576.56
2023-03-04T06:13:09.247Z,101573.13
2023-03-04T06:15:35.765Z,101567.91
2023-03-04T06:18:02.279Z,101571.56
2023-03-04T06:20:28.791Z,101578.72
2023-03-04T06:22:55.480Z,101583.22
2023-03-04T06:25:22.111Z,101579.66
2023-03-04T06:27:50.622Z,101586.00
2023-03-04T06:30:18.049Z,101586.00
2023-03-04T06:32:44.478Z,101582.34
2023-03-04T06:35:12.025Z,101583.31
2023-03-04T06:37:38.522Z,101579.81
2023-03-04T06:40:05.781Z,101585.88
2023-03-04T06:42:32.137Z,101579.56
2023-03-04T06:44:58.475Z,101585.75
2023-03-04T06:47:24.913Z,101580.41
2023-03-04T06:49:51.354Z,101592.81
2023-03-04T06:52:17.848Z,101583.81
2023-03-04T06:54:44.327Z,101590.84
2023-03-04T06:57:10.636Z,101586.41
2023-03-04T06:59:37.027Z,101584.56
2023-03-04T07:02:03.450Z,101579.09
2023-03-04T07:04:29.795Z,101583.47
2023-03-04T07:06:56.197Z,101595.00
2023-03-04T07:09:22.544Z,101590.66
2023-03-04T07:11:48.926Z,101593.19
2023-03-04T07:14:15.607Z,101593.19
2023-03-04T07:16:42.007Z,101590.41
2023-03-04T07:19:08.423Z,101593.78
2023-03-04T07:21:34.865Z,101589.19
2023-03-04T07:24:02.502Z,101592.59
2023-03-04T07:26:28.815Z,101595.03
2023-03-04T07:28:57.139Z,101591.16
2023-03-04T07:31:32.443Z,101598.94
2023-03-04T07:34:04.348Z,101600.63
2023-03-04T07:36:30.714Z,101595.28
2023-03-04T07:38:57.194Z,101597.97
2023-03-04T07:41:27.656Z,101604.16
2023-03-04T07:44:00.756Z,101605.03
2023-03-04T07:46:27.410Z,101609.50
2023-03-04T07:48:55.852Z,101613.03
2023-03-04T07:51:24.312Z,101613.75
2023-03-04T07:53:58.018Z,101609.28
2023-03-04T07:56:27.812Z,101606.63
2023-03-04T07:58:56.584Z,101605.88
2023-03-04T08:01:31.113Z,101600.63
2023-03-04T08:03:58.145Z,101610.59
2023-03-04T08:06:26.706Z,101611.56
2023-03-04T08:09:01.791Z,101610.81
2023-03-04T08:11:29.940Z,101610.09
2023-03-04T08:13:56.479Z,101603.03
2023-03-04T08:16:24.297Z,101601.34
2023-03-04T08:18:56.125Z,101612.88
2023-03-04T08:21:24.711Z,101603.28
2023-03-04T08:23:51.580Z,101597.84
2023-03-04T08:26:23.313Z,101600.38
2023-03-04T08:28:50.186Z,101601.13
2023-03-04T08:31:18.137Z,101601.00
2023-03-04T08:33:45.254Z,101590.19
2023-03-04T08:36:12.820Z,101599.91
2023-03-04T08:38:39.482Z,101596.28
2023-03-04T08:41:06.341Z,101583.91
2023-03-04T08:43:34.608Z,101591.91
2023-03-04T08:46:01.264Z,101589.94
2023-03-04T08:48:27.856Z,101592.63
2023-03-04T08:50:54.626Z,101596.03
2023-03-04T08:53:21.649Z,101591.44
2023-03-04T08:55:50.334Z,101592.16
2023-03-04T08:58:16.962Z,101592.88
2023-03-04T09:00:48.273Z,101599.69
2023-03-04T09:03:17.059Z,101597.03
2023-03-04T09:05:45.705Z,101595.09
2023-03-04T09:08:12.912Z,101595.94
2023-03-04T09:10:39.704Z,101594.94
2023-03-04T09:13:06.437Z,101600.19
2023-03-04T09:15:35.984Z,101596.69
2023-03-04T09:18:03.718Z,101602.03
2023-03-04T09:20:31.389Z,101601.88
2023-03-04T09:22:57.883Z,101599.22
2023-03-04T09:25:24.476Z,101594.84
2023-03-04T09:27:50.966Z,101604.69
2023-03-04T09:30:17.599Z,101598.25
2023-03-04T09:32:43.946Z,101594.59
2023-03-04T09:35:10.691Z,101599.69
2023-03-04T09:37:38.689Z,101604.69
2023-03-04T09:40:08.191Z,101606.03
2023-03-04T09:42:47.295Z,101595.47
2023-03-04T09:45:18.651Z,101598.44
2023-03-04T09:47:46.762Z,101589.91
2023-03-04T09:50:13.408Z,101599.03
2023-03-04T09:53:02.900Z,101590.50
2023-03-04T09:55:37.366Z,101581.25
2023-03-04T09:58:22.028Z,101589.06
2023-03-04T10:00:56.874Z,101581.63
2023-03-04T10:03:43.242Z,101589.41
2023-03-04T10:06:17.799Z,101587.34
2023-03-04T10:09:04.136Z,101592.44
2023-03-04T10:11:34.061Z,101593.03
2023-03-04T10:14:21.437Z,101595.59
2023-03-04T10:16:56.530Z,101604.56
2023-03-04T10:19:36.852Z,101589.38
2023-03-04T10:22:17.019Z,101592.66
2023-03-04T10:24:46.972Z,101592.41
2023-03-04T10:27:17.190Z,101591.78
2023-03-04T10:29:43.745Z,101587.75
2023-03-04T10:32:20.775Z,101587.13
2023-03-04T10:34:47.268Z,101592.81
2023-03-04T10:37:13.689Z,101584.41
2023-03-04T10:39:46.274Z,101574.88
2023-03-04T10:42:15.668Z,101576.91
2023-03-04T10:44:59.615Z,101564.72
2023-03-04T10:47:32.648Z,101560.53
2023-03-04T10:50:01.518Z,101568.75
2023-03-04T10:52:35.136Z,101569.22
2023-03-04T10:55:14.344Z,101560.69
2023-03-04T10:57:43.602Z,101564.78
2023-03-04T11:00:33.458Z,101558.03
2023-03-04T11:03:27.861Z,101552.16
2023-03-04T11:06:17.523Z,101548.09
2023-03-04T11:08:44.903Z,101544.16
2023-03-04T11:11:37.065Z,101537.44
2023-03-04T11:14:17.171Z,101542.38
2023-03-04T11:16:53.183Z,101537.47
2023-03-04T11:19:22.687Z,101540.59
2023-03-04T11:21:50.892Z,101543.75
2023-03-04T11:24:29.379Z,101537.72
2023-03-04T11:27:02.641Z,101534.34
2023-03-04T11:29:51.552Z,101538.19
2023-03-04T11:32:20.540Z,101550.50
2023-03-04T11:34:53.053Z,101536.34
2023-03-04T11:37:29.369Z,101541.13
2023-03-04T11:40:12.428Z,101530.22
2023-03-04T11:42:47.234Z,101533.75
2023-03-04T11:45:29.143Z,101540.75
2023-03-04T11:48:24.253Z,101531.94
2023-03-04T11:51:19.133Z,101540.91
2023-03-04T11:54:04.928Z,101533.78
2023-03-04T11:56:45.678Z,101533.88
2023-03-04T11:59:26.690Z,101524.09
2023-03-04T12:02:10.368Z,101521.06
2023-03-04T12:04:51.991Z,101520.03
2023-03-04T12:07:46.733Z,101526.50
2023-03-04T12:10:22.535Z,101513.38
2023-03-04T12:13:19.416Z,101524.78
2023-03-04T12:16:10.760Z,101524.78
2023-03-04T12:18:58.008Z,101500.66
2023-03-04T12:21:43.189Z,101503.13
2023-03-04T12:24:23.346Z,101500.88
2023-03-04T12:26:58.857Z,101503.75
2023-03-04T12:29:56.093Z,101503.09
2023-03-04T12:32:44.209Z,101494.53
2023-03-04T12:35:36.447Z,101486.66
2023-03-04T12:38:12.840Z,101490.78
2023-03-04T12:40:49.521Z,101476.69
2023-03-04T12:43:33.378Z,101469.09
2023-03-04T12:46:36.041Z,101467.72
2023-03-04T12:49:26.360Z,101487.78
2023-03-04T12:51:55.720Z,101474.09
2023-03-04T12:54:36.662Z,101481.88
2023-03-04T12:57:22.964Z,101478.81
2023-03-04T12:59:52.369Z,101467.66
2023-03-04T13:02:36.328Z,101464.56
2023-03-04T13:05:19.867Z,101466.97
2023-03-04T13:08:23.082Z,101462.22
2023-03-04T13:10:51.274Z,101455.56
2023-03-04T13:13:37.060Z,101462.38
2023-03-04T13:16:11.286Z,101470.25
2023-03-04T13:18:41.182Z,101466.72
2023-03-04T13:21:13.557Z,101465.31
2023-03-04T13:23:40.762Z,101465.84
2023-03-04T13:26:18.743Z,101466.41
2023-03-04T13:28:45.526Z,101469.91
2023-03-04T13:31:13.799Z,101472.38
2023-03-04T13:33:47.854Z,101467.84
2023-03-04T13:36:54.795Z,101470.50
2023-03-04T13:39:27.615Z,101461.16
2023-03-04T13:41:56.809Z,101455.34
2023-03-04T13:44:36.134Z,101450.97
2023-03-04T13:47:14.215Z,101454.63
2023-03-04T13:49:40.790Z,101457.31
2023-03-04T13:52:44.382Z,101447.19
2023-03-04T13:55:34.557Z,101447.75
2023-03-04T13:58:02.975Z,101450.16
2023-03-04T14:00:29.754Z,101445.25
2023-03-04T14:02:56.123Z,101443.00
2023-03-04T14:05:22.546Z,101441.59
2023-03-04T14:07:49.019Z,101444.72
2023-03-04T14:10:25.025Z,101431.63
2023-03-04T14:12:54.915Z,101436.75
2023-03-04T14:15:24.271Z,101430.28
2023-03-04T14:17:56.162Z,101429.28
2023-03-04T14:20:30.012Z,101432.94
2023-03-04T14:22:57.976Z,101436.75
2023-03-04T14:25:28.322Z,101432.59
2023-03-04T14:28:12.642Z,101430.91
2023-03-04T14:30:43.772Z,101430.47
2023-03-04T14:33:21.540Z,101431.72
2023-03-04T14:35:51.131Z,101437.66
2023-03-04T14:38:28.170Z,101425.63
2023-03-04T14:41:05.441Z,101444.06
2023-03-04T14:43:40.067Z,101437.72
2023-03-04T14:46:11.391Z,101422.03
2023-03-04T14:48:37.962Z,101422.84
2023-03-04T14:51:04.530Z,101436.91
2023-03-04T14:53:33.454Z,101432.94
2023-03-04T14:56:05.027Z,101425.56
2023-03-04T14:58:37.064Z,101422.44
2023-03-04T15:01:13.282Z,101424.66
2023-03-04T15:03:42.814Z,101428.72
2023-03-04T15:06:18.782Z,101414.75
2023-03-04T15:08:46.668Z,101414.97
2023-03-04T15:11:26.137Z,101411.47
2023-03-04T15:13:55.819Z,101414.97
2023-03-04T15:16:25.625Z,101406.00
2023-03-04T15:19:05.777Z,101418.28
2023-03-04T15:21:40.716Z,101411.91
2023-03-04T15:24:09.164Z,101413.63
2023-03-04T15:26:40.434Z,101419.00
2023-03-04T15:29:14.645Z,101427.16
2023-03-04T15:31:41.142Z,101422.91
2023-03-04T15:34:15.998Z,101430.47
2023-03-04T15:36:46.581Z,101413.09
2023-03-04T15:39:15.485Z,101419.97
2023-03-04T15:41:42.040Z,101419.66
2023-03-04T15:44:09.744Z,101419.03
2023-03-04T15:46:36.374Z,101419.44
2023-03-04T15:49:03.196Z,101419.69
2023-03-04T15:51:29.950Z,101406.56
2023-03-04T15:53:59.016Z,101413.84
2023-03-04T15:56:28.380Z,101419.34
2023-03-04T15:58:57.281Z,101414.00
2023-03-04T16:01:24.362Z,101419.34
2023-03-04T16:03:53.507Z,101403.41
2023-03-04T16:06:24.125Z,101411.34
2023-03-04T16:08:52.131Z,101413.84
2023-03-04T16:11:25.030Z,101412.91
2023-03-04T16:13:51.748Z,101416.53
2023-03-04T16:16:18.798Z,101414.72
2023-03-04T16:18:45.394Z,101410.34
2023-03-04T16:21:14.808Z,101412.06
2023-03-04T16:23:44.033Z,101404.16
2023-03-04T16:26:13.897Z,101411.34
2023-03-04T16:28:40.857Z,101404.53
2023-03-04T16:31:07.808Z,101402.00
2023-03-04T16:33:34.161Z,101407.63
2023-03-04T16:36:00.768Z,101404.22
2023-03-04T16:38:32.628Z,101403.59
2023-03-04T16:41:02.020Z,101408.25
2023-03-04T16:43:28.914Z,101408.38
2023-03-04T16:45:55.624Z,101416.66
2023-03-04T16:48:22.173Z,101410.56
2023-03-04T16:50:48.584Z,101414.50
2023-03-04T16:53:39.610Z,101413.75
2023-03-04T16:56:11.876Z,101416.56
2023-03-04T16:58:38.387Z,101421.44
2023-03-04T17:01:04.923Z,101421.94
2023-03-04T17:03:31.553Z,101410.78
2023-03-04T17:05:58.521Z,101409.44
2023-03-04T17:08:24.867Z,101413.31
2023-03-04T17:10:52.404Z,101427.06
2023-03-04T17:13:18.774Z,101428.41
2023-03-04T17:15:46.820Z,101433.25
2023-03-04T17:18:13.298Z,101433.50
2023-03-04T17:20:40.397Z,101431.34
2023-03-04T17:23:06.745Z,101436.94
2023-03-04T17:25:33.292Z,101433.78
2023-03-04T17:27:59.941Z,101436.72
2023-03-04T17:30:26.509Z,101438.66
2023-03-04T17:32:52.843Z,101428.22
2023-03-04T17:35:19.466Z,101428.31
2023-03-04T17:37:45.877Z,101432.06
2023-03-04T17:40:15.417Z,101444.69
2023-03-04T17:42:43.477Z,101432.31
2023-03-04T17:45:11.108Z,101439.59
2023-03-04T17:47:39.389Z,101433.53
2023-03-04T17:50:07.535Z,101438.16
2023-03-04T17:52:33.921Z,101436.44
2023-03-04T17:55:00.335Z,101437.44
2023-03-04T17:57:26.761Z,101432.94
2023-03-04T17:59:53.106Z,101426.84
2023-03-04T18:02:19.559Z,101429.53
2023-03-04T18:04:48.234Z,101434.03
2023-03-04T18:07:14.612Z,101426.00
2023-03-04T18:09:40.983Z,101430.50
2023-03-04T18:12:07.549Z,101431.34
2023-03-04T18:14:33.922Z,101435.75
2023-03-04T18:17:00.317Z,101432.09
2023-03-04T18:19:26.662Z,101433.91
2023-03-04T18:21:53.015Z,101432.09
2023-03-04T18:24:19.340Z,101440.94
2023-03-04T18:26:45.718Z,101437.69
2023-03-04T18:29:12.234Z,101430.88
2023-03-04T18:31:38.889Z,101439.22
2023-03-04T18:34:05.761Z,101436.31
2023-03-04T18:36:33.428Z,101435.31
2023-03-04T18:39:00.123Z,101435.19
2023-03-04T18:41:27.725Z,101444.63
2023-03-04T18:43:54.605Z,101437.22
2023-03-04T18:46:40.809Z,101438.66
2023-03-04T18:49:08.917Z,101437.06
2023-03-04T18:51:35.328Z,101438.53
2023-03-04T18:54:01.677Z,101438.00
2023-03-04T18:56:37.613Z,101450.72
2023-03-04T18:59:12.578Z,101452.88
2023-03-04T19:01:39.256Z,101457.50
2023-03-04T19:04:06.321Z,101456.00
2023-03-04T19:06:33.808Z,101463.16
2023-03-04T19:09:00.466Z,101457.09
2023-03-04T19:11:27.178Z,101458.06
2023-03-04T19:13:53.526Z,101454.56
2023-03-04T19:16:20.086Z,101448.34
2023-03-04T19:18:46.453Z,101455.41
2023-03-04T19:21:12.794Z,101459.88
2023-03-04T19:23:39.957Z,101458.81
2023-03-04T19:26:07.998Z,101468.59
2023-03-04T19:28:35.444Z,101454.41
2023-03-04T19:31:07.007Z,101452.59
2023-03-04T19:33:37.643Z,101462.19
2023-03-04T19:36:05.959Z,101464.13
2023-03-04T19:38:33.534Z,101455.25
2023-03-04T19:41:07.127Z,101449.84
2023-03-04T19:43:36.788Z,101456.84
2023-03-04T19:46:03.189Z,101451.53
2023-03-04T19:48:29.693Z,101456.75
2023-03-04T19:50:56.020Z,101462.84
2023-03-04T19:53:22.372Z,101461.00
2023-03-04T19:55:49.348Z,101463.69
2023-03-04T19:58:16.418Z,101460.03
2023-03-04T20:00:42.874Z,101459.19
2023-03-04T20:03:09.424Z,101459.19
2023-03-04T20:05:36.550Z,101452.88
2023-03-04T20:08:03.313Z,101456.41
2023-03-04T20:10:36.994Z,101457.25
2023-03-04T20:13:05.039Z,101455.44
2023-03-04T20:15:31.408Z,101451.09
2023-03-04T20:17:57.945Z,101455.44
2023-03-04T20:20:28.536Z,101456.41
2023-03-04T20:22:56.197Z,101450.34
2023-03-04T20:25:24.822Z,101460.03
2023-03-04T20:27:51.185Z,101459.28
2023-03-04T20:30:17.932Z,101462.09
2023-03-04T20:32:44.892Z,101460.50
2023-03-04T20:35:14.956Z,101452.72
2023-03-04T20:37:42.649Z,101454.75
2023-03-04T20:40:11.172Z,101463.13
2023-03-04T20:42:37.605Z,101466.97
2023-03-04T20:45:05.005Z,101459.28
2023-03-04T20:47:31.406Z,101457.72
2023-03-04T20:49:57.789Z,101457.00
2023-03-04T20:52:24.155Z,101454.53
2023-03-04T20:54:50.611Z,101457.19
2023-03-04T20:57:16.967Z,101457.19
2023-03-04T20:59:43.603Z,101457.19
2023-03-04T21:02:14.432Z,101455.41
2023-03-04T21:04:40.799Z,101450.16
2023-03-04T21:07:07.129Z,101457.19
2023-03-04T21:09:33.438Z,101446.53
2023-03-04T21:12:01.156Z,101442.19
2023-03-04T21:14:30.056Z,101437.69
2023-03-04T21:17:02.244Z,101442.91
2023-03-04T21:19:31.251Z,101432.13
2023-03-04T21:22:00.047Z,101433.72
2023-03-04T21:24:29.077Z,101422.09
2023-03-04T21:26:55.568Z,101426.47
2023-03-04T21:29:24.223Z,101431.69
2023-03-04T21:31:54.362Z,101431.56
2023-03-04T21:34:39.819Z,101428.78
2023-03-04T21:37:06.268Z,101418.97
2023-03-04T21:39:32.971Z,101415.31
2023-03-04T21:42:00.214Z,101426.97
2023-03-04T21:44:45.228Z,101426.00
2023-03-04T21:47:14.749Z,101412.66
2023-03-04T21:49:41.224Z,101410.88
2023-03-04T21:52:07.560Z,101410.88
2023-03-04T21:54:34.002Z,101412.66
2023-03-04T21:57:00.337Z,101412.66
2023-03-04T21:59:26.708Z,101402.88
2023-03-04T22:01:54.941Z,101405.53
2023-03-04T22:04:21.304Z,101392.22
2023-03-04T22:06:47.608Z,101392.06
2023-03-04T22:09:14.494Z,101400.91
2023-03-04T22:11:40.832Z,101393.78
2023-03-04T22:14:07.316Z,101397.31
2023-03-04T22:16:37.453Z,101399.00
2023-03-04T22:19:06.268Z,101389.16
2023-03-04T22:21:32.708Z,101396.31
2023-03-04T22:23:59.448Z,101394.50
2023-03-04T22:26:30.137Z,101390.16
2023-03-04T22:28:56.821Z,101382.16
2023-03-04T22:31:30.061Z,101389.31
2023-03-04T22:34:00.083Z,101378.75
2023-03-04T22:36:28.817Z,101383.34
2023-03-04T22:38:55.666Z,101380.81
2023-03-04T22:41:22.840Z,101375.56
2023-03-04T22:43:50.180Z,101372.91
2023-03-04T22:46:19.999Z,101375.72
2023-03-04T22:48:47.334Z,101379.22
2023-03-04T22:51:13.781Z,101372.19
2023-03-04T22:53:40.312Z,101378.47
2023-03-04T22:56:07.546Z,101368.66
2023-03-04T22:58:34.217Z,101367.81
2023-03-04T23:01:02.569Z,101359.94
2023-03-04T23:03:30.947Z,101364.41
2023-03-04T23:06:13.366Z,101366.13
2023-03-04T23:08:41.222Z,101358.22
2023-03-04T23:11:16.171Z,101356.41
2023-03-04T23:13:43.009Z,101357.38
2023-03-04T23:16:12.078Z,101349.38
2023-03-04T23:18:39.983Z,101355.69
2023-03-04T23:21:11.850Z,101352.06
2023-03-04T23:23:38.874Z,101350.38
2023-03-04T23:26:06.133Z,101348.53
2023-03-04T23:28:32.521Z,101346.72
2023-03-04T23:30:59.025Z,101351.94
2023-03-04T23:33:25.545Z,101346.72
2023-03-04T23:35:52.001Z,101340.53
2023-03-04T23:38:18.406Z,101347.69
2023-03-04T23:40:44.741Z,101347.91
2023-03-04T23:43:11.089Z,101342.56
2023-03-04T23:45:38.170Z,101335.66
2023-03-04T23:48:04.780Z,101330.31
2023-03-04T23:50:32.157Z,101327.78
2023-03-04T23:52:58.555Z,101328.78
2023-03-04T23:55:24.921Z,101326.94
2023-03-04T23:57:51.334Z,101322.56
