createdAt,value
2023-06-26T00:05:56.591Z,12.20
2023-06-26T00:17:56.689Z,12.19
2023-06-26T00:29:56.576Z,12.17
2023-06-26T00:41:56.607Z,12.17
2023-06-26T00:53:56.651Z,12.15
2023-06-26T01:05:56.570Z,12.15
2023-06-26T01:17:56.603Z,12.13
2023-06-26T01:29:56.560Z,12.12
2023-06-26T01:41:56.571Z,12.10
2023-06-26T01:53:56.566Z,12.09
2023-06-26T02:05:56.680Z,12.08
2023-06-26T02:17:56.707Z,12.07
2023-06-26T02:29:56.640Z,12.06
2023-06-26T02:41:56.578Z,12.05
2023-06-26T02:53:56.680Z,12.03
2023-06-26T03:05:56.659Z,12.02
2023-06-26T03:17:56.588Z,12.01
2023-06-26T03:29:56.559Z,12.00
2023-06-26T03:41:56.655Z,11.99
2023-06-26T03:53:56.672Z,11.98
2023-06-26T04:05:56.665Z,11.98
2023-06-26T04:17:56.760Z,11.97
2023-06-26T04:29:56.563Z,11.96
2023-06-26T04:41:56.562Z,11.96
2023-06-26T04:53:56.558Z,11.96
2023-06-26T05:05:56.693Z,11.96
2023-06-26T05:17:56.597Z,11.97
2023-06-26T05:29:56.564Z,11.98
2023-06-26T05:41:56.563Z,11.99
2023-06-26T05:53:56.729Z,12.01
2023-06-26T06:05:56.564Z,12.03
2023-06-26T06:17:56.631Z,12.08
2023-06-26T06:29:56.567Z,12.08
2023-06-26T06:41:56.566Z,12.10
2023-06-26T06:53:56.565Z,12.20
2023-06-26T07:05:56.616Z,12.29
2023-06-26T07:17:56.763Z,12.27
2023-06-26T07:29:56.555Z,12.48
2023-06-26T07:41:56.578Z,12.40
2023-06-26T07:53:56.691Z,12.53
2023-06-26T08:05:56.571Z,12.54
2023-06-26T08:17:56.640Z,12.54
2023-06-26T08:29:56.722Z,12.76
2023-06-26T08:41:56.576Z,12.75
2023-06-26T08:53:56.652Z,12.76
2023-06-26T09:05:56.669Z,12.77
2023-06-26T09:17:56.651Z,12.76
2023-06-26T09:29:56.738Z,12.76
2023-06-26T09:41:56.568Z,12.75
2023-06-26T09:53:56.668Z,12.76
2023-06-26T10:05:56.576Z,12.78
2023-06-26T10:17:56.609Z,12.80
2023-06-26T10:29:56.705Z,12.78
2023-06-26T10:42:05.420Z,12.79
2023-06-26T10:53:56.674Z,12.81
2023-06-26T11:05:56.564Z,12.80
2023-06-26T11:17:56.626Z,12.79
2023-06-26T11:29:56.730Z,12.79
2023-06-26T11:41:56.577Z,12.93
2023-06-26T11:53:56.652Z,12.81
2023-06-26T12:05:56.587Z,12.84
2023-06-26T12:17:56.621Z,12.83
2023-06-26T12:29:56.808Z,12.83
2023-06-26T12:41:56.678Z,12.83
2023-06-26T12:53:56.588Z,12.84
2023-06-26T13:05:56.696Z,12.85
2023-06-26T13:17:56.615Z,12.85
2023-06-26T13:29:56.959Z,12.83
2023-06-26T13:41:56.674Z,12.84
2023-06-26T13:53:56.668Z,12.85
2023-06-26T14:05:56.653Z,12.85
2023-06-26T14:17:56.656Z,12.85
2023-06-26T14:29:57.018Z,12.84
2023-06-26T14:41:56.807Z,12.85
2023-06-26T14:53:56.628Z,12.86
2023-06-26T15:05:56.685Z,12.87
2023-06-26T15:17:57.864Z,12.86
2023-06-26T15:29:57.071Z,12.86
2023-06-26T15:41:56.595Z,12.86
2023-06-26T15:53:56.576Z,12.87
2023-06-26T16:05:56.666Z,12.81
2023-06-26T16:17:56.612Z,12.80
2023-06-26T16:29:57.068Z,12.80
2023-06-26T16:41:56.671Z,12.80
2023-06-26T16:53:56.674Z,12.80
2023-06-26T17:05:56.693Z,12.80
2023-06-26T17:17:56.613Z,12.47
2023-06-26T17:29:57.189Z,12.73
2023-06-26T17:41:56.688Z,12.66
2023-06-26T17:53:56.672Z,12.76
2023-06-26T18:05:56.693Z,12.17
2023-06-26T18:17:56.735Z,12.16
2023-06-26T18:29:57.033Z,12.13
2023-06-26T18:41:56.754Z,12.09
2023-06-26T18:53:56.621Z,12.03
2023-06-26T19:05:56.724Z,12.03
2023-06-26T19:17:56.670Z,12.01
2023-06-26T19:29:57.242Z,12.00
2023-06-26T19:41:56.669Z,11.98
2023-06-26T19:53:56.661Z,11.97
2023-06-26T20:05:56.678Z,11.95
2023-06-26T20:17:56.677Z,11.93
2023-06-26T20:29:57.138Z,11.92
2023-06-26T20:41:56.653Z,11.91
2023-06-26T20:53:56.560Z,11.86
2023-06-26T21:05:56.670Z,11.88
2023-06-26T21:17:56.691Z,11.87
2023-06-26T21:29:57.137Z,11.85
2023-06-26T21:41:56.589Z,11.85
2023-06-26T21:53:56.581Z,11.83
2023-06-26T22:05:56.566Z,11.82
2023-06-26T22:17:56.655Z,11.77
2023-06-26T22:29:56.614Z,11.79
2023-06-26T22:41:56.567Z,11.74
2023-06-26T22:53:56.584Z,11.76
2023-06-26T23:05:56.583Z,12.27
2023-06-26T23:17:56.639Z,12.25
2023-06-26T23:29:56.585Z,12.23
2023-06-26T23:41:56.658Z,12.23
2023-06-26T23:53:56.978Z,12.22
