createdAt,value
2018-10-02T00:00:24.009Z,0.00
2018-10-02T00:01:23.955Z,0.00
2018-10-02T00:02:23.961Z,0.00
2018-10-02T00:03:23.967Z,0.00
2018-10-02T00:04:24.000Z,0.00
2018-10-02T00:05:24.017Z,0.00
2018-10-02T00:06:24.030Z,0.00
2018-10-02T00:07:24.014Z,0.00
2018-10-02T00:08:23.998Z,0.00
2018-10-02T00:09:24.015Z,0.00
2018-10-02T00:10:24.022Z,0.00
2018-10-02T00:11:24.076Z,0.00
2018-10-02T00:12:24.105Z,0.00
2018-10-02T00:13:24.123Z,0.00
2018-10-02T00:14:24.446Z,0.00
2018-10-02T00:15:24.037Z,0.00
2018-10-02T00:16:24.071Z,0.00
2018-10-02T00:17:24.076Z,0.00
2018-10-02T00:18:24.077Z,0.00
2018-10-02T00:19:24.060Z,0.00
2018-10-02T00:20:24.066Z,0.00
2018-10-02T00:21:24.116Z,0.00
2018-10-02T00:22:24.100Z,0.00
2018-10-02T00:23:24.089Z,0.00
2018-10-02T00:24:24.095Z,0.00
2018-10-02T00:25:24.115Z,0.00
2018-10-02T00:26:24.098Z,0.00
2018-10-02T00:27:24.144Z,0.00
2018-10-02T00:28:24.106Z,0.00
2018-10-02T00:29:24.149Z,0.00
2018-10-02T00:30:24.120Z,0.00
2018-10-02T00:31:24.204Z,0.00
2018-10-02T00:32:24.285Z,0.00
2018-10-02T00:33:24.149Z,0.00
2018-10-02T00:34:24.167Z,0.00
2018-10-02T00:35:24.152Z,0.00
2018-10-02T00:36:24.164Z,0.00
2018-10-02T00:37:24.164Z,0.00
2018-10-02T00:38:24.227Z,0.00
2018-10-02T00:39:24.221Z,0.00
2018-10-02T00:40:24.186Z,0.00
2018-10-02T00:41:24.190Z,0.00
2018-10-02T00:42:24.199Z,0.00
2018-10-02T00:43:24.216Z,0.00
2018-10-02T00:44:24.218Z,0.00
2018-10-02T00:45:24.227Z,0.00
2018-10-02T00:46:24.222Z,0.00
2018-10-02T00:47:24.220Z,0.00
2018-10-02T00:48:24.236Z,0.00
2018-10-02T00:49:24.246Z,0.00
2018-10-02T00:50:24.283Z,0.00
2018-10-02T00:51:24.268Z,0.00
2018-10-02T00:52:24.258Z,0.00
2018-10-02T00:53:24.260Z,0.00
2018-10-02T00:54:24.265Z,0.00
2018-10-02T00:55:24.288Z,0.00
2018-10-02T00:56:24.299Z,0.00
2018-10-02T00:57:24.516Z,0.00
2018-10-02T00:58:24.294Z,0.00
2018-10-02T00:59:24.304Z,0.00
2018-10-02T01:00:24.294Z,0.00
2018-10-02T01:01:24.305Z,0.00
2018-10-02T01:02:24.343Z,0.00
2018-10-02T01:03:24.306Z,0.00
2018-10-02T01:04:24.338Z,0.00
2018-10-02T01:05:24.318Z,0.00
2018-10-02T01:06:24.328Z,0.00
2018-10-02T01:07:24.381Z,0.00
2018-10-02T01:08:24.340Z,0.00
2018-10-02T01:09:24.346Z,0.00
2018-10-02T01:10:24.356Z,0.00
2018-10-02T01:11:24.412Z,0.00
2018-10-02T01:12:24.419Z,0.00
2018-10-02T01:13:24.402Z,0.00
2018-10-02T01:14:24.390Z,0.00
2018-10-02T01:15:24.373Z,0.00
2018-10-02T01:16:24.435Z,0.00
2018-10-02T01:17:24.413Z,0.00
2018-10-02T01:18:24.434Z,0.00
2018-10-02T01:19:24.420Z,0.00
2018-10-02T01:20:24.407Z,0.00
2018-10-02T01:21:24.414Z,0.00
2018-10-02T01:22:24.450Z,0.00
2018-10-02T01:23:24.425Z,0.00
2018-10-02T01:24:24.452Z,0.00
2018-10-02T01:25:24.607Z,0.00
2018-10-02T01:26:24.439Z,0.00
2018-10-02T01:27:25.329Z,0.00
2018-10-02T01:28:24.948Z,0.00
2018-10-02T01:29:24.607Z,0.00
2018-10-02T01:30:24.476Z,0.00
2018-10-02T01:31:24.480Z,0.00
2018-10-02T01:32:24.487Z,0.00
2018-10-02T01:33:25.464Z,0.00
2018-10-02T01:34:24.512Z,0.00
2018-10-02T01:35:24.488Z,0.00
2018-10-02T01:36:24.515Z,0.00
2018-10-02T01:37:24.507Z,0.00
2018-10-02T01:38:24.521Z,0.00
2018-10-02T01:39:24.506Z,0.00
2018-10-02T01:40:24.537Z,0.00
2018-10-02T01:41:24.517Z,0.00
2018-10-02T01:42:24.567Z,0.00
2018-10-02T01:43:24.559Z,0.00
2018-10-02T01:44:24.540Z,0.00
2018-10-02T01:45:24.577Z,0.00
2018-10-02T01:46:24.545Z,0.00
2018-10-02T01:47:24.611Z,0.00
2018-10-02T01:48:24.555Z,0.00
2018-10-02T01:49:24.563Z,0.00
2018-10-02T01:50:24.563Z,0.00
2018-10-02T01:51:24.578Z,0.00
2018-10-02T01:52:24.582Z,0.00
2018-10-02T01:53:24.606Z,0.00
2018-10-02T01:54:24.589Z,0.00
2018-10-02T01:55:24.604Z,0.00
2018-10-02T01:56:24.605Z,0.00
2018-10-02T01:57:24.614Z,0.00
2018-10-02T01:58:24.650Z,0.00
2018-10-02T01:59:24.655Z,0.00
2018-10-02T02:00:24.621Z,0.00
2018-10-02T02:01:24.659Z,0.00
2018-10-02T02:02:24.644Z,0.00
2018-10-02T02:03:24.648Z,0.00
2018-10-02T02:04:24.665Z,0.00
2018-10-02T02:05:24.655Z,0.00
2018-10-02T02:06:24.672Z,0.00
2018-10-02T02:07:24.661Z,0.00
2018-10-02T02:08:24.701Z,0.00
2018-10-02T02:09:24.699Z,0.00
2018-10-02T02:10:24.704Z,0.00
2018-10-02T02:11:24.710Z,0.00
2018-10-02T02:12:24.694Z,0.00
2018-10-02T02:13:24.687Z,0.00
2018-10-02T02:14:24.690Z,0.00
2018-10-02T02:15:24.739Z,0.00
2018-10-02T02:16:24.713Z,0.00
2018-10-02T02:17:24.719Z,0.00
2018-10-02T02:18:24.738Z,0.00
2018-10-02T02:19:24.721Z,0.00
2018-10-02T02:20:24.771Z,0.00
2018-10-02T02:21:24.741Z,0.00
2018-10-02T02:22:24.765Z,0.00
2018-10-02T02:23:24.744Z,0.00
2018-10-02T02:24:24.750Z,0.00
2018-10-02T02:25:24.758Z,0.00
2018-10-02T02:26:24.823Z,0.00
2018-10-02T02:27:24.776Z,0.00
2018-10-02T02:28:24.768Z,0.00
2018-10-02T02:29:24.832Z,0.00
2018-10-02T02:30:24.792Z,0.00
2018-10-02T02:31:24.804Z,0.00
2018-10-02T02:32:24.799Z,0.00
2018-10-02T02:33:24.869Z,0.00
2018-10-02T02:34:24.805Z,0.00
2018-10-02T02:35:24.817Z,0.00
2018-10-02T02:36:24.820Z,0.00
2018-10-02T02:37:24.830Z,0.00
2018-10-02T02:38:24.823Z,0.00
2018-10-02T02:39:24.881Z,0.00
2018-10-02T02:40:24.862Z,0.00
2018-10-02T02:41:24.837Z,0.00
2018-10-02T02:42:24.891Z,0.00
2018-10-02T02:43:24.886Z,0.00
2018-10-02T02:44:24.873Z,0.00
2018-10-02T02:45:24.883Z,0.00
2018-10-02T02:46:24.872Z,0.00
2018-10-02T02:47:24.910Z,0.00
2018-10-02T02:48:24.889Z,0.00
2018-10-02T02:49:24.930Z,0.00
2018-10-02T02:50:24.900Z,0.00
2018-10-02T02:51:24.899Z,0.00
2018-10-02T02:52:24.903Z,0.00
2018-10-02T02:53:24.904Z,0.00
2018-10-02T02:54:24.971Z,0.00
2018-10-02T02:55:24.913Z,0.00
2018-10-02T02:56:24.924Z,0.00
2018-10-02T02:57:24.940Z,0.00
2018-10-02T02:58:24.938Z,0.00
2018-10-02T02:59:24.931Z,0.00
2018-10-02T03:00:24.965Z,0.00
2018-10-02T03:01:24.980Z,0.00
2018-10-02T03:02:24.956Z,0.00
2018-10-02T03:03:24.971Z,0.00
2018-10-02T03:04:24.966Z,0.00
2018-10-02T03:05:25.017Z,0.00
2018-10-02T03:06:24.972Z,0.00
2018-10-02T03:07:25.000Z,0.00
2018-10-02T03:08:25.003Z,0.00
2018-10-02T03:09:24.997Z,0.00
2018-10-02T03:10:25.005Z,0.00
2018-10-02T03:11:25.008Z,0.00
2018-10-02T03:12:25.035Z,0.00
2018-10-02T03:13:25.017Z,0.00
2018-10-02T03:14:25.025Z,0.00
2018-10-02T03:15:25.020Z,0.00
2018-10-02T03:16:25.026Z,0.00
2018-10-02T03:17:25.053Z,0.00
2018-10-02T03:18:25.043Z,0.00
2018-10-02T03:19:25.100Z,0.00
2018-10-02T03:20:25.055Z,0.00
2018-10-02T03:21:25.045Z,0.00
2018-10-02T03:22:25.086Z,0.00
2018-10-02T03:23:25.061Z,0.00
2018-10-02T03:24:25.071Z,0.00
2018-10-02T03:25:25.077Z,0.00
2018-10-02T03:26:25.125Z,0.00
2018-10-02T03:27:25.088Z,0.00
2018-10-02T03:28:25.084Z,0.00
2018-10-02T03:29:25.116Z,0.00
2018-10-02T03:30:25.113Z,0.00
2018-10-02T03:31:25.108Z,0.00
2018-10-02T03:32:25.116Z,0.00
2018-10-02T03:33:25.137Z,0.00
2018-10-02T03:34:25.116Z,0.00
2018-10-02T03:35:25.156Z,0.00
2018-10-02T03:36:25.162Z,0.00
2018-10-02T03:37:25.141Z,0.00
2018-10-02T03:38:25.144Z,0.00
2018-10-02T03:39:25.280Z,0.00
2018-10-02T03:40:25.198Z,0.00
2018-10-02T03:41:25.178Z,0.00
2018-10-02T03:42:25.168Z,0.00
2018-10-02T03:43:25.176Z,0.00
2018-10-02T03:44:25.198Z,0.00
2018-10-02T03:45:25.186Z,0.00
2018-10-02T03:46:25.219Z,0.00
2018-10-02T03:47:25.259Z,0.00
2018-10-02T03:48:25.207Z,0.00
2018-10-02T03:49:25.200Z,0.00
2018-10-02T03:50:25.208Z,0.00
2018-10-02T03:51:25.237Z,0.00
2018-10-02T03:52:25.263Z,0.00
2018-10-02T03:53:25.239Z,0.00
2018-10-02T03:54:25.304Z,0.00
2018-10-02T03:55:25.317Z,0.00
2018-10-02T03:56:25.227Z,0.00
2018-10-02T03:57:25.243Z,0.00
2018-10-02T03:58:25.295Z,0.00
2018-10-02T03:59:25.242Z,0.00
2018-10-02T04:00:25.253Z,0.00
2018-10-02T04:01:25.257Z,0.00
2018-10-02T04:02:25.305Z,0.00
2018-10-02T04:03:25.367Z,0.00
2018-10-02T04:04:25.281Z,0.00
2018-10-02T04:05:25.308Z,0.00
2018-10-02T04:06:25.287Z,0.00
2018-10-02T04:07:25.303Z,0.00
2018-10-02T04:08:25.301Z,0.00
2018-10-02T04:09:25.317Z,0.00
2018-10-02T04:10:25.316Z,0.00
2018-10-02T04:11:25.469Z,0.00
2018-10-02T04:12:25.396Z,0.00
2018-10-02T04:13:25.400Z,0.00
2018-10-02T04:14:25.331Z,0.00
2018-10-02T04:15:25.360Z,0.00
2018-10-02T04:16:25.647Z,0.00
2018-10-02T04:17:25.338Z,0.00
2018-10-02T04:18:25.353Z,0.00
2018-10-02T04:19:25.376Z,0.00
2018-10-02T04:20:25.382Z,0.00
2018-10-02T04:21:25.375Z,0.00
2018-10-02T04:22:25.383Z,0.00
2018-10-02T04:23:25.400Z,0.00
2018-10-02T04:24:25.381Z,0.00
2018-10-02T04:25:25.414Z,0.00
2018-10-02T04:26:25.386Z,0.00
2018-10-02T04:27:25.403Z,0.00
2018-10-02T04:28:25.421Z,0.00
2018-10-02T04:29:25.442Z,0.00
2018-10-02T04:30:25.428Z,0.00
2018-10-02T04:31:25.418Z,0.00
2018-10-02T04:32:25.459Z,0.00
2018-10-02T04:33:25.435Z,0.00
2018-10-02T04:34:25.428Z,0.00
2018-10-02T04:35:25.456Z,0.00
2018-10-02T04:36:25.433Z,0.00
2018-10-02T04:37:25.493Z,4.00
2018-10-02T04:38:25.454Z,4.00
2018-10-02T04:39:25.513Z,0.00
2018-10-02T04:40:25.469Z,4.00
2018-10-02T04:41:25.488Z,4.00
2018-10-02T04:42:25.499Z,4.00
2018-10-02T04:43:25.509Z,4.00
2018-10-02T04:44:25.506Z,4.00
2018-10-02T04:45:25.602Z,8.00
2018-10-02T04:46:25.577Z,8.00
2018-10-02T04:47:25.509Z,12.00
2018-10-02T04:48:25.519Z,12.00
2018-10-02T04:49:25.550Z,16.00
2018-10-02T04:50:25.552Z,16.00
2018-10-02T04:51:25.545Z,24.00
2018-10-02T04:52:25.565Z,24.00
2018-10-02T04:53:25.531Z,28.00
2018-10-02T04:54:26.006Z,36.00
2018-10-02T04:55:25.570Z,40.00
2018-10-02T04:56:25.551Z,48.00
2018-10-02T04:57:26.354Z,56.00
2018-10-02T04:58:25.705Z,64.00
2018-10-02T04:59:25.710Z,76.00
2018-10-02T05:00:25.653Z,80.00
2018-10-02T05:01:25.638Z,92.00
2018-10-02T05:02:25.965Z,100.00
2018-10-02T05:03:25.631Z,124.00
2018-10-02T05:04:25.730Z,128.00
2018-10-02T05:05:25.668Z,152.00
2018-10-02T05:06:25.694Z,160.00
2018-10-02T05:07:25.739Z,184.00
2018-10-02T05:08:25.693Z,204.00
2018-10-02T05:09:25.722Z,228.00
2018-10-02T05:10:25.647Z,248.00
2018-10-02T05:11:25.627Z,252.00
2018-10-02T05:12:25.661Z,292.00
2018-10-02T05:13:25.673Z,304.00
2018-10-02T05:14:25.634Z,324.00
2018-10-02T05:15:25.651Z,352.00
2018-10-02T05:16:25.705Z,372.00
2018-10-02T05:17:25.667Z,408.00
2018-10-02T05:18:25.705Z,432.00
2018-10-02T05:19:25.665Z,464.00
2018-10-02T05:20:25.664Z,480.00
2018-10-02T05:21:25.682Z,512.00
2018-10-02T05:22:25.684Z,580.00
2018-10-02T05:23:25.701Z,620.00
2018-10-02T05:24:25.723Z,640.00
2018-10-02T05:25:25.704Z,672.00
2018-10-02T05:26:25.695Z,712.00
2018-10-02T05:27:25.795Z,736.00
2018-10-02T05:28:25.724Z,796.00
2018-10-02T05:29:25.766Z,780.00
2018-10-02T05:30:25.755Z,848.00
2018-10-02T05:31:25.742Z,892.00
2018-10-02T05:32:25.733Z,932.00
2018-10-02T05:33:25.748Z,936.00
2018-10-02T05:34:26.821Z,988.00
2018-10-02T05:35:25.830Z,1000.00
2018-10-02T05:36:25.756Z,1020.00
2018-10-02T05:37:25.799Z,1088.00
2018-10-02T05:38:25.769Z,1096.00
2018-10-02T05:39:25.771Z,1148.00
2018-10-02T05:40:25.775Z,1176.00
2018-10-02T05:41:25.799Z,1204.00
2018-10-02T05:42:25.840Z,1280.00
2018-10-02T05:43:25.803Z,1352.00
2018-10-02T05:44:25.801Z,1400.00
2018-10-02T05:45:25.926Z,1516.00
2018-10-02T05:46:25.827Z,1616.00
2018-10-02T05:47:25.845Z,1580.00
2018-10-02T05:48:25.835Z,1580.00
2018-10-02T05:49:25.839Z,1840.00
2018-10-02T05:50:25.826Z,1544.00
2018-10-02T05:51:25.829Z,1556.00
2018-10-02T05:52:25.850Z,1976.00
2018-10-02T05:53:25.884Z,1812.00
2018-10-02T05:54:25.870Z,2008.00
2018-10-02T05:55:25.876Z,1688.00
2018-10-02T05:56:25.877Z,1672.00
2018-10-02T05:57:25.885Z,1712.00
2018-10-02T05:58:25.884Z,1716.00
2018-10-02T05:59:25.883Z,1760.00
2018-10-02T06:00:25.930Z,1976.00
2018-10-02T06:01:25.917Z,1912.00
2018-10-02T06:02:25.901Z,2136.00
2018-10-02T06:03:25.906Z,2044.00
2018-10-02T06:04:25.908Z,2588.00
2018-10-02T06:05:25.906Z,2116.00
2018-10-02T06:06:25.963Z,2508.00
2018-10-02T06:07:25.911Z,2844.00
2018-10-02T06:08:25.974Z,2140.00
2018-10-02T06:09:25.972Z,3180.00
2018-10-02T06:10:25.934Z,2096.00
2018-10-02T06:11:25.938Z,2088.00
2018-10-02T06:12:25.957Z,3112.00
2018-10-02T06:13:26.003Z,2256.00
2018-10-02T06:14:25.982Z,2756.00
2018-10-02T06:15:25.967Z,2744.00
2018-10-02T06:16:25.976Z,2644.00
2018-10-02T06:17:26.010Z,2320.00
2018-10-02T06:18:25.982Z,2508.00
2018-10-02T06:19:26.023Z,2392.00
2018-10-02T06:20:26.004Z,2456.00
2018-10-02T06:21:26.010Z,2408.00
2018-10-02T06:22:26.008Z,2488.00
2018-10-02T06:23:26.018Z,2648.00
2018-10-02T06:24:26.020Z,2504.00
2018-10-02T06:25:26.044Z,2648.00
2018-10-02T06:26:26.030Z,2780.00
2018-10-02T06:27:26.071Z,2716.00
2018-10-02T06:28:26.043Z,2932.00
2018-10-02T06:29:26.049Z,2900.00
2018-10-02T06:30:26.168Z,3040.00
2018-10-02T06:31:26.096Z,3028.00
2018-10-02T06:32:26.066Z,3144.00
2018-10-02T06:33:26.059Z,3160.00
2018-10-02T06:34:26.088Z,3204.00
2018-10-02T06:35:26.083Z,3284.00
2018-10-02T06:36:26.093Z,3296.00
2018-10-02T06:37:26.124Z,3332.00
2018-10-02T06:38:26.257Z,3436.00
2018-10-02T06:39:26.094Z,3596.00
2018-10-02T06:40:26.145Z,3812.00
2018-10-02T06:41:26.134Z,3920.00
2018-10-02T06:42:26.121Z,4064.00
2018-10-02T06:43:26.162Z,4232.00
2018-10-02T06:44:26.289Z,4392.00
2018-10-02T06:45:26.146Z,4608.00
2018-10-02T06:46:26.191Z,4720.00
2018-10-02T06:47:26.148Z,4804.00
2018-10-02T06:48:26.158Z,4900.00
2018-10-02T06:49:26.159Z,4924.00
2018-10-02T06:50:26.173Z,4944.00
2018-10-02T06:51:26.357Z,4956.00
2018-10-02T06:52:26.287Z,4916.00
2018-10-02T06:53:26.176Z,4908.00
2018-10-02T06:54:26.183Z,4816.00
2018-10-02T06:55:26.194Z,4712.00
2018-10-02T06:56:26.226Z,4700.00
2018-10-02T06:57:26.223Z,4724.00
2018-10-02T06:58:26.214Z,4824.00
2018-10-02T06:59:26.241Z,5004.00
2018-10-02T07:00:26.272Z,5192.00
2018-10-02T07:01:26.247Z,5420.00
2018-10-02T07:02:26.247Z,5560.00
2018-10-02T07:03:26.241Z,5732.00
2018-10-02T07:04:26.242Z,5896.00
2018-10-02T07:05:26.278Z,6044.00
2018-10-02T07:06:26.262Z,6220.00
2018-10-02T07:07:26.277Z,6408.00
2018-10-02T07:08:26.339Z,6528.00
2018-10-02T07:09:26.277Z,6648.00
2018-10-02T07:10:26.323Z,6848.00
2018-10-02T07:11:26.305Z,7136.00
2018-10-02T07:12:26.331Z,7344.00
2018-10-02T07:13:26.306Z,7464.00
2018-10-02T07:14:26.328Z,7316.00
2018-10-02T07:15:26.318Z,7116.00
2018-10-02T07:16:26.324Z,6816.00
2018-10-02T07:17:26.449Z,6360.00
2018-10-02T07:18:26.344Z,5904.00
2018-10-02T07:19:26.352Z,5608.00
2018-10-02T07:20:26.413Z,5456.00
2018-10-02T07:21:26.356Z,5356.00
2018-10-02T07:22:26.395Z,5384.00
2018-10-02T07:23:26.379Z,5488.00
2018-10-02T07:24:26.404Z,5644.00
2018-10-02T07:25:26.408Z,5820.00
2018-10-02T07:26:26.432Z,5936.00
2018-10-02T07:27:26.500Z,5956.00
2018-10-02T07:28:26.561Z,5900.00
2018-10-02T07:29:26.411Z,5748.00
2018-10-02T07:30:26.476Z,5548.00
2018-10-02T07:31:26.420Z,5364.00
2018-10-02T07:32:26.443Z,5196.00
2018-10-02T07:33:26.462Z,5140.00
2018-10-02T07:34:26.449Z,5144.00
2018-10-02T07:35:26.478Z,5212.00
2018-10-02T07:36:26.527Z,5336.00
2018-10-02T07:37:26.473Z,5448.00
2018-10-02T07:38:26.541Z,5548.00
2018-10-02T07:39:26.540Z,5652.00
2018-10-02T07:40:26.490Z,5828.00
2018-10-02T07:41:26.559Z,6080.00
2018-10-02T07:42:26.613Z,6312.00
2018-10-02T07:43:26.507Z,6432.00
2018-10-02T07:44:26.586Z,6404.00
2018-10-02T07:45:26.523Z,6336.00
2018-10-02T07:46:26.541Z,6268.00
2018-10-02T07:47:26.613Z,6200.00
2018-10-02T07:48:26.593Z,6124.00
2018-10-02T07:49:26.601Z,6068.00
2018-10-02T07:50:26.611Z,6012.00
2018-10-02T07:51:26.593Z,5968.00
2018-10-02T07:52:26.571Z,5840.00
2018-10-02T07:53:26.585Z,5620.00
2018-10-02T07:54:26.608Z,5408.00
2018-10-02T07:55:26.672Z,5240.00
2018-10-02T07:56:26.664Z,5072.00
2018-10-02T07:57:26.611Z,4884.00
2018-10-02T07:58:26.610Z,4596.00
2018-10-02T07:59:26.680Z,4256.00
2018-10-02T08:00:26.647Z,4016.00
2018-10-02T08:01:26.673Z,3848.00
2018-10-02T08:02:26.637Z,3756.00
2018-10-02T08:03:26.648Z,3804.00
2018-10-02T08:04:26.653Z,3936.00
2018-10-02T08:05:26.720Z,4132.00
2018-10-02T08:06:26.692Z,4368.00
2018-10-02T08:07:26.710Z,4700.00
2018-10-02T08:08:26.688Z,5228.00
2018-10-02T08:09:26.721Z,5992.00
2018-10-02T08:10:26.698Z,6872.00
2018-10-02T08:11:26.718Z,7468.00
2018-10-02T08:12:26.812Z,7888.00
2018-10-02T08:13:26.762Z,8016.00
2018-10-02T08:14:26.763Z,7716.00
2018-10-02T08:15:26.766Z,7456.00
2018-10-02T08:16:26.724Z,7276.00
2018-10-02T08:17:26.783Z,7080.00
2018-10-02T08:18:26.806Z,6852.00
2018-10-02T08:19:26.744Z,6820.00
2018-10-02T08:20:26.797Z,7024.00
2018-10-02T08:21:26.774Z,7340.00
2018-10-02T08:22:26.779Z,7416.00
2018-10-02T08:23:26.827Z,7388.00
2018-10-02T08:24:26.799Z,7276.00
2018-10-02T08:25:26.823Z,7136.00
2018-10-02T08:26:26.818Z,7088.00
2018-10-02T08:27:26.826Z,7280.00
2018-10-02T08:28:26.823Z,7528.00
2018-10-02T08:29:26.953Z,7584.00
2018-10-02T08:30:27.028Z,7536.00
2018-10-02T08:31:26.859Z,7496.00
2018-10-02T08:32:26.873Z,7684.00
2018-10-02T08:33:26.887Z,7968.00
2018-10-02T08:34:26.876Z,8388.00
2018-10-02T08:35:26.943Z,9048.00
2018-10-02T08:36:27.001Z,9616.00
2018-10-02T08:37:26.888Z,9780.00
2018-10-02T08:38:26.921Z,9568.00
2018-10-02T08:39:26.896Z,9312.00
2018-10-02T08:40:26.917Z,8972.00
2018-10-02T08:41:26.916Z,8660.00
2018-10-02T08:42:26.952Z,8616.00
2018-10-02T08:43:27.015Z,8768.00
2018-10-02T08:44:27.000Z,9160.00
2018-10-02T08:45:26.941Z,9420.00
2018-10-02T08:46:26.960Z,9500.00
2018-10-02T08:47:27.024Z,9344.00
2018-10-02T08:48:26.975Z,9160.00
2018-10-02T08:49:26.984Z,9196.00
2018-10-02T08:50:27.016Z,9216.00
2018-10-02T08:51:27.000Z,8908.00
2018-10-02T08:52:27.029Z,8396.00
2018-10-02T08:53:27.026Z,8276.00
2018-10-02T08:54:27.184Z,8540.00
2018-10-02T08:55:27.045Z,9036.00
2018-10-02T08:56:27.097Z,9840.00
2018-10-02T08:57:27.073Z,10668.00
2018-10-02T08:58:27.081Z,10916.00
2018-10-02T08:59:27.065Z,10596.00
2018-10-02T09:00:27.120Z,9728.00
2018-10-02T09:01:27.077Z,8988.00
2018-10-02T09:02:27.091Z,8872.00
2018-10-02T09:03:27.116Z,8936.00
2018-10-02T09:04:27.110Z,8888.00
2018-10-02T09:05:27.102Z,9168.00
2018-10-02T09:06:27.112Z,9548.00
2018-10-02T09:07:27.159Z,9612.00
2018-10-02T09:08:27.144Z,9560.00
2018-10-02T09:09:27.131Z,9500.00
2018-10-02T09:10:27.268Z,9728.00
2018-10-02T09:11:27.177Z,9536.00
2018-10-02T09:12:27.220Z,9180.00
2018-10-02T09:13:27.201Z,8924.00
2018-10-02T09:14:27.201Z,8688.00
2018-10-02T09:15:27.296Z,8636.00
2018-10-02T09:16:27.321Z,8564.00
2018-10-02T09:17:27.210Z,8324.00
2018-10-02T09:18:27.406Z,8388.00
2018-10-02T09:19:27.254Z,8536.00
2018-10-02T09:20:27.331Z,8732.00
2018-10-02T09:21:27.247Z,8656.00
2018-10-02T09:22:27.262Z,8684.00
2018-10-02T09:23:27.272Z,8424.00
2018-10-02T09:24:27.290Z,7844.00
2018-10-02T09:25:27.269Z,7568.00
2018-10-02T09:26:27.303Z,7348.00
2018-10-02T09:27:27.331Z,7144.00
2018-10-02T09:28:27.333Z,7128.00
2018-10-02T09:29:27.359Z,7432.00
2018-10-02T09:30:27.442Z,7968.00
2018-10-02T09:31:27.352Z,8704.00
2018-10-02T09:32:27.344Z,9368.00
2018-10-02T09:33:27.341Z,9968.00
2018-10-02T09:34:27.352Z,10356.00
2018-10-02T09:35:27.393Z,10760.00
2018-10-02T09:36:27.378Z,11024.00
2018-10-02T09:37:27.475Z,11056.00
2018-10-02T09:38:27.387Z,11152.00
2018-10-02T09:39:28.361Z,10988.00
2018-10-02T09:40:27.376Z,10936.00
2018-10-02T09:41:27.400Z,10736.00
2018-10-02T09:42:27.493Z,10504.00
2018-10-02T09:43:27.495Z,10392.00
2018-10-02T09:44:27.451Z,10272.00
2018-10-02T09:45:27.474Z,10096.00
2018-10-02T09:46:27.434Z,9760.00
2018-10-02T09:47:27.461Z,10144.00
2018-10-02T09:48:27.529Z,10840.00
2018-10-02T09:49:27.532Z,11332.00
2018-10-02T09:50:27.490Z,11244.00
2018-10-02T09:51:27.495Z,10720.00
2018-10-02T09:52:27.527Z,10416.00
2018-10-02T09:53:27.514Z,9952.00
2018-10-02T09:54:28.073Z,9220.00
2018-10-02T09:55:27.530Z,9408.00
2018-10-02T09:56:27.599Z,10272.00
2018-10-02T09:57:27.531Z,10348.00
2018-10-02T09:58:27.714Z,10136.00
2018-10-02T09:59:27.553Z,10104.00
2018-10-02T10:00:27.620Z,9776.00
2018-10-02T10:01:27.579Z,9876.00
2018-10-02T10:02:27.655Z,10076.00
2018-10-02T10:03:27.605Z,9648.00
2018-10-02T10:04:27.689Z,10052.00
2018-10-02T10:05:27.618Z,10052.00
2018-10-02T10:06:27.645Z,9536.00
2018-10-02T10:07:27.635Z,8964.00
2018-10-02T10:08:27.663Z,9492.00
2018-10-02T10:09:27.647Z,10064.00
2018-10-02T10:10:27.668Z,8376.00
2018-10-02T10:11:27.726Z,7172.00
2018-10-02T10:12:27.731Z,6872.00
2018-10-02T10:13:27.702Z,5772.00
2018-10-02T10:14:27.703Z,7668.00
2018-10-02T10:15:27.708Z,8380.00
2018-10-02T10:16:27.754Z,8148.00
2018-10-02T10:17:27.816Z,8428.00
2018-10-02T10:18:27.770Z,9088.00
2018-10-02T10:19:27.789Z,8616.00
2018-10-02T10:20:27.763Z,6784.00
2018-10-02T10:21:27.905Z,6580.00
2018-10-02T10:22:27.782Z,7552.00
2018-10-02T10:23:27.818Z,7588.00
2018-10-02T10:24:27.791Z,7008.00
2018-10-02T10:25:27.838Z,7756.00
2018-10-02T10:26:28.052Z,8468.00
2018-10-02T10:27:27.792Z,7020.00
2018-10-02T10:28:27.823Z,6836.00
2018-10-02T10:29:27.959Z,8636.00
2018-10-02T10:30:27.945Z,7876.00
2018-10-02T10:31:27.833Z,5724.00
2018-10-02T10:32:27.838Z,5604.00
2018-10-02T10:33:27.966Z,6400.00
2018-10-02T10:34:27.900Z,5844.00
2018-10-02T10:35:27.861Z,4816.00
2018-10-02T10:36:27.908Z,4632.00
2018-10-02T10:37:27.887Z,5952.00
2018-10-02T10:38:27.886Z,6712.00
2018-10-02T10:39:27.907Z,6684.00
2018-10-02T10:40:27.957Z,6264.00
2018-10-02T10:41:27.976Z,5924.00
2018-10-02T10:42:27.954Z,6404.00
2018-10-02T10:43:28.499Z,6416.00
2018-10-02T10:44:28.025Z,6212.00
2018-10-02T10:45:27.986Z,5624.00
2018-10-02T10:46:27.991Z,5568.00
2018-10-02T10:47:28.069Z,5968.00
2018-10-02T10:48:27.998Z,5952.00
2018-10-02T10:49:28.013Z,6292.00
2018-10-02T10:50:28.009Z,7320.00
2018-10-02T10:51:28.027Z,7340.00
2018-10-02T10:52:28.404Z,8300.00
2018-10-02T10:53:28.037Z,10032.00
2018-10-02T10:54:28.066Z,10692.00
2018-10-02T10:55:28.037Z,11352.00
2018-10-02T10:56:28.133Z,11448.00
2018-10-02T10:57:28.053Z,10972.00
2018-10-02T10:58:28.155Z,10988.00
2018-10-02T10:59:28.089Z,9924.00
2018-10-02T11:00:28.089Z,8496.00
2018-10-02T11:01:28.100Z,7548.00
2018-10-02T11:02:28.088Z,7348.00
2018-10-02T11:03:28.099Z,7320.00
2018-10-02T11:04:28.175Z,8072.00
2018-10-02T11:05:28.132Z,8060.00
2018-10-02T11:06:28.194Z,7280.00
2018-10-02T11:07:28.140Z,7444.00
2018-10-02T11:08:28.138Z,7332.00
2018-10-02T11:09:28.232Z,6656.00
2018-10-02T11:10:28.151Z,6948.00
2018-10-02T11:11:28.164Z,6488.00
2018-10-02T11:12:28.204Z,6144.00
2018-10-02T11:13:28.466Z,5368.00
2018-10-02T11:14:28.180Z,5796.00
2018-10-02T11:15:28.274Z,5312.00
2018-10-02T11:16:28.247Z,5752.00
2018-10-02T11:17:28.246Z,6972.00
2018-10-02T11:18:28.257Z,7548.00
2018-10-02T11:19:28.991Z,7612.00
2018-10-02T11:20:28.266Z,7352.00
2018-10-02T11:21:28.281Z,7108.00
2018-10-02T11:22:28.255Z,6388.00
2018-10-02T11:23:28.293Z,6888.00
2018-10-02T11:24:28.355Z,6020.00
2018-10-02T11:25:28.392Z,5048.00
2018-10-02T11:26:28.312Z,4152.00
2018-10-02T11:27:28.302Z,3668.00
2018-10-02T11:28:28.316Z,3808.00
2018-10-02T11:29:28.339Z,4312.00
2018-10-02T11:30:28.326Z,5432.00
2018-10-02T11:31:28.393Z,4588.00
2018-10-02T11:32:28.406Z,4164.00
2018-10-02T11:33:29.095Z,4188.00
2018-10-02T11:34:28.364Z,3832.00
2018-10-02T11:35:28.471Z,3664.00
2018-10-02T11:36:28.376Z,4264.00
2018-10-02T11:37:28.415Z,4896.00
2018-10-02T11:38:28.411Z,4856.00
2018-10-02T11:39:28.496Z,4828.00
2018-10-02T11:40:28.409Z,5000.00
2018-10-02T11:41:28.408Z,5672.00
2018-10-02T11:42:28.483Z,7224.00
2018-10-02T11:43:28.624Z,7848.00
2018-10-02T11:44:28.478Z,8600.00
2018-10-02T11:45:28.499Z,7544.00
2018-10-02T11:46:28.465Z,7080.00
2018-10-02T11:47:28.524Z,7636.00
2018-10-02T11:48:28.501Z,7896.00
2018-10-02T11:49:28.495Z,9080.00
2018-10-02T11:50:28.504Z,10660.00
2018-10-02T11:51:28.500Z,11548.00
2018-10-02T11:52:28.535Z,11316.00
2018-10-02T11:53:28.551Z,11036.00
2018-10-02T11:54:28.519Z,11344.00
2018-10-02T11:55:28.594Z,11764.00
2018-10-02T11:56:28.533Z,11508.00
2018-10-02T11:57:28.602Z,11104.00
2018-10-02T11:58:28.551Z,10432.00
2018-10-02T11:59:28.591Z,10000.00
2018-10-02T12:00:28.658Z,9512.00
2018-10-02T12:01:28.668Z,8140.00
2018-10-02T12:02:28.737Z,7124.00
2018-10-02T12:03:28.620Z,6164.00
2018-10-02T12:04:28.641Z,5884.00
2018-10-02T12:05:28.680Z,6080.00
2018-10-02T12:06:28.656Z,6344.00
2018-10-02T12:07:28.632Z,6552.00
2018-10-02T12:08:28.650Z,6936.00
2018-10-02T12:09:28.679Z,7392.00
2018-10-02T12:10:28.667Z,7476.00
2018-10-02T12:11:28.713Z,7596.00
2018-10-02T12:12:28.807Z,7404.00
2018-10-02T12:13:28.734Z,7260.00
2018-10-02T12:14:28.943Z,7896.00
2018-10-02T12:15:28.730Z,7440.00
2018-10-02T12:16:28.729Z,7012.00
2018-10-02T12:17:28.746Z,6720.00
2018-10-02T12:18:28.740Z,6804.00
2018-10-02T12:19:28.959Z,7176.00
2018-10-02T12:20:28.743Z,7112.00
2018-10-02T12:21:28.872Z,6576.00
2018-10-02T12:22:28.797Z,6884.00
2018-10-02T12:23:28.814Z,6896.00
2018-10-02T12:24:28.773Z,6508.00
2018-10-02T12:25:28.770Z,5960.00
2018-10-02T12:26:28.776Z,6876.00
2018-10-02T12:27:28.844Z,7500.00
2018-10-02T12:28:28.827Z,7304.00
2018-10-02T12:29:28.835Z,7424.00
2018-10-02T12:30:28.815Z,7460.00
2018-10-02T12:31:28.877Z,8024.00
2018-10-02T12:32:28.882Z,8120.00