createdAt,value
2018-09-27T00:00:19.638Z,0.00
2018-09-27T00:01:19.694Z,0.00
2018-09-27T00:02:19.752Z,0.00
2018-09-27T00:03:19.810Z,0.00
2018-09-27T00:04:19.866Z,0.00
2018-09-27T00:05:19.923Z,0.00
2018-09-27T00:06:19.981Z,0.00
2018-09-27T00:07:20.039Z,0.00
2018-09-27T00:08:20.095Z,0.00
2018-09-27T00:09:20.153Z,0.00
2018-09-27T00:10:20.211Z,0.00
2018-09-27T00:11:20.269Z,0.00
2018-09-27T00:12:20.326Z,0.00
2018-09-27T00:13:20.381Z,0.00
2018-09-27T00:14:20.439Z,0.00
2018-09-27T00:15:20.497Z,0.00
2018-09-27T00:16:20.552Z,0.00
2018-09-27T00:17:20.610Z,0.00
2018-09-27T00:18:20.667Z,0.00
2018-09-27T00:19:20.731Z,0.00
2018-09-27T00:20:20.783Z,0.00
2018-09-27T00:21:20.838Z,0.00
2018-09-27T00:22:20.896Z,0.00
2018-09-27T00:23:20.954Z,0.00
2018-09-27T00:24:21.010Z,0.00
2018-09-27T00:25:21.067Z,0.00
2018-09-27T00:26:21.125Z,0.00
2018-09-27T00:27:21.182Z,0.00
2018-09-27T00:28:21.238Z,0.00
2018-09-27T00:29:21.295Z,0.00
2018-09-27T00:30:21.353Z,0.00
2018-09-27T00:31:21.410Z,0.00
2018-09-27T00:32:21.467Z,0.00
2018-09-27T00:33:21.524Z,0.00
2018-09-27T00:34:21.581Z,0.00
2018-09-27T00:35:21.639Z,0.00
2018-09-27T00:36:21.695Z,0.00
2018-09-27T00:37:21.752Z,0.00
2018-09-27T00:38:21.810Z,0.00
2018-09-27T00:39:21.870Z,0.00
2018-09-27T00:40:21.929Z,0.00
2018-09-27T00:41:21.982Z,0.00
2018-09-27T00:42:22.038Z,0.00
2018-09-27T00:43:22.094Z,0.00
2018-09-27T00:44:22.151Z,0.00
2018-09-27T00:45:22.209Z,0.00
2018-09-27T00:46:22.266Z,0.00
2018-09-27T00:47:22.323Z,0.00
2018-09-27T00:48:22.380Z,0.00
2018-09-27T00:49:22.439Z,0.00
2018-09-27T00:50:22.494Z,0.00
2018-09-27T00:51:22.551Z,0.00
2018-09-27T00:52:22.608Z,0.00
2018-09-27T00:53:22.666Z,0.00
2018-09-27T00:54:22.726Z,0.00
2018-09-27T00:55:22.780Z,0.00
2018-09-27T00:56:22.836Z,0.00
2018-09-27T00:57:22.894Z,0.00
2018-09-27T00:58:22.950Z,0.00
2018-09-27T00:59:23.008Z,0.00
2018-09-27T01:00:23.065Z,0.00
2018-09-27T01:01:23.122Z,0.00
2018-09-27T01:02:23.179Z,0.00
2018-09-27T01:03:23.236Z,0.00
2018-09-27T01:04:23.292Z,0.00
2018-09-27T01:05:23.349Z,0.00
2018-09-27T01:06:23.408Z,0.00
2018-09-27T01:07:23.464Z,0.00
2018-09-27T01:08:23.520Z,0.00
2018-09-27T01:09:23.577Z,0.00
2018-09-27T01:10:23.634Z,0.00
2018-09-27T01:11:23.693Z,0.00
2018-09-27T01:12:23.751Z,0.00
2018-09-27T01:13:23.806Z,0.00
2018-09-27T01:14:23.862Z,0.00
2018-09-27T01:15:23.921Z,0.00
2018-09-27T01:16:23.976Z,0.00
2018-09-27T01:17:24.032Z,0.00
2018-09-27T01:18:24.090Z,0.00
2018-09-27T01:19:24.147Z,0.00
2018-09-27T01:20:24.203Z,0.00
2018-09-27T01:21:24.261Z,0.00
2018-09-27T01:22:24.318Z,0.00
2018-09-27T01:23:24.375Z,0.00
2018-09-27T01:24:24.431Z,0.00
2018-09-27T01:25:24.489Z,0.00
2018-09-27T01:26:24.545Z,0.00
2018-09-27T01:27:24.603Z,0.00
2018-09-27T01:28:24.660Z,0.00
2018-09-27T01:29:24.744Z,0.00
2018-09-27T01:30:24.776Z,0.00
2018-09-27T01:31:24.830Z,0.00
2018-09-27T01:32:24.886Z,0.00
2018-09-27T01:33:24.945Z,0.00
2018-09-27T01:34:25.251Z,0.00
2018-09-27T01:35:25.056Z,0.00
2018-09-27T01:36:25.113Z,0.00
2018-09-27T01:37:25.171Z,0.00
2018-09-27T01:38:25.228Z,0.00
2018-09-27T01:39:25.284Z,0.00
2018-09-27T01:40:25.341Z,0.00
2018-09-27T01:41:25.398Z,0.00
2018-09-27T01:42:25.455Z,0.00
2018-09-27T01:43:25.514Z,0.00
2018-09-27T01:44:25.570Z,0.00
2018-09-27T01:45:25.626Z,0.00
2018-09-27T01:46:25.683Z,0.00
2018-09-27T01:47:25.740Z,0.00
2018-09-27T01:48:25.797Z,0.00
2018-09-27T01:49:25.853Z,0.00
2018-09-27T01:50:25.914Z,0.00
2018-09-27T01:51:25.969Z,0.00
2018-09-27T01:52:26.024Z,0.00
2018-09-27T01:53:26.080Z,0.00
2018-09-27T01:54:26.143Z,0.00
2018-09-27T01:55:26.197Z,0.00
2018-09-27T01:56:26.252Z,0.00
2018-09-27T01:57:26.308Z,0.00
2018-09-27T01:58:26.363Z,0.00
2018-09-27T01:59:26.421Z,0.00
2018-09-27T02:00:26.477Z,0.00
2018-09-27T02:01:26.535Z,0.00
2018-09-27T02:02:26.592Z,0.00
2018-09-27T02:03:26.648Z,0.00
2018-09-27T02:04:26.703Z,0.00
2018-09-27T02:05:26.762Z,0.00
2018-09-27T02:06:26.818Z,0.00
2018-09-27T02:07:26.876Z,0.00
2018-09-27T02:08:26.930Z,0.00
2018-09-27T02:09:26.988Z,0.00
2018-09-27T02:10:27.045Z,0.00
2018-09-27T02:11:27.104Z,0.00
2018-09-27T02:12:27.158Z,0.00
2018-09-27T02:13:27.216Z,0.00
2018-09-27T02:14:27.272Z,0.00
2018-09-27T02:15:27.329Z,0.00
2018-09-27T02:16:27.386Z,0.00
2018-09-27T02:17:27.443Z,0.00
2018-09-27T02:18:27.498Z,0.00
2018-09-27T02:19:27.556Z,0.00
2018-09-27T02:20:28.248Z,0.00
2018-09-27T02:21:27.669Z,0.00
2018-09-27T02:22:27.729Z,0.00
2018-09-27T02:23:27.782Z,0.00
2018-09-27T02:24:27.842Z,0.00
2018-09-27T02:25:27.894Z,0.00
2018-09-27T02:26:27.952Z,0.00
2018-09-27T02:27:28.011Z,0.00
2018-09-27T02:28:28.064Z,0.00
2018-09-27T02:29:28.121Z,0.00
2018-09-27T02:30:28.180Z,0.00
2018-09-27T02:31:28.236Z,0.00
2018-09-27T02:32:28.291Z,0.00
2018-09-27T02:33:28.348Z,0.00
2018-09-27T02:34:28.408Z,0.00
2018-09-27T02:35:28.461Z,0.00
2018-09-27T02:36:28.517Z,0.00
2018-09-27T02:37:28.573Z,0.00
2018-09-27T02:38:28.631Z,0.00
2018-09-27T02:39:28.687Z,0.00
2018-09-27T02:40:28.742Z,0.00
2018-09-27T02:41:28.801Z,0.00
2018-09-27T02:42:28.857Z,0.00
2018-09-27T02:43:28.913Z,0.00
2018-09-27T02:44:28.969Z,0.00
2018-09-27T02:45:29.026Z,0.00
2018-09-27T02:46:29.082Z,0.00
2018-09-27T02:47:29.138Z,0.00
2018-09-27T02:48:29.193Z,0.00
2018-09-27T02:49:29.252Z,0.00
2018-09-27T02:50:29.309Z,0.00
2018-09-27T02:51:29.364Z,0.00
2018-09-27T02:52:29.423Z,0.00
2018-09-27T02:53:29.476Z,0.00
2018-09-27T02:54:29.534Z,0.00
2018-09-27T02:55:29.589Z,0.00
2018-09-27T02:56:29.647Z,0.00
2018-09-27T02:57:29.702Z,0.00
2018-09-27T02:58:29.759Z,0.00
2018-09-27T02:59:29.816Z,0.00
2018-09-27T03:00:29.871Z,0.00
2018-09-27T03:01:29.928Z,0.00
2018-09-27T03:02:29.984Z,0.00
2018-09-27T03:03:30.041Z,0.00
2018-09-27T03:04:30.097Z,0.00
2018-09-27T03:05:30.153Z,0.00
2018-09-27T03:06:30.210Z,0.00
2018-09-27T03:07:30.267Z,0.00
2018-09-27T03:08:30.322Z,0.00
2018-09-27T03:09:30.380Z,0.00
2018-09-27T03:10:30.434Z,0.00
2018-09-27T03:11:30.492Z,0.00
2018-09-27T03:12:30.547Z,0.00
2018-09-27T03:13:30.603Z,0.00
2018-09-27T03:14:30.661Z,0.00
2018-09-27T03:15:30.717Z,0.00
2018-09-27T03:16:30.772Z,0.00
2018-09-27T03:17:30.830Z,0.00
2018-09-27T03:18:30.884Z,0.00
2018-09-27T03:19:30.943Z,0.00
2018-09-27T03:20:30.998Z,0.00
2018-09-27T03:21:31.055Z,0.00
2018-09-27T03:22:31.113Z,0.00
2018-09-27T03:23:31.169Z,0.00
2018-09-27T03:24:31.225Z,0.00
2018-09-27T03:25:31.280Z,0.00
2018-09-27T03:26:31.336Z,0.00
2018-09-27T03:27:31.393Z,0.00
2018-09-27T03:28:31.450Z,0.00
2018-09-27T03:29:31.507Z,0.00
2018-09-27T03:30:31.572Z,0.00
2018-09-27T03:31:31.621Z,0.00
2018-09-27T03:32:31.674Z,0.00
2018-09-27T03:33:31.730Z,0.00
2018-09-27T03:34:31.788Z,0.00
2018-09-27T03:35:31.845Z,0.00
2018-09-27T03:36:32.049Z,0.00
2018-09-27T03:37:31.957Z,0.00
2018-09-27T03:38:32.012Z,0.00
2018-09-27T03:39:32.072Z,0.00
2018-09-27T03:40:32.178Z,0.00
2018-09-27T03:41:32.433Z,0.00
2018-09-27T03:42:32.237Z,0.00
2018-09-27T03:43:32.888Z,0.00
2018-09-27T03:44:32.348Z,0.00
2018-09-27T03:45:32.405Z,0.00
2018-09-27T03:46:32.468Z,0.00
2018-09-27T03:47:32.561Z,0.00
2018-09-27T03:48:32.574Z,0.00
2018-09-27T03:49:32.631Z,0.00
2018-09-27T03:50:32.687Z,0.00
2018-09-27T03:51:32.744Z,0.00
2018-09-27T03:52:32.799Z,0.00
2018-09-27T03:53:33.438Z,0.00
2018-09-27T03:54:33.577Z,0.00
2018-09-27T03:55:33.593Z,0.00
2018-09-27T03:56:33.688Z,0.00
2018-09-27T03:57:33.080Z,0.00
2018-09-27T03:58:33.136Z,0.00
2018-09-27T03:59:33.193Z,0.00
2018-09-27T04:00:33.249Z,0.00
2018-09-27T04:01:33.305Z,0.00
2018-09-27T04:02:33.362Z,0.00
2018-09-27T04:03:33.419Z,0.00
2018-09-27T04:04:33.474Z,0.00
2018-09-27T04:05:33.531Z,0.00
2018-09-27T04:06:33.588Z,0.00
2018-09-27T04:07:33.644Z,0.00
2018-09-27T04:08:33.699Z,0.00
2018-09-27T04:09:33.756Z,0.00
2018-09-27T04:10:33.811Z,0.00
2018-09-27T04:11:33.868Z,0.00
2018-09-27T04:12:33.977Z,0.00
2018-09-27T04:13:33.980Z,0.00
2018-09-27T04:14:34.039Z,0.00
2018-09-27T04:15:34.093Z,0.00
2018-09-27T04:16:34.152Z,0.00
2018-09-27T04:17:34.204Z,0.00
2018-09-27T04:18:34.262Z,0.00
2018-09-27T04:19:34.317Z,0.00
2018-09-27T04:20:34.372Z,0.00
2018-09-27T04:21:34.429Z,0.00
2018-09-27T04:22:34.738Z,0.00
2018-09-27T04:23:34.545Z,0.00
2018-09-27T04:24:34.597Z,0.00
2018-09-27T04:25:34.654Z,0.00
2018-09-27T04:26:34.710Z,0.00
2018-09-27T04:27:34.769Z,0.00
2018-09-27T04:28:34.834Z,0.00
2018-09-27T04:29:34.878Z,0.00
2018-09-27T04:30:34.943Z,0.00
2018-09-27T04:31:34.991Z,0.00
2018-09-27T04:32:35.048Z,0.00
2018-09-27T04:33:35.103Z,0.00
2018-09-27T04:34:35.160Z,0.00
2018-09-27T04:35:35.216Z,0.00
2018-09-27T04:36:35.271Z,0.00
2018-09-27T04:37:35.327Z,0.00
2018-09-27T04:38:35.384Z,0.00
2018-09-27T04:39:35.441Z,0.00
2018-09-27T04:40:35.496Z,0.00
2018-09-27T04:41:35.556Z,0.00
2018-09-27T04:42:35.609Z,0.00
2018-09-27T04:43:35.665Z,0.00
2018-09-27T04:44:35.720Z,0.00
2018-09-27T04:45:35.777Z,0.00
2018-09-27T04:46:35.890Z,0.00
2018-09-27T04:47:35.928Z,0.00
2018-09-27T04:48:35.947Z,0.00
2018-09-27T04:49:36.001Z,0.00
2018-09-27T04:50:36.060Z,0.00
2018-09-27T04:51:36.119Z,0.00
2018-09-27T04:52:36.172Z,0.00
2018-09-27T04:53:36.227Z,0.00
2018-09-27T04:54:36.346Z,0.00
2018-09-27T04:55:36.344Z,0.00
2018-09-27T04:56:36.396Z,0.00
2018-09-27T04:57:36.452Z,0.00
2018-09-27T04:58:36.509Z,0.00
2018-09-27T04:59:36.565Z,0.00
2018-09-27T05:00:36.621Z,0.00
2018-09-27T05:01:36.678Z,0.00
2018-09-27T05:02:36.735Z,0.00
2018-09-27T05:03:36.845Z,0.00
2018-09-27T05:04:36.846Z,0.00
2018-09-27T05:05:36.903Z,0.00
2018-09-27T05:06:36.968Z,0.00
2018-09-27T05:07:37.016Z,0.00
2018-09-27T05:08:37.106Z,0.00
2018-09-27T05:09:37.230Z,0.00
2018-09-27T05:10:37.756Z,0.00
2018-09-27T05:11:37.243Z,0.00
2018-09-27T05:12:37.312Z,0.00
2018-09-27T05:13:37.354Z,0.00
2018-09-27T05:14:37.412Z,0.00
2018-09-27T05:15:38.036Z,0.00
2018-09-27T05:16:37.522Z,5.63
2018-09-27T05:17:37.580Z,5.63
2018-09-27T05:18:38.407Z,5.63
2018-09-27T05:19:38.257Z,5.63
2018-09-27T05:20:37.821Z,5.63
2018-09-27T05:21:37.811Z,5.63
2018-09-27T05:22:38.478Z,5.63
2018-09-27T05:23:46.008Z,11.25
2018-09-27T05:24:38.628Z,11.25
2018-09-27T05:25:38.034Z,11.25
2018-09-27T05:26:38.086Z,11.25
2018-09-27T05:27:38.691Z,11.25
2018-09-27T05:28:38.200Z,16.88
2018-09-27T05:29:38.257Z,16.88
2018-09-27T05:30:38.312Z,16.88
2018-09-27T05:31:38.369Z,16.88
2018-09-27T05:32:38.425Z,22.50
2018-09-27T05:33:38.541Z,22.50
2018-09-27T05:34:38.538Z,22.50
2018-09-27T05:35:38.594Z,22.50
2018-09-27T05:36:38.655Z,28.13
2018-09-27T05:37:38.711Z,28.13
2018-09-27T05:38:38.763Z,28.13
2018-09-27T05:39:38.934Z,28.13
2018-09-27T05:40:38.875Z,33.75
2018-09-27T05:41:38.932Z,33.75
2018-09-27T05:42:38.988Z,33.75
2018-09-27T05:43:39.044Z,39.38
2018-09-27T05:44:39.100Z,39.38
2018-09-27T05:45:39.170Z,39.38
2018-09-27T05:46:39.213Z,45.00
2018-09-27T05:47:39.270Z,45.00
2018-09-27T05:48:39.326Z,45.00
2018-09-27T05:49:39.385Z,50.63
2018-09-27T05:50:39.439Z,50.63
2018-09-27T05:51:39.611Z,56.25
2018-09-27T05:52:39.552Z,56.25
2018-09-27T05:53:39.608Z,56.25
2018-09-27T05:54:39.668Z,61.88
2018-09-27T05:55:40.449Z,61.88
2018-09-27T05:56:39.778Z,61.88
2018-09-27T05:57:39.877Z,61.88
2018-09-27T05:58:39.890Z,67.50
2018-09-27T05:59:39.947Z,67.50
2018-09-27T06:00:40.003Z,67.50
2018-09-27T06:01:40.060Z,73.13
2018-09-27T06:02:40.115Z,73.13
2018-09-27T06:03:40.187Z,73.13
2018-09-27T06:04:40.237Z,78.75
2018-09-27T06:05:40.288Z,84.38
2018-09-27T06:06:40.342Z,90.00
2018-09-27T06:07:40.399Z,95.63
2018-09-27T06:08:40.610Z,95.63
2018-09-27T06:09:40.554Z,95.63
2018-09-27T06:10:40.569Z,101.25
2018-09-27T06:11:40.625Z,101.25
2018-09-27T06:12:40.686Z,101.25
2018-09-27T06:13:40.738Z,106.88
2018-09-27T06:14:40.796Z,106.88
2018-09-27T06:15:40.865Z,106.88
2018-09-27T06:16:40.909Z,112.50
2018-09-27T06:17:40.965Z,112.50
2018-09-27T06:18:41.026Z,106.88
2018-09-27T06:19:44.833Z,101.25
2018-09-27T06:20:41.778Z,101.25
2018-09-27T06:21:41.279Z,101.25
2018-09-27T06:22:41.253Z,101.25
2018-09-27T06:23:41.311Z,106.88
2018-09-27T06:24:41.365Z,112.50
2018-09-27T06:25:41.419Z,118.13
2018-09-27T06:26:41.477Z,118.13
2018-09-27T06:27:41.606Z,123.75
2018-09-27T06:28:41.590Z,129.38
2018-09-27T06:29:41.646Z,135.00
2018-09-27T06:30:41.703Z,135.00
2018-09-27T06:31:41.761Z,129.38
2018-09-27T06:32:41.817Z,135.00
2018-09-27T06:33:41.929Z,135.00
2018-09-27T06:34:41.934Z,135.00
2018-09-27T06:35:41.988Z,135.00
2018-09-27T06:36:42.046Z,129.38
2018-09-27T06:37:42.101Z,123.75
2018-09-27T06:38:42.271Z,118.13
2018-09-27T06:39:42.216Z,123.75
2018-09-27T06:40:42.273Z,118.13
2018-09-27T06:41:42.329Z,123.75
2018-09-27T06:42:42.404Z,123.75
2018-09-27T06:43:42.444Z,129.38
2018-09-27T06:44:42.558Z,129.38
2018-09-27T06:45:42.566Z,123.75
2018-09-27T06:46:42.624Z,129.38
2018-09-27T06:47:42.673Z,123.75
2018-09-27T06:48:42.788Z,123.75
2018-09-27T06:49:42.785Z,123.75
2018-09-27T06:50:42.899Z,123.75
2018-09-27T06:51:42.901Z,123.75
2018-09-27T06:52:42.954Z,123.75
2018-09-27T06:53:43.469Z,123.75
2018-09-27T06:54:43.120Z,123.75
2018-09-27T06:55:43.182Z,135.00
2018-09-27T06:56:43.406Z,146.25
2018-09-27T06:57:43.240Z,157.50
2018-09-27T06:58:43.297Z,163.13
2018-09-27T06:59:43.355Z,180.00
2018-09-27T07:00:43.415Z,191.25
2018-09-27T07:01:43.468Z,180.00
2018-09-27T07:02:43.610Z,168.75
2018-09-27T07:03:43.583Z,157.50
2018-09-27T07:04:43.648Z,151.88
2018-09-27T07:05:43.697Z,151.88
2018-09-27T07:06:43.755Z,157.50
2018-09-27T07:07:43.811Z,146.25
2018-09-27T07:08:44.084Z,151.88
2018-09-27T07:09:44.075Z,151.88
2018-09-27T07:10:43.982Z,151.88
2018-09-27T07:11:44.039Z,151.88
2018-09-27T07:12:44.128Z,146.25
2018-09-27T07:13:44.154Z,140.63
2018-09-27T07:14:44.951Z,140.63
2018-09-27T07:15:44.317Z,140.63
2018-09-27T07:16:44.325Z,140.63
2018-09-27T07:17:44.381Z,146.25
2018-09-27T07:18:44.503Z,146.25
2018-09-27T07:19:44.496Z,146.25
2018-09-27T07:20:44.636Z,146.25
2018-09-27T07:21:44.611Z,146.25
2018-09-27T07:22:44.668Z,146.25
2018-09-27T07:23:44.725Z,146.25
2018-09-27T07:24:44.936Z,146.25
2018-09-27T07:25:44.839Z,146.25
2018-09-27T07:26:45.015Z,146.25
2018-09-27T07:27:44.954Z,151.88
2018-09-27T07:28:45.012Z,151.88
2018-09-27T07:29:45.068Z,151.88
2018-09-27T07:30:45.127Z,151.88
2018-09-27T07:31:45.184Z,151.88
2018-09-27T07:32:45.259Z,151.88
2018-09-27T07:33:45.300Z,151.88
2018-09-27T07:34:45.357Z,151.88
2018-09-27T07:35:45.414Z,151.88
2018-09-27T07:36:45.473Z,151.88
2018-09-27T07:37:45.528Z,151.88
2018-09-27T07:38:45.621Z,151.88
2018-09-27T07:39:45.645Z,151.88
2018-09-27T07:40:45.701Z,157.50
2018-09-27T07:41:45.760Z,157.50
2018-09-27T07:42:45.874Z,157.50
2018-09-27T07:43:45.910Z,157.50
2018-09-27T07:44:45.933Z,157.50
2018-09-27T07:45:46.024Z,157.50
2018-09-27T07:46:46.051Z,157.50
2018-09-27T07:47:46.140Z,163.13
2018-09-27T07:48:46.164Z,157.50
2018-09-27T07:49:46.256Z,163.13
2018-09-27T07:50:46.357Z,163.13
2018-09-27T07:51:46.371Z,163.13
2018-09-27T07:52:46.395Z,163.13
2018-09-27T07:53:46.453Z,163.13
2018-09-27T07:54:46.576Z,163.13
2018-09-27T07:55:46.569Z,163.13
2018-09-27T07:56:46.627Z,163.13
2018-09-27T07:57:46.685Z,163.13
2018-09-27T07:58:46.748Z,163.13
2018-09-27T07:59:46.803Z,163.13
2018-09-27T08:00:46.859Z,168.75
2018-09-27T08:01:46.917Z,168.75
2018-09-27T08:02:47.091Z,168.75
2018-09-27T08:03:47.033Z,168.75
2018-09-27T08:04:47.091Z,168.75
2018-09-27T08:05:47.149Z,168.75
2018-09-27T08:06:47.207Z,168.75
2018-09-27T08:07:47.266Z,168.75
2018-09-27T08:08:47.324Z,168.75
2018-09-27T08:09:47.382Z,168.75
2018-09-27T08:10:47.440Z,168.75
2018-09-27T08:11:47.593Z,168.75
2018-09-27T08:12:47.558Z,168.75
2018-09-27T08:13:47.614Z,174.38
2018-09-27T08:14:47.686Z,174.38
2018-09-27T08:15:47.734Z,174.38
2018-09-27T08:16:47.822Z,174.38
2018-09-27T08:17:47.864Z,174.38
2018-09-27T08:18:47.906Z,174.38
2018-09-27T08:19:47.964Z,174.38
2018-09-27T08:20:48.046Z,174.38
2018-09-27T08:21:48.084Z,174.38
2018-09-27T08:22:48.160Z,174.38
2018-09-27T08:23:48.199Z,174.38
2018-09-27T08:24:48.259Z,174.38
2018-09-27T08:25:48.564Z,174.38
2018-09-27T08:26:48.373Z,180.00
2018-09-27T08:27:48.485Z,180.00
2018-09-27T08:28:48.490Z,180.00
2018-09-27T08:29:48.548Z,180.00
2018-09-27T08:30:48.734Z,180.00
2018-09-27T08:31:48.665Z,180.00
2018-09-27T08:32:48.724Z,180.00
2018-09-27T08:33:48.784Z,180.00
2018-09-27T08:34:48.841Z,180.00
2018-09-27T08:35:48.903Z,180.00
2018-09-27T08:36:48.959Z,180.00
2018-09-27T08:37:49.024Z,180.00
2018-09-27T08:38:49.104Z,180.00
2018-09-27T08:39:49.135Z,180.00
2018-09-27T08:40:49.194Z,180.00
2018-09-27T08:41:49.260Z,180.00
2018-09-27T08:42:49.311Z,180.00
2018-09-27T08:43:49.373Z,180.00
2018-09-27T08:44:49.576Z,185.63
2018-09-27T08:45:49.519Z,185.63
2018-09-27T08:46:49.547Z,185.63
2018-09-27T08:47:49.607Z,185.63
2018-09-27T08:48:49.667Z,185.63
2018-09-27T08:49:49.724Z,185.63
2018-09-27T08:50:49.787Z,185.63
2018-09-27T08:51:49.842Z,185.63
2018-09-27T08:52:49.901Z,185.63
2018-09-27T08:53:49.960Z,185.63
2018-09-27T08:54:50.023Z,185.63
2018-09-27T08:55:50.719Z,185.63
2018-09-27T08:56:50.996Z,185.63
2018-09-27T08:57:50.802Z,185.63
2018-09-27T08:58:50.872Z,185.63
2018-09-27T08:59:50.317Z,185.63
2018-09-27T09:00:50.373Z,185.63
2018-09-27T09:01:50.433Z,185.63
2018-09-27T09:02:50.493Z,185.63
2018-09-27T09:03:50.572Z,185.63
2018-09-27T09:04:50.612Z,185.63
2018-09-27T09:05:50.670Z,185.63
2018-09-27T09:06:50.730Z,185.63
2018-09-27T09:07:50.791Z,191.25
2018-09-27T09:08:50.848Z,191.25
2018-09-27T09:09:50.912Z,191.25
2018-09-27T09:10:50.968Z,191.25
2018-09-27T09:11:51.030Z,191.25
2018-09-27T09:12:51.087Z,191.25
2018-09-27T09:13:51.147Z,191.25
2018-09-27T09:14:51.227Z,191.25
2018-09-27T09:15:51.266Z,191.25
2018-09-27T09:16:51.323Z,191.25
2018-09-27T09:17:51.384Z,191.25
2018-09-27T09:18:51.959Z,191.25
2018-09-27T09:19:51.506Z,191.25
2018-09-27T09:20:51.563Z,191.25
2018-09-27T09:21:51.623Z,196.88
2018-09-27T09:22:51.683Z,196.88
2018-09-27T09:23:51.748Z,196.88
2018-09-27T09:24:51.804Z,196.88
2018-09-27T09:25:51.874Z,196.88
2018-09-27T09:26:51.924Z,196.88
2018-09-27T09:27:51.983Z,196.88
2018-09-27T09:28:52.077Z,196.88
2018-09-27T09:29:52.123Z,196.88
2018-09-27T09:30:52.162Z,196.88
2018-09-27T09:31:52.924Z,196.88
2018-09-27T09:32:52.281Z,196.88
2018-09-27T09:33:52.341Z,196.88
2018-09-27T09:34:52.403Z,196.88
2018-09-27T09:35:52.534Z,202.50
2018-09-27T09:36:52.522Z,202.50
2018-09-27T09:37:52.584Z,202.50
2018-09-27T09:38:52.645Z,202.50
2018-09-27T09:39:52.703Z,202.50
2018-09-27T09:40:52.790Z,202.50
2018-09-27T09:41:52.824Z,202.50
2018-09-27T09:42:52.887Z,202.50
2018-09-27T09:43:52.947Z,202.50
2018-09-27T09:44:53.010Z,202.50
2018-09-27T09:45:53.065Z,202.50
2018-09-27T09:46:53.512Z,202.50
2018-09-27T09:47:53.186Z,208.13
2018-09-27T09:48:53.245Z,208.13
2018-09-27T09:49:53.354Z,208.13
2018-09-27T09:50:53.367Z,208.13
2018-09-27T09:51:53.462Z,208.13
2018-09-27T09:52:53.488Z,208.13
2018-09-27T09:53:53.579Z,208.13
2018-09-27T09:54:53.609Z,208.13
2018-09-27T09:55:54.019Z,208.13
2018-09-27T09:56:53.734Z,213.75
2018-09-27T09:57:53.790Z,219.38
2018-09-27T09:58:53.891Z,213.75
2018-09-27T09:59:53.945Z,213.75
2018-09-27T10:00:53.974Z,213.75
2018-09-27T10:01:54.035Z,213.75
2018-09-27T10:02:54.186Z,213.75
2018-09-27T10:03:54.161Z,213.75
2018-09-27T10:04:54.218Z,213.75
2018-09-27T10:05:54.282Z,213.75
2018-09-27T10:06:54.345Z,213.75
2018-09-27T10:07:54.401Z,219.38
2018-09-27T10:08:54.530Z,219.38
2018-09-27T10:09:54.523Z,219.38
2018-09-27T10:10:54.893Z,219.38
2018-09-27T10:11:54.646Z,219.38
2018-09-27T10:12:54.706Z,219.38
2018-09-27T10:13:54.768Z,219.38
2018-09-27T10:14:54.830Z,219.38
2018-09-27T10:15:54.910Z,219.38
2018-09-27T10:16:54.952Z,219.38
2018-09-27T10:17:55.015Z,219.38
2018-09-27T10:18:55.106Z,219.38
2018-09-27T10:19:55.142Z,225.00
2018-09-27T10:20:55.200Z,225.00
2018-09-27T10:21:55.284Z,225.00
2018-09-27T10:22:55.324Z,225.00
2018-09-27T10:23:55.384Z,225.00
2018-09-27T10:24:55.449Z,225.00
2018-09-27T10:25:55.507Z,225.00
2018-09-27T10:26:55.569Z,225.00
2018-09-27T10:27:55.970Z,225.00
2018-09-27T10:28:55.701Z,225.00
2018-09-27T10:29:55.754Z,225.00
2018-09-27T10:30:55.819Z,225.00
2018-09-27T10:31:55.879Z,225.00
2018-09-27T10:32:55.944Z,230.63
2018-09-27T10:33:56.004Z,230.63
2018-09-27T10:34:56.067Z,230.63
2018-09-27T10:35:56.127Z,230.63
2018-09-27T10:36:56.194Z,230.63
2018-09-27T10:37:56.250Z,230.63
2018-09-27T10:38:56.315Z,230.63
2018-09-27T10:39:56.378Z,236.25
2018-09-27T10:40:56.438Z,236.25
2018-09-27T10:41:56.500Z,236.25
2018-09-27T10:42:56.564Z,241.88
2018-09-27T10:43:56.625Z,253.13
2018-09-27T10:44:56.717Z,264.38
2018-09-27T10:45:57.073Z,275.63
2018-09-27T10:46:56.813Z,286.88
2018-09-27T10:47:57.438Z,309.38
2018-09-27T10:48:56.938Z,371.25
2018-09-27T10:49:57.001Z,675.00
2018-09-27T10:50:57.064Z,1175.63
2018-09-27T10:51:57.127Z,1389.38
2018-09-27T10:52:57.190Z,1423.13
2018-09-27T10:53:57.255Z,1434.38
2018-09-27T10:54:57.318Z,1434.38
2018-09-27T10:55:57.382Z,1440.00
2018-09-27T10:56:57.482Z,1445.63
2018-09-27T10:58:02.252Z,1440.00
2018-09-27T10:58:57.791Z,1445.63
2018-09-27T10:59:57.994Z,1451.25
2018-09-27T11:00:57.706Z,1468.13
2018-09-27T11:01:57.773Z,1462.50
2018-09-27T11:02:57.848Z,1456.88
2018-09-27T11:03:57.955Z,1451.25
2018-09-27T11:04:57.970Z,1445.63
2018-09-27T11:05:58.039Z,1440.00
2018-09-27T11:06:58.137Z,1434.38
2018-09-27T11:07:58.173Z,1423.13
2018-09-27T11:08:58.240Z,1417.50
2018-09-27T11:09:58.308Z,1406.25
2018-09-27T11:10:58.429Z,1395.00
2018-09-27T11:11:58.445Z,1389.38
2018-09-27T11:12:58.512Z,1372.50
2018-09-27T11:13:58.594Z,1361.25
2018-09-27T11:14:58.651Z,1355.63
2018-09-27T11:15:58.719Z,1344.38
2018-09-27T11:16:58.787Z,1338.75
2018-09-27T11:17:58.856Z,1333.13
2018-09-27T11:18:58.924Z,1321.88
2018-09-27T11:19:58.994Z,1310.63
2018-09-27T11:20:59.082Z,1293.75
2018-09-27T11:21:59.168Z,1282.50
2018-09-27T11:22:59.204Z,1271.25
2018-09-27T11:23:59.278Z,1265.63
2018-09-27T11:24:59.342Z,1254.38
2018-09-27T11:25:59.412Z,1248.75
2018-09-27T11:26:59.482Z,1248.75
2018-09-27T11:27:59.553Z,1237.50
2018-09-27T11:28:59.677Z,1231.88
2018-09-27T11:29:59.697Z,1226.25
2018-09-27T11:30:59.762Z,1226.25
2018-09-27T11:31:59.832Z,1231.88
2018-09-27T11:32:59.972Z,1231.88
2018-09-27T11:33:59.971Z,1237.50
2018-09-27T11:35:00.054Z,1248.75
2018-09-27T11:36:00.113Z,1276.88
2018-09-27T11:37:00.182Z,1282.50
2018-09-27T11:38:00.251Z,1305.00
2018-09-27T11:39:00.323Z,1327.50
2018-09-27T11:40:00.393Z,1361.25
2018-09-27T11:41:00.465Z,1406.25
2018-09-27T11:42:00.534Z,1456.88
2018-09-27T11:43:00.604Z,1524.38
2018-09-27T11:44:00.683Z,1591.88
2018-09-27T11:45:00.746Z,1681.88
2018-09-27T11:46:00.816Z,1783.13
2018-09-27T11:47:00.885Z,1890.00
2018-09-27T11:48:00.957Z,1991.25
2018-09-27T11:49:01.046Z,2092.50
2018-09-27T11:50:01.191Z,2171.25
2018-09-27T11:51:01.170Z,2244.38
2018-09-27T11:52:01.240Z,2295.00
2018-09-27T11:53:01.308Z,2345.63
2018-09-27T11:54:01.379Z,2368.13
2018-09-27T11:55:01.485Z,2401.88
2018-09-27T11:56:01.538Z,2418.75
2018-09-27T11:57:01.592Z,2430.00
2018-09-27T11:58:01.663Z,2452.50
2018-09-27T11:59:01.745Z,2446.88
2018-09-27T12:00:01.802Z,2430.00
2018-09-27T12:01:01.874Z,2435.63
2018-09-27T12:02:01.943Z,2413.13
2018-09-27T12:03:02.015Z,2401.88
2018-09-27T12:04:02.084Z,2368.13
2018-09-27T12:05:02.152Z,2373.75
2018-09-27T12:06:02.224Z,2368.13
2018-09-27T12:07:02.302Z,2373.75
2018-09-27T12:08:02.364Z,2356.88
2018-09-27T12:09:02.434Z,2368.13
2018-09-27T12:10:02.505Z,2362.50
2018-09-27T12:11:02.576Z,2356.88
2018-09-27T12:12:02.692Z,2356.88
2018-09-27T12:13:02.716Z,2351.25
2018-09-27T12:14:02.787Z,2351.25
2018-09-27T12:15:02.864Z,2368.13
2018-09-27T12:16:02.927Z,2373.75
2018-09-27T12:17:03.008Z,2385.00
2018-09-27T12:18:03.067Z,2390.63
2018-09-27T12:19:03.137Z,2390.63
2018-09-27T12:20:03.282Z,2390.63
2018-09-27T12:21:03.277Z,2401.88
2018-09-27T12:22:03.348Z,2396.25
2018-09-27T12:23:03.997Z,2407.50
2018-09-27T12:24:03.488Z,2401.88
2018-09-27T12:25:03.562Z,2379.38
2018-09-27T12:26:03.831Z,2379.38
2018-09-27T12:27:03.706Z,2373.75
2018-09-27T12:28:03.769Z,2385.00
2018-09-27T12:29:03.838Z,2379.38
2018-09-27T12:30:03.910Z,2385.00
2018-09-27T12:31:04.011Z,2401.88
2018-09-27T12:32:04.049Z,2390.63
2018-09-27T12:33:04.120Z,2396.25
2018-09-27T12:34:04.200Z,2390.63
2018-09-27T12:35:04.261Z,2379.38
2018-09-27T12:36:04.331Z,2379.38
2018-09-27T12:37:04.401Z,2385.00
2018-09-27T12:38:04.472Z,2396.25
2018-09-27T12:39:04.550Z,2401.88
2018-09-27T12:40:04.922Z,2385.00
2018-09-27T12:41:04.683Z,2396.25
2018-09-27T12:42:04.801Z,2407.50
2018-09-27T12:43:04.826Z,2407.50
2018-09-27T12:44:04.895Z,2390.63
2018-09-27T12:45:05.051Z,2390.63
2018-09-27T12:46:05.166Z,2379.38
2018-09-27T12:47:05.107Z,2390.63