createdAt,value
2022-07-26T00:00:18.899Z,99.90
2022-07-26T00:02:47.830Z,99.90
2022-07-26T00:05:18.711Z,99.90
2022-07-26T00:07:46.761Z,99.90
2022-07-26T00:10:14.307Z,99.90
2022-07-26T00:12:41.484Z,99.90
2022-07-26T00:15:11.346Z,99.90
2022-07-26T00:17:39.306Z,99.90
2022-07-26T00:20:07.306Z,99.90
2022-07-26T00:22:34.610Z,99.90
2022-07-26T00:25:07.658Z,99.90
2022-07-26T00:27:37.217Z,99.90
2022-07-26T00:30:09.995Z,99.90
2022-07-26T00:32:38.436Z,99.90
2022-07-26T00:35:06.298Z,99.90
2022-07-26T00:37:33.925Z,99.90
2022-07-26T00:40:01.100Z,99.90
2022-07-26T00:42:28.293Z,99.90
2022-07-26T00:44:55.606Z,99.90
2022-07-26T00:47:22.765Z,99.90
2022-07-26T00:49:50.372Z,99.90
2022-07-26T00:52:17.733Z,99.90
2022-07-26T00:54:46.635Z,99.90
2022-07-26T00:57:15.064Z,99.90
2022-07-26T00:59:43.501Z,99.90
2022-07-26T01:02:11.249Z,99.90
2022-07-26T01:04:40.254Z,99.90
2022-07-26T01:07:14.675Z,99.90
2022-07-26T01:09:43.102Z,99.90
2022-07-26T01:12:10.671Z,99.90
2022-07-26T01:14:38.233Z,99.90
2022-07-26T01:17:05.572Z,99.90
2022-07-26T01:19:32.760Z,99.90
2022-07-26T01:22:00.198Z,99.90
2022-07-26T01:24:27.470Z,99.90
2022-07-26T01:26:55.786Z,99.90
2022-07-26T01:29:34.691Z,99.90
2022-07-26T01:32:05.122Z,99.90
2022-07-26T01:34:32.820Z,99.90
2022-07-26T01:37:00.289Z,99.90
2022-07-26T01:39:27.456Z,99.90
2022-07-26T01:41:56.939Z,99.90
2022-07-26T01:44:24.258Z,99.90
2022-07-26T01:46:51.432Z,99.90
2022-07-26T01:49:18.860Z,99.90
2022-07-26T01:51:46.136Z,99.90
2022-07-26T01:54:13.249Z,99.90
2022-07-26T01:56:40.597Z,99.90
2022-07-26T01:59:07.794Z,99.90
2022-07-26T02:01:39.255Z,99.90
2022-07-26T02:04:09.169Z,99.90
2022-07-26T02:06:37.186Z,99.90
2022-07-26T02:09:07.606Z,99.90
2022-07-26T02:11:37.840Z,99.90
2022-07-26T02:14:05.099Z,99.90
2022-07-26T02:16:32.508Z,99.90
2022-07-26T02:18:59.596Z,99.90
2022-07-26T02:21:26.725Z,99.90
2022-07-26T02:23:53.892Z,99.90
2022-07-26T02:26:20.961Z,99.90
2022-07-26T02:28:48.086Z,99.90
2022-07-26T02:31:15.594Z,99.90
2022-07-26T02:33:43.252Z,99.90
2022-07-26T02:36:10.313Z,99.90
2022-07-26T02:38:37.473Z,99.90
2022-07-26T02:41:06.346Z,99.90
2022-07-26T02:43:33.632Z,99.90
2022-07-26T02:46:03.743Z,99.90
2022-07-26T02:48:31.787Z,99.90
2022-07-26T02:50:59.120Z,99.90
2022-07-26T02:53:26.230Z,99.90
2022-07-26T02:55:53.393Z,99.90
2022-07-26T02:58:25.151Z,99.90
2022-07-26T03:00:52.434Z,99.90
2022-07-26T03:03:19.532Z,99.90
2022-07-26T03:05:46.740Z,99.90
2022-07-26T03:08:13.848Z,99.90
2022-07-26T03:10:40.948Z,99.90
2022-07-26T03:13:08.212Z,99.90
2022-07-26T03:15:35.386Z,99.90
2022-07-26T03:18:02.544Z,99.90
2022-07-26T03:20:29.749Z,99.90
2022-07-26T03:22:56.919Z,99.90
2022-07-26T03:25:24.000Z,99.90
2022-07-26T03:27:51.102Z,99.90
2022-07-26T03:30:25.617Z,99.90
2022-07-26T03:32:54.194Z,99.90
2022-07-26T03:35:21.532Z,99.90
2022-07-26T03:37:48.658Z,99.90
2022-07-26T03:40:16.849Z,99.90
2022-07-26T03:42:45.391Z,99.90
2022-07-26T03:45:14.520Z,99.90
2022-07-26T03:47:42.153Z,99.90
2022-07-26T03:50:11.102Z,99.90
2022-07-26T03:52:38.261Z,99.90
2022-07-26T03:55:26.544Z,99.90
2022-07-26T03:57:53.737Z,99.90
2022-07-26T04:00:20.994Z,99.90
2022-07-26T04:02:48.167Z,99.90
2022-07-26T04:05:17.755Z,99.90
2022-07-26T04:07:53.277Z,99.90
2022-07-26T04:10:22.269Z,99.90
2022-07-26T04:12:50.626Z,99.90
2022-07-26T04:15:19.242Z,99.90
2022-07-26T04:17:48.490Z,99.90
2022-07-26T04:20:16.535Z,99.90
2022-07-26T04:22:44.001Z,99.90
2022-07-26T04:25:11.313Z,99.90
2022-07-26T04:27:38.891Z,99.90
2022-07-26T04:30:12.340Z,99.90
2022-07-26T04:32:41.952Z,99.90
2022-07-26T04:35:09.631Z,99.90
2022-07-26T04:37:44.393Z,99.90
2022-07-26T04:40:15.968Z,99.90
2022-07-26T04:42:43.300Z,99.90
2022-07-26T04:45:12.130Z,99.90
2022-07-26T04:47:46.171Z,99.90
2022-07-26T04:50:17.319Z,99.90
2022-07-26T04:52:44.439Z,99.90
2022-07-26T04:55:11.852Z,99.90
2022-07-26T04:57:41.865Z,99.90
2022-07-26T05:00:27.499Z,99.90
2022-07-26T05:02:57.383Z,99.90
2022-07-26T05:05:27.426Z,99.90
2022-07-26T05:07:57.049Z,99.90
2022-07-26T05:10:30.025Z,99.90
2022-07-26T05:12:57.384Z,99.90
2022-07-26T05:15:24.932Z,99.90
2022-07-26T05:17:51.990Z,99.90
2022-07-26T05:20:19.808Z,99.90
2022-07-26T05:22:47.174Z,99.90
2022-07-26T05:25:14.640Z,99.90
2022-07-26T05:27:41.889Z,99.90
2022-07-26T05:30:10.900Z,99.90
2022-07-26T05:32:38.085Z,99.90
2022-07-26T05:35:07.128Z,99.90
2022-07-26T05:37:34.617Z,99.90
2022-07-26T05:40:02.117Z,99.90
2022-07-26T05:42:29.862Z,99.90
2022-07-26T05:44:56.997Z,99.90
2022-07-26T05:47:24.436Z,99.90
2022-07-26T05:49:51.556Z,99.90
2022-07-26T05:52:19.935Z,99.90
2022-07-26T05:54:47.040Z,99.90
2022-07-26T05:57:14.804Z,99.90
2022-07-26T05:59:42.353Z,99.90
2022-07-26T06:02:09.697Z,99.90
2022-07-26T06:04:37.417Z,99.90
2022-07-26T06:07:04.576Z,99.90
2022-07-26T06:09:32.212Z,99.90
2022-07-26T06:11:59.727Z,99.90
2022-07-26T06:14:27.993Z,99.90
2022-07-26T06:16:55.736Z,99.90
2022-07-26T06:19:24.001Z,99.90
2022-07-26T06:21:51.159Z,99.90
2022-07-26T06:24:18.342Z,99.90
2022-07-26T06:26:46.686Z,99.90
2022-07-26T06:29:14.175Z,99.90
2022-07-26T06:31:41.955Z,99.90
2022-07-26T06:34:10.099Z,99.90
2022-07-26T06:36:38.219Z,99.90
2022-07-26T06:39:05.460Z,99.90
2022-07-26T06:41:33.257Z,99.90
2022-07-26T06:44:01.228Z,99.90
2022-07-26T06:46:29.356Z,99.90
2022-07-26T06:48:56.851Z,99.90
2022-07-26T06:51:25.509Z,99.90
2022-07-26T06:53:52.727Z,99.90
2022-07-26T06:56:23.467Z,99.90
2022-07-26T06:58:51.597Z,99.90
2022-07-26T07:01:55.431Z,99.90
2022-07-26T07:04:07.942Z,99.90
2022-07-26T07:06:35.264Z,99.90
2022-07-26T07:09:02.387Z,99.90
2022-07-26T07:11:29.491Z,99.90
2022-07-26T07:13:57.468Z,99.90
2022-07-26T07:16:24.628Z,99.90
2022-07-26T07:18:51.731Z,99.90
2022-07-26T07:21:18.837Z,99.90
2022-07-26T07:23:45.964Z,99.90
2022-07-26T07:26:13.656Z,99.90
2022-07-26T07:28:40.802Z,99.90
2022-07-26T07:31:08.119Z,99.90
2022-07-26T07:33:36.585Z,99.90
2022-07-26T07:36:20.304Z,99.90
2022-07-26T07:38:48.466Z,99.90
2022-07-26T07:41:16.799Z,99.90
2022-07-26T07:43:43.873Z,99.90
2022-07-26T07:46:12.836Z,99.90
2022-07-26T07:48:46.786Z,99.90
2022-07-26T07:51:14.465Z,99.90
2022-07-26T07:53:41.658Z,99.90
2022-07-26T07:56:08.879Z,99.90
2022-07-26T07:58:36.046Z,99.90
2022-07-26T08:01:03.927Z,99.90
2022-07-26T08:03:38.989Z,99.90
2022-07-26T08:06:08.879Z,99.90
2022-07-26T08:08:37.209Z,99.90
2022-07-26T08:11:07.965Z,99.90
2022-07-26T08:13:35.270Z,99.90
2022-07-26T08:16:06.176Z,99.90
2022-07-26T08:18:45.167Z,99.90
2022-07-26T08:21:20.732Z,99.90
2022-07-26T08:23:47.906Z,99.90
2022-07-26T08:26:15.014Z,99.90
2022-07-26T08:28:58.538Z,99.90
2022-07-26T08:31:29.835Z,99.80
2022-07-26T08:33:57.336Z,99.90
2022-07-26T08:36:26.243Z,99.80
2022-07-26T08:38:59.020Z,98.80
2022-07-26T08:41:26.247Z,97.30
2022-07-26T08:43:53.775Z,96.60
2022-07-26T08:46:26.431Z,96.80
2022-07-26T08:48:54.797Z,97.00
2022-07-26T08:51:24.282Z,97.10
2022-07-26T08:54:00.579Z,96.70
2022-07-26T08:56:32.872Z,96.70
2022-07-26T08:59:02.499Z,97.20
2022-07-26T09:01:29.710Z,96.90
2022-07-26T09:03:56.930Z,97.50
2022-07-26T09:06:28.048Z,97.20
2022-07-26T09:09:12.477Z,97.40
2022-07-26T09:11:39.612Z,97.50
2022-07-26T09:14:07.287Z,97.60
2022-07-26T09:16:39.217Z,97.50
2022-07-26T09:19:25.188Z,97.30
2022-07-26T09:21:52.768Z,96.30
2022-07-26T09:24:37.404Z,96.30
2022-07-26T09:27:07.066Z,97.20
2022-07-26T09:29:53.105Z,97.60
2022-07-26T09:32:22.842Z,98.30
2022-07-26T09:34:58.749Z,98.30
2022-07-26T09:37:47.003Z,98.40
2022-07-26T09:40:16.425Z,98.10
2022-07-26T09:43:04.820Z,98.80
2022-07-26T09:45:35.541Z,98.70
2022-07-26T09:48:03.884Z,98.30
2022-07-26T09:50:34.169Z,97.80
2022-07-26T09:53:10.812Z,96.80
2022-07-26T09:55:56.121Z,96.70
2022-07-26T09:58:24.509Z,95.50
2022-07-26T10:00:51.729Z,95.40
2022-07-26T10:03:18.939Z,94.80
2022-07-26T10:05:46.088Z,94.90
2022-07-26T10:08:14.100Z,94.60
2022-07-26T10:10:49.665Z,94.40
2022-07-26T10:13:17.376Z,94.50
2022-07-26T10:15:47.223Z,94.70
2022-07-26T10:18:36.175Z,95.00
2022-07-26T10:21:18.442Z,96.30
2022-07-26T10:23:59.664Z,97.20
2022-07-26T10:26:32.581Z,97.40
2022-07-26T10:29:18.099Z,96.70
2022-07-26T10:31:57.893Z,96.40
2022-07-26T10:34:35.751Z,96.80
2022-07-26T10:37:08.871Z,96.50
2022-07-26T10:39:37.009Z,96.30
2022-07-26T10:42:11.216Z,95.90
2022-07-26T10:44:42.193Z,95.60
2022-07-26T10:47:09.317Z,96.00
2022-07-26T10:49:43.386Z,96.60
2022-07-26T10:52:16.310Z,96.20
2022-07-26T10:55:03.580Z,96.60
2022-07-26T10:57:32.789Z,96.50
2022-07-26T11:00:01.009Z,97.00
2022-07-26T11:02:32.775Z,96.50
2022-07-26T11:05:05.576Z,96.00
2022-07-26T11:07:32.755Z,95.50
2022-07-26T11:10:01.282Z,95.40
2022-07-26T11:12:28.449Z,95.20
2022-07-26T11:14:55.552Z,95.10
2022-07-26T11:17:27.745Z,95.00
2022-07-26T11:19:55.480Z,94.80
2022-07-26T11:22:31.558Z,94.40
2022-07-26T11:24:58.758Z,95.10
2022-07-26T11:27:25.955Z,95.10
2022-07-26T11:29:53.058Z,95.10
2022-07-26T11:32:25.428Z,95.30
2022-07-26T11:35:04.048Z,95.00
2022-07-26T11:37:31.606Z,94.80
2022-07-26T11:39:58.807Z,95.10
2022-07-26T11:42:26.069Z,94.90
2022-07-26T11:44:54.070Z,95.40
2022-07-26T11:47:25.399Z,95.70
2022-07-26T11:52:41.090Z,95.20
2022-07-26T11:55:08.969Z,95.10
2022-07-26T11:57:36.260Z,95.30
2022-07-26T12:00:05.086Z,94.90
2022-07-26T12:02:41.506Z,94.60
2022-07-26T12:05:23.119Z,94.20
2022-07-26T12:07:55.182Z,93.70
2022-07-26T12:10:22.771Z,93.20
2022-07-26T12:12:50.391Z,93.00
2022-07-26T12:15:17.609Z,94.00
2022-07-26T12:18:00.725Z,94.40
2022-07-26T12:20:28.317Z,94.10
2022-07-26T12:22:58.464Z,94.30
2022-07-26T12:25:29.594Z,94.20
2022-07-26T12:27:57.090Z,93.70
2022-07-26T12:30:25.689Z,93.70
2022-07-26T12:33:02.359Z,93.60
2022-07-26T12:35:35.891Z,92.80
2022-07-26T12:38:03.551Z,92.70
2022-07-26T12:40:39.675Z,91.90
2022-07-26T12:43:06.816Z,92.10
2022-07-26T12:45:35.415Z,91.70
2022-07-26T12:48:07.081Z,92.00
2022-07-26T12:50:34.303Z,91.30
2022-07-26T12:53:04.747Z,90.70
2022-07-26T12:55:32.609Z,91.90
2022-07-26T12:58:00.029Z,91.80
2022-07-26T13:00:28.629Z,91.00
2022-07-26T13:02:57.580Z,91.10
2022-07-26T13:05:24.975Z,91.10
2022-07-26T13:07:52.550Z,90.70
2022-07-26T13:10:33.214Z,90.00
2022-07-26T13:13:01.882Z,90.10
2022-07-26T13:15:36.138Z,90.60
2022-07-26T13:18:08.684Z,90.40
2022-07-26T13:20:39.419Z,90.20
2022-07-26T13:23:13.752Z,90.40
2022-07-26T13:25:41.513Z,90.70
2022-07-26T13:28:10.344Z,91.80
2022-07-26T13:30:39.400Z,90.40
2022-07-26T13:33:07.346Z,90.90
2022-07-26T13:35:34.555Z,91.40
2022-07-26T13:38:02.234Z,91.40
2022-07-26T13:40:31.768Z,91.20
2022-07-26T13:42:59.694Z,90.50
2022-07-26T13:45:29.097Z,90.30
2022-07-26T13:47:58.774Z,89.80
2022-07-26T13:50:27.999Z,87.40
2022-07-26T13:52:56.494Z,88.50
2022-07-26T13:55:24.200Z,89.90
2022-07-26T13:57:57.548Z,90.50
2022-07-26T14:00:29.653Z,90.60
2022-07-26T14:03:00.245Z,91.00
2022-07-26T14:05:28.303Z,91.00
2022-07-26T14:07:56.019Z,90.70
2022-07-26T14:10:24.468Z,89.10
2022-07-26T14:12:53.543Z,89.10
2022-07-26T14:15:23.078Z,88.70
2022-07-26T14:17:53.784Z,88.90
2022-07-26T14:20:21.818Z,89.80
2022-07-26T14:22:53.528Z,89.70
2022-07-26T14:25:23.000Z,90.20
2022-07-26T14:27:55.006Z,90.60
2022-07-26T14:30:23.372Z,90.40
2022-07-26T14:32:50.980Z,90.50
2022-07-26T14:35:18.229Z,90.60
2022-07-26T14:37:46.123Z,90.60
2022-07-26T14:40:15.524Z,90.60
2022-07-26T14:42:42.922Z,89.90
2022-07-26T14:45:10.946Z,90.00
2022-07-26T14:47:38.381Z,90.40
2022-07-26T14:50:08.026Z,90.50
2022-07-26T14:52:44.737Z,90.20
2022-07-26T14:55:12.611Z,90.10
2022-07-26T14:57:41.011Z,90.00
2022-07-26T15:00:10.925Z,90.10
2022-07-26T15:02:44.564Z,90.10
2022-07-26T15:05:12.843Z,90.00
2022-07-26T15:07:41.135Z,90.10
2022-07-26T15:10:10.268Z,90.20
2022-07-26T15:12:37.887Z,90.30
2022-07-26T15:15:06.311Z,90.00
2022-07-26T15:17:33.788Z,89.80
2022-07-26T15:20:01.686Z,89.80
2022-07-26T15:22:28.821Z,90.00
2022-07-26T15:24:55.980Z,90.00
2022-07-26T15:27:23.083Z,90.00
2022-07-26T15:29:51.030Z,89.30
2022-07-26T15:32:19.878Z,89.20
2022-07-26T15:34:47.150Z,88.50
2022-07-26T15:37:14.403Z,88.90
2022-07-26T15:39:41.687Z,88.50
2022-07-26T15:42:09.925Z,88.20
2022-07-26T15:44:38.819Z,88.10
2022-07-26T15:47:06.391Z,88.60
2022-07-26T15:49:34.222Z,89.20
2022-07-26T15:52:10.325Z,88.70
2022-07-26T15:54:37.631Z,89.10
2022-07-26T15:57:04.913Z,87.60
2022-07-26T15:59:31.972Z,86.00
2022-07-26T16:01:59.248Z,85.80
2022-07-26T16:04:26.773Z,85.90
2022-07-26T16:06:54.535Z,86.40
2022-07-26T16:09:22.499Z,87.10
2022-07-26T16:11:50.341Z,88.90
2022-07-26T16:14:18.404Z,89.00
2022-07-26T16:16:46.931Z,89.40
2022-07-26T16:19:15.066Z,89.60
2022-07-26T16:21:43.364Z,88.50
2022-07-26T16:24:11.783Z,87.70
2022-07-26T16:26:39.544Z,88.00
2022-07-26T16:29:07.385Z,88.20
2022-07-26T16:31:36.091Z,88.00
2022-07-26T16:34:04.011Z,86.90
2022-07-26T16:36:31.961Z,87.80
2022-07-26T16:38:59.879Z,87.10
2022-07-26T16:41:29.314Z,86.30
2022-07-26T16:43:57.423Z,86.10
2022-07-26T16:46:25.430Z,85.20
2022-07-26T16:48:53.253Z,85.90
2022-07-26T16:51:20.880Z,86.10
2022-07-26T16:53:51.572Z,86.60
2022-07-26T16:56:19.385Z,86.10
2022-07-26T16:58:47.097Z,86.30
2022-07-26T17:01:16.181Z,85.40
2022-07-26T17:03:43.971Z,85.20
2022-07-26T17:06:11.798Z,85.20
2022-07-26T17:08:41.246Z,86.10
2022-07-26T17:11:09.015Z,85.30
2022-07-26T17:13:36.853Z,85.10
2022-07-26T17:16:04.822Z,85.00
2022-07-26T17:18:32.574Z,85.80
2022-07-26T17:21:00.285Z,85.80
2022-07-26T17:23:27.967Z,86.30
2022-07-26T17:25:55.682Z,86.50
2022-07-26T17:28:23.325Z,86.70
2022-07-26T17:30:51.453Z,86.90
2022-07-26T17:33:19.295Z,87.40
2022-07-26T17:35:47.013Z,87.70
2022-07-26T17:38:15.479Z,87.90
2022-07-26T17:40:43.637Z,87.50
2022-07-26T17:43:11.715Z,87.60
2022-07-26T17:45:39.312Z,89.30
2022-07-26T17:48:07.154Z,90.00
2022-07-26T17:50:36.976Z,90.40
2022-07-26T17:53:05.770Z,90.90
2022-07-26T17:55:33.993Z,91.00
2022-07-26T17:58:07.835Z,91.20
2022-07-26T18:00:35.517Z,91.50
2022-07-26T18:03:03.192Z,91.70
2022-07-26T18:05:35.976Z,91.70
2022-07-26T18:08:06.390Z,91.70
2022-07-26T18:10:34.220Z,91.60
2022-07-26T18:13:02.098Z,91.60
2022-07-26T18:15:29.820Z,91.80
2022-07-26T18:17:57.559Z,91.80
2022-07-26T18:20:25.347Z,91.80
2022-07-26T18:22:54.476Z,91.90
2022-07-26T18:25:22.298Z,91.90
2022-07-26T18:27:50.190Z,91.70
2022-07-26T18:30:18.041Z,91.60
2022-07-26T18:32:45.690Z,91.60
2022-07-26T18:35:13.729Z,91.60
2022-07-26T18:37:41.555Z,91.60
2022-07-26T18:40:09.959Z,91.80
2022-07-26T18:42:38.211Z,92.00
2022-07-26T18:45:06.692Z,91.90
2022-07-26T18:47:35.160Z,91.90
2022-07-26T18:50:02.797Z,92.20
2022-07-26T18:52:32.605Z,92.10
2022-07-26T18:55:02.994Z,92.00
2022-07-26T18:57:30.766Z,92.60
2022-07-26T18:59:58.485Z,92.10
2022-07-26T19:02:26.456Z,92.30
2022-07-26T19:04:54.214Z,92.80
2022-07-26T19:07:22.015Z,92.60
2022-07-26T19:09:52.657Z,92.50
2022-07-26T19:12:24.330Z,92.20
2022-07-26T19:14:51.968Z,92.50
2022-07-26T19:17:20.666Z,92.50
2022-07-26T19:19:48.367Z,92.60
2022-07-26T19:22:16.004Z,92.60
2022-07-26T19:24:43.893Z,92.40
2022-07-26T19:27:11.559Z,92.60
2022-07-26T19:29:39.424Z,92.60
2022-07-26T19:32:07.647Z,92.60
2022-07-26T19:34:35.757Z,92.70
2022-07-26T19:37:03.837Z,92.60
2022-07-26T19:39:31.669Z,92.70
2022-07-26T19:41:59.528Z,93.10
2022-07-26T19:44:27.218Z,93.00
2022-07-26T19:46:57.716Z,93.00
2022-07-26T19:49:25.966Z,92.90
2022-07-26T19:51:53.725Z,93.20
2022-07-26T19:54:21.583Z,93.40
2022-07-26T19:56:49.338Z,93.20
2022-07-26T19:59:23.017Z,93.40
2022-07-26T20:01:53.152Z,93.40
2022-07-26T20:04:21.930Z,94.10
2022-07-26T20:06:50.269Z,94.00
2022-07-26T20:09:17.866Z,94.00
2022-07-26T20:11:51.065Z,94.10
2022-07-26T20:14:20.234Z,94.40
2022-07-26T20:16:52.932Z,94.10
2022-07-26T20:19:24.703Z,94.70
2022-07-26T20:21:52.483Z,94.50
2022-07-26T20:24:20.189Z,94.50
2022-07-26T20:26:48.162Z,94.60
2022-07-26T20:29:15.888Z,94.40
2022-07-26T20:31:44.316Z,94.30
2022-07-26T20:34:13.820Z,94.50
2022-07-26T20:36:42.625Z,95.00
2022-07-26T20:39:12.563Z,95.10
2022-07-26T20:41:40.449Z,95.10
2022-07-26T20:44:10.858Z,95.20
2022-07-26T20:46:42.091Z,94.90
2022-07-26T20:49:10.642Z,95.20
2022-07-26T20:51:39.369Z,95.20
2022-07-26T20:54:08.705Z,95.50
2022-07-26T20:56:38.105Z,95.40
2022-07-26T20:59:06.457Z,95.70
2022-07-26T21:01:34.968Z,95.40
2022-07-26T21:04:03.015Z,95.40
2022-07-26T21:06:33.650Z,95.40
2022-07-26T21:09:07.338Z,95.30
2022-07-26T21:11:37.254Z,95.30
2022-07-26T21:14:05.004Z,95.60
2022-07-26T21:16:33.284Z,95.40
2022-07-26T21:19:02.380Z,95.30
2022-07-26T21:21:30.214Z,95.00
2022-07-26T21:23:57.862Z,95.10
2022-07-26T21:26:25.572Z,95.00
2022-07-26T21:28:53.245Z,95.20
2022-07-26T21:31:21.398Z,95.40
2022-07-26T21:33:49.004Z,95.90
2022-07-26T21:36:16.712Z,95.70
2022-07-26T21:38:44.557Z,95.70
2022-07-26T21:41:13.633Z,96.10
2022-07-26T21:43:41.543Z,95.70
2022-07-26T21:46:12.784Z,95.60
2022-07-26T21:48:41.280Z,95.90
2022-07-26T21:51:08.964Z,95.80
2022-07-26T21:53:36.701Z,95.30
2022-07-26T21:56:05.856Z,95.40
2022-07-26T21:58:36.567Z,95.60
2022-07-26T22:01:06.908Z,95.70
2022-07-26T22:03:36.650Z,96.10
2022-07-26T22:06:05.675Z,96.10
2022-07-26T22:08:33.634Z,96.00
2022-07-26T22:11:01.570Z,95.80
2022-07-26T22:13:29.288Z,95.90
2022-07-26T22:15:56.969Z,95.90
2022-07-26T22:18:24.608Z,96.10
2022-07-26T22:20:53.209Z,96.30
2022-07-26T22:23:23.340Z,96.30
2022-07-26T22:25:51.021Z,96.30
2022-07-26T22:28:18.999Z,96.40
2022-07-26T22:30:47.758Z,96.60
2022-07-26T22:33:16.819Z,96.80
2022-07-26T22:35:44.520Z,97.10
2022-07-26T22:38:12.672Z,96.80
2022-07-26T22:40:42.017Z,96.80
2022-07-26T22:43:11.121Z,96.70
2022-07-26T22:45:39.456Z,96.80
2022-07-26T22:48:07.682Z,96.90
2022-07-26T22:50:35.496Z,97.00
2022-07-26T22:53:03.425Z,96.70
2022-07-26T22:55:31.814Z,96.80
2022-07-26T22:57:59.860Z,96.90
2022-07-26T23:00:27.727Z,97.00
2022-07-26T23:02:55.565Z,97.10
2022-07-26T23:05:29.333Z,97.30
2022-07-26T23:08:36.738Z,97.20
2022-07-26T23:10:58.755Z,97.20
2022-07-26T23:13:26.624Z,97.40
2022-07-26T23:15:59.632Z,97.30
2022-07-26T23:18:28.654Z,97.40
2022-07-26T23:20:56.247Z,97.40
2022-07-26T23:23:25.292Z,97.50
2022-07-26T23:25:57.522Z,97.80
2022-07-26T23:28:36.904Z,97.80
2022-07-26T23:31:08.344Z,97.80
2022-07-26T23:33:53.325Z,97.60
2022-07-26T23:36:26.800Z,97.50
2022-07-26T23:38:58.961Z,97.60
2022-07-26T23:41:27.910Z,97.60
2022-07-26T23:43:56.381Z,97.70
2022-07-26T23:46:24.942Z,97.70
2022-07-26T23:48:53.464Z,97.90
2022-07-26T23:51:23.060Z,98.10
2022-07-26T23:53:51.806Z,98.10
2022-07-26T23:56:19.509Z,97.90
2022-07-26T23:58:47.468Z,97.80
