createdAt,value
2019-03-16T00:00:00.756Z,94174.13
2019-03-16T00:02:26.944Z,94172.60
2019-03-16T00:04:53.383Z,94182.06
2019-03-16T00:07:32.226Z,94193.36
2019-03-16T00:09:47.871Z,94207.29
2019-03-16T00:12:14.249Z,94198.17
2019-03-16T00:14:42.451Z,94204.14
2019-03-16T00:17:10.378Z,94213.48
2019-03-16T00:19:36.660Z,94219.84
2019-03-16T00:22:02.922Z,94213.08
2019-03-16T00:24:29.213Z,94202.87
2019-03-16T00:26:55.485Z,94204.39
2019-03-16T00:29:21.740Z,94192.22
2019-03-16T00:31:50.302Z,94195.55
2019-03-16T00:34:16.580Z,94189.31
2019-03-16T00:36:42.864Z,94191.63
2019-03-16T00:39:09.143Z,94202.42
2019-03-16T00:41:35.392Z,94198.55
2019-03-16T00:44:01.696Z,94205.33
2019-03-16T00:46:27.970Z,94210.08
2019-03-16T00:48:54.194Z,94215.91
2019-03-16T00:51:20.481Z,94213.48
2019-03-16T00:53:46.791Z,94216.91
2019-03-16T00:56:13.104Z,94206.92
2019-03-16T00:58:39.369Z,94206.64
2019-03-16T01:01:05.627Z,94207.29
2019-03-16T01:03:31.903Z,94212.44
2019-03-16T01:05:58.177Z,94220.31
2019-03-16T01:08:24.478Z,94227.46
2019-03-16T01:10:50.675Z,94218.28
2019-03-16T01:13:16.940Z,94229.20
2019-03-16T01:15:43.218Z,94241.05
2019-03-16T01:18:09.367Z,94251.88
2019-03-16T01:20:35.681Z,94254.02
2019-03-16T01:23:01.940Z,94263.93
2019-03-16T01:25:28.198Z,94274.10
2019-03-16T01:27:54.369Z,94281.69
2019-03-16T01:30:20.633Z,94295.78
2019-03-16T01:32:46.824Z,94311.45
2019-03-16T01:35:14.815Z,94330.72
2019-03-16T01:37:41.083Z,94308.75
2019-03-16T01:40:08.345Z,94286.41
2019-03-16T01:42:34.630Z,94303.66
2019-03-16T01:45:00.897Z,94309.67
2019-03-16T01:47:27.128Z,94314.92
2019-03-16T01:49:53.335Z,94315.13
2019-03-16T01:52:19.622Z,94335.70
2019-03-16T01:54:45.722Z,94331.48
2019-03-16T01:57:12.018Z,94346.61
2019-03-16T01:59:38.317Z,94380.07
2019-03-16T02:02:04.570Z,94376.85
2019-03-16T02:04:30.852Z,94375.86
2019-03-16T02:06:57.169Z,94401.27
2019-03-16T02:09:26.221Z,94427.30
2019-03-16T02:12:00.632Z,94429.80
2019-03-16T02:14:27.068Z,94446.22
2019-03-16T02:16:53.337Z,94413.48
2019-03-16T02:19:19.728Z,94400.19
2019-03-16T02:21:46.010Z,94410.45
2019-03-16T02:24:12.346Z,94376.31
2019-03-16T02:26:38.742Z,94389.71
2019-03-16T02:29:05.031Z,94373.10
2019-03-16T02:31:34.141Z,94385.72
2019-03-16T02:34:00.480Z,94377.86
2019-03-16T02:36:27.004Z,94319.92
2019-03-16T02:38:57.754Z,94319.51
2019-03-16T02:41:21.478Z,94310.03
2019-03-16T02:43:47.826Z,94309.61
2019-03-16T02:46:14.101Z,94302.15
2019-03-16T02:48:40.477Z,94270.61
2019-03-16T03:02:27.111Z,94282.76
2019-03-16T03:04:53.445Z,94260.48
2019-03-16T03:07:19.726Z,94248.31
2019-03-16T03:09:46.044Z,94252.91
2019-03-16T03:12:12.362Z,94250.78
2019-03-16T03:14:38.419Z,94239.80
2019-03-16T03:17:04.715Z,94253.58
2019-03-16T03:19:31.024Z,94242.21
2019-03-16T03:21:57.288Z,94240.77
2019-03-16T03:24:23.521Z,94252.55
2019-03-16T03:26:49.736Z,94256.20
2019-03-16T03:29:16.024Z,94256.09
2019-03-16T03:31:42.304Z,94285.70
2019-03-16T03:34:08.606Z,94279.15
2019-03-16T03:36:34.792Z,94276.13
2019-03-16T03:39:01.004Z,94282.76
2019-03-16T03:41:27.232Z,94276.70
2019-03-16T03:43:53.492Z,94264.90
2019-03-16T03:46:19.661Z,94268.73
2019-03-16T03:48:45.833Z,94274.08
2019-03-16T03:51:12.050Z,94277.80
2019-03-16T03:53:41.130Z,94275.05
2019-03-16T03:56:06.254Z,94271.42
2019-03-16T03:58:32.530Z,94276.24
2019-03-16T04:00:58.827Z,94285.09
2019-03-16T04:03:25.061Z,94295.79
2019-03-16T04:05:51.295Z,94282.55
2019-03-16T04:08:21.556Z,94289.48
2019-03-16T04:10:50.399Z,94290.69
2019-03-16T04:13:16.806Z,94285.02
2019-03-16T04:15:42.978Z,94287.64
2019-03-16T04:20:44.275Z,94289.98
2019-03-16T04:23:10.255Z,94297.70
2019-03-16T04:25:36.525Z,94298.30
2019-03-16T04:28:02.712Z,94288.91
2019-03-16T04:30:28.978Z,94295.25
2019-03-16T04:32:55.236Z,94296.98
2019-03-16T04:38:07.249Z,94288.91
2019-03-16T04:40:33.425Z,94299.01
2019-03-16T04:42:59.701Z,94302.17
2019-03-16T04:45:25.945Z,94302.38
2019-03-16T04:47:52.195Z,94308.44
2019-03-16T04:50:18.400Z,94321.26
2019-03-16T04:52:44.584Z,94327.28
2019-03-16T04:55:10.857Z,94315.16
2019-03-16T04:57:37.091Z,94333.30
2019-03-16T05:00:11.952Z,94339.36
2019-03-16T05:02:38.283Z,94327.06
2019-03-16T05:05:04.468Z,94336.24
2019-03-16T05:07:30.719Z,94342.52
2019-03-16T05:09:57.025Z,94350.38
2019-03-16T05:12:23.345Z,94352.58
2019-03-16T05:14:49.537Z,94341.45
2019-03-16T05:17:15.837Z,94333.23
2019-03-16T05:19:42.123Z,94331.81
2019-03-16T05:22:08.412Z,94339.08
2019-03-16T05:24:34.682Z,94344.32
2019-03-16T05:27:00.994Z,94357.75
2019-03-16T05:29:27.274Z,94350.66
2019-03-16T05:31:53.530Z,94349.95
2019-03-16T05:34:22.927Z,94350.16
2019-03-16T05:36:48.974Z,94352.96
2019-03-16T05:39:15.289Z,94352.75
2019-03-16T05:41:41.565Z,94360.94
2019-03-16T05:44:07.870Z,94368.06
2019-03-16T05:46:34.141Z,94367.17
2019-03-16T05:49:00.303Z,94377.45
2019-03-16T05:51:26.627Z,94369.19
2019-03-16T05:53:52.878Z,94385.59
2019-03-16T05:56:19.117Z,94388.40
2019-03-16T05:58:45.393Z,94385.56
2019-03-16T06:01:11.475Z,94392.94
2019-03-16T06:03:37.502Z,94398.78
2019-03-16T06:06:05.593Z,94402.72
2019-03-16T06:08:31.813Z,94401.98
2019-03-16T06:10:57.908Z,94413.67
2019-03-16T06:13:24.216Z,94403.78
2019-03-16T06:15:50.480Z,94409.09
2019-03-16T06:18:16.766Z,94411.22
2019-03-16T06:20:43.172Z,94406.08
2019-03-16T06:23:09.496Z,94413.53
2019-03-16T06:25:35.781Z,94398.08
2019-03-16T06:28:01.929Z,94422.57
2019-03-16T06:30:28.041Z,94414.91
2019-03-16T06:32:54.108Z,94422.57
2019-03-16T06:35:25.016Z,94412.92
2019-03-16T06:37:48.664Z,94423.98
2019-03-16T06:40:14.810Z,94440.33
2019-03-16T06:42:41.078Z,94440.93
2019-03-16T06:45:08.747Z,94447.06
2019-03-16T06:47:34.909Z,94451.88
2019-03-16T06:50:01.271Z,94455.39
2019-03-16T06:52:27.431Z,94461.92
2019-03-16T06:54:53.745Z,94452.52
2019-03-16T06:57:20.071Z,94446.53
2019-03-16T06:59:46.392Z,94463.51
2019-03-16T07:02:12.668Z,94472.59
2019-03-16T07:04:40.825Z,94485.56
2019-03-16T07:07:07.185Z,94479.82
2019-03-16T07:09:33.484Z,94487.38
2019-03-16T07:11:59.670Z,94490.95
2019-03-16T07:14:25.935Z,94493.97
2019-03-16T07:17:01.873Z,94497.91
2019-03-16T07:19:24.098Z,94487.00
2019-03-16T07:21:50.051Z,94491.94
2019-03-16T07:24:16.308Z,94496.77
2019-03-16T07:26:42.577Z,94501.19
2019-03-16T07:29:09.167Z,94499.95
2019-03-16T07:31:36.789Z,94503.67
2019-03-16T07:34:03.208Z,94508.80
2019-03-16T07:36:29.514Z,94504.97
2019-03-16T07:38:55.749Z,94518.98
2019-03-16T07:41:22.061Z,94515.43
2019-03-16T07:43:48.336Z,94525.22
2019-03-16T07:46:16.049Z,94528.73
2019-03-16T07:48:42.225Z,94527.92
2019-03-16T07:51:08.487Z,94537.92
2019-03-16T07:53:34.831Z,94537.28
2019-03-16T07:56:01.211Z,94540.41
2019-03-16T07:58:27.257Z,94553.55
2019-03-16T08:00:53.446Z,94560.00
2019-03-16T08:03:19.566Z,94569.48
2019-03-16T08:05:45.503Z,94575.22
2019-03-16T08:08:11.424Z,94575.82
2019-03-16T08:10:37.621Z,94587.50
2019-03-16T08:13:03.568Z,94585.30
2019-03-16T08:15:29.778Z,94587.81
2019-03-16T08:17:55.785Z,94589.73
2019-03-16T08:20:21.941Z,94601.24
2019-03-16T08:22:50.256Z,94593.24
2019-03-16T08:25:16.304Z,94602.05
2019-03-16T08:27:53.523Z,94613.56
2019-03-16T08:30:10.368Z,94625.20
2019-03-16T08:32:36.546Z,94618.33
2019-03-16T08:35:03.838Z,94628.72
2019-03-16T08:37:29.899Z,94631.14
2019-03-16T08:39:55.938Z,94649.75
2019-03-16T08:42:22.342Z,94634.27
2019-03-16T08:44:48.407Z,94652.66
2019-03-16T08:47:14.490Z,94656.06
2019-03-16T08:49:40.545Z,94650.59
2019-03-16T08:52:06.639Z,94665.55
2019-03-16T08:54:32.800Z,94654.04
2019-03-16T08:56:58.851Z,94660.50
2019-03-16T08:59:24.859Z,94664.44
2019-03-16T09:01:51.111Z,94686.64
2019-03-16T09:04:17.242Z,94684.72
2019-03-16T09:06:43.352Z,94683.69
2019-03-16T09:09:09.483Z,94691.32
2019-03-16T09:11:35.644Z,94688.64
2019-03-16T09:14:05.528Z,94685.80
2019-03-16T09:16:31.462Z,94691.59
2019-03-16T09:18:57.612Z,94682.81
2019-03-16T09:21:23.699Z,94704.74
2019-03-16T09:23:49.866Z,94700.48
2019-03-16T09:26:16.126Z,94695.64
2019-03-16T09:28:42.384Z,94698.53
2019-03-16T09:31:08.547Z,94712.74
2019-03-16T09:33:34.620Z,94718.89
2019-03-16T09:36:00.683Z,94723.86
2019-03-16T09:38:26.743Z,94722.62
2019-03-16T09:40:53.535Z,94740.25
2019-03-16T09:43:19.764Z,94728.58
2019-03-16T09:45:46.053Z,94729.46
2019-03-16T09:48:12.314Z,94733.14
2019-03-16T09:50:38.592Z,94742.67
2019-03-16T09:53:04.847Z,94757.64
2019-03-16T09:55:35.095Z,94752.98
2019-03-16T09:58:00.339Z,94751.56
2019-03-16T10:00:29.392Z,94775.73
2019-03-16T10:02:55.607Z,94777.55
2019-03-16T10:05:21.984Z,94738.94
2019-03-16T10:07:48.257Z,94736.38
2019-03-16T10:10:14.446Z,94743.84
2019-03-16T10:12:40.777Z,94739.61
2019-03-16T10:15:12.102Z,94736.97
2019-03-16T10:17:38.302Z,94750.58
2019-03-16T10:20:07.291Z,94731.11
2019-03-16T10:22:33.620Z,94739.98
2019-03-16T10:25:00.179Z,94741.58
2019-03-16T10:27:26.749Z,94751.61
2019-03-16T10:29:53.101Z,94758.86
2019-03-16T10:32:19.407Z,94759.73
2019-03-16T10:34:45.737Z,94771.36
2019-03-16T10:37:14.145Z,94780.80
2019-03-16T10:39:40.370Z,94785.95
2019-03-16T10:42:09.405Z,94801.02
2019-03-16T10:44:35.689Z,94802.03
2019-03-16T10:47:04.006Z,94807.66
2019-03-16T10:49:30.386Z,94787.75
2019-03-16T10:51:56.698Z,94805.31
2019-03-16T10:54:22.947Z,94802.78
2019-03-16T10:56:49.117Z,94794.39
2019-03-16T10:59:15.920Z,94789.82
2019-03-16T11:01:42.122Z,94781.95
2019-03-16T11:04:08.458Z,94786.06
2019-03-16T11:06:37.089Z,94812.91
2019-03-16T11:09:05.406Z,94817.05
2019-03-16T11:11:31.619Z,94807.78
2019-03-16T11:13:57.922Z,94797.78
2019-03-16T11:16:24.623Z,94788.22
2019-03-16T11:18:50.881Z,94782.23
2019-03-16T11:21:17.159Z,94783.11
2019-03-16T11:23:43.476Z,94794.72
2019-03-16T11:26:09.764Z,94804.19
2019-03-16T11:28:36.072Z,94813.25
2019-03-16T11:31:02.403Z,94794.87
2019-03-16T11:33:30.069Z,94831.39
2019-03-16T11:35:56.439Z,94831.33
2019-03-16T11:38:25.615Z,94814.64
2019-03-16T11:43:43.735Z,94804.82
2019-03-16T11:46:10.138Z,94811.56
2019-03-16T11:48:36.438Z,94847.77
2019-03-16T11:51:02.687Z,94826.97
2019-03-16T11:53:29.091Z,94826.75
2019-03-16T11:55:55.425Z,94806.86
2019-03-16T11:58:21.605Z,94818.28
2019-03-16T12:00:47.891Z,94812.44
2019-03-16T12:03:16.526Z,94807.26
2019-03-16T12:05:42.771Z,94806.55
2019-03-16T12:08:09.119Z,94816.44
2019-03-16T12:10:35.161Z,94802.66
2019-03-16T12:13:01.491Z,94819.84
2019-03-16T12:15:27.798Z,94818.72
2019-03-16T12:17:54.070Z,94818.28
2019-03-16T12:20:23.287Z,94822.23
2019-03-16T12:22:49.531Z,94815.34
2019-03-16T12:25:15.811Z,94815.44
2019-03-16T12:27:42.112Z,94825.39
2019-03-16T12:30:10.346Z,94826.84
2019-03-16T12:32:36.610Z,94843.13
2019-03-16T12:35:05.615Z,94820.19
2019-03-16T12:37:31.824Z,94811.10
2019-03-16T12:39:58.217Z,94824.80
2019-03-16T12:42:24.511Z,94846.66
2019-03-16T12:44:52.700Z,94829.06
2019-03-16T12:47:18.929Z,94827.38
2019-03-16T12:49:45.562Z,94829.06
2019-03-16T12:52:11.843Z,94833.73
2019-03-16T12:54:38.088Z,94843.11
2019-03-16T12:57:04.553Z,94823.14
2019-03-16T12:59:30.888Z,94835.66
2019-03-16T13:01:57.115Z,94851.27
2019-03-16T13:04:23.237Z,94843.11
2019-03-16T13:06:49.542Z,94837.27
2019-03-16T13:09:15.818Z,94858.88
2019-03-16T13:11:41.889Z,94834.11
2019-03-16T13:14:09.461Z,94849.58
2019-03-16T13:16:37.344Z,94858.45
2019-03-16T13:19:03.578Z,94857.28
2019-03-16T13:21:29.838Z,94880.45
2019-03-16T13:23:56.127Z,94888.73
2019-03-16T13:26:22.451Z,94870.23
2019-03-16T13:28:48.831Z,94874.78
2019-03-16T13:31:15.165Z,94877.28
2019-03-16T13:33:41.503Z,94866.59
2019-03-16T13:36:07.774Z,94882.13
2019-03-16T13:38:33.988Z,94876.84
2019-03-16T13:41:00.578Z,94883.45
2019-03-16T13:43:26.926Z,94878.23
2019-03-16T13:45:53.301Z,94877.59
2019-03-16T13:48:25.623Z,94883.97
2019-03-16T13:52:32.987Z,94891.66
2019-03-16T13:53:29.237Z,94911.61
2019-03-16T13:55:56.109Z,94877.20
2019-03-16T13:58:22.456Z,94869.66
2019-03-16T14:00:48.716Z,94870.52
2019-03-16T14:03:15.234Z,94877.58
2019-03-16T14:05:43.401Z,94901.39
2019-03-16T14:08:09.725Z,94885.63
2019-03-16T14:10:36.012Z,94885.80
2019-03-16T14:13:02.285Z,94901.92
2019-03-16T14:15:28.535Z,94905.79
2019-03-16T14:17:57.775Z,94910.28
2019-03-16T14:20:23.128Z,94896.14
2019-03-16T14:22:49.555Z,94891.95
2019-03-16T14:25:15.793Z,94896.28
2019-03-16T14:27:42.108Z,94896.78
2019-03-16T14:30:29.156Z,94899.41
2019-03-16T14:32:41.769Z,94916.59
2019-03-16T14:35:08.279Z,94905.12
2019-03-16T14:37:34.593Z,94915.27
2019-03-16T14:40:00.852Z,94924.94
2019-03-16T14:42:28.437Z,94920.75
2019-03-16T14:45:03.632Z,94925.53
2019-03-16T14:47:29.995Z,94923.70
2019-03-16T14:49:56.164Z,94941.65
2019-03-16T14:52:22.412Z,94909.91
2019-03-16T14:54:48.618Z,94917.77
2019-03-16T14:57:14.923Z,94912.34
2019-03-16T14:59:41.255Z,94910.06
2019-03-16T15:02:07.525Z,94912.86
2019-03-16T15:04:33.771Z,94923.04
2019-03-16T15:07:00.045Z,94921.26
2019-03-16T15:09:26.314Z,94924.92
2019-03-16T15:11:52.606Z,94921.70
2019-03-16T15:14:21.780Z,94930.81
2019-03-16T15:16:47.171Z,94928.39
2019-03-16T15:19:13.454Z,94933.73
2019-03-16T15:21:39.811Z,94938.00
2019-03-16T15:24:07.940Z,94934.67
2019-03-16T15:26:49.175Z,94934.63
2019-03-16T15:34:56.950Z,94937.69
2019-03-16T15:37:23.224Z,94944.82
2019-03-16T15:39:49.453Z,94950.52
2019-03-16T15:42:17.623Z,94952.00
2019-03-16T15:44:43.995Z,94950.59
2019-03-16T15:47:19.334Z,94954.84
2019-03-16T15:49:45.673Z,94953.80
2019-03-16T15:52:11.977Z,94948.61
2019-03-16T15:54:38.359Z,94941.92
2019-03-16T15:57:04.646Z,94950.88
2019-03-16T15:59:30.992Z,94958.64
2019-03-16T16:01:59.415Z,94957.98
2019-03-16T16:04:25.745Z,94943.69
2019-03-16T16:07:02.862Z,94944.41
2019-03-16T16:09:20.592Z,94960.84
2019-03-16T16:11:46.920Z,94960.84
2019-03-16T16:14:13.267Z,94961.47
2019-03-16T16:16:39.606Z,94959.62
2019-03-16T16:19:05.895Z,94953.97
2019-03-16T16:21:32.224Z,94959.69
2019-03-16T16:24:35.525Z,94962.54
2019-03-16T16:26:38.926Z,94960.63
2019-03-16T16:29:04.906Z,94971.89
2019-03-16T16:31:31.192Z,94971.30
2019-03-16T16:33:57.505Z,94970.07
2019-03-16T16:36:23.852Z,94968.75
2019-03-16T16:38:50.136Z,94972.42
2019-03-16T16:41:16.420Z,94976.00
2019-03-16T16:43:42.596Z,94980.02
2019-03-16T16:46:10.716Z,94975.80
2019-03-16T16:48:37.062Z,94977.55
2019-03-16T16:51:03.355Z,94963.89
2019-03-16T16:53:29.969Z,94974.48
2019-03-16T16:55:56.470Z,94982.70
2019-03-16T16:58:23.022Z,94989.80
2019-03-16T17:00:57.055Z,94995.72
2019-03-16T17:09:58.094Z,95002.52
2019-03-16T17:12:38.443Z,95008.35
2019-03-16T17:15:02.236Z,95013.02
2019-03-16T17:17:35.740Z,95011.20
2019-03-16T17:20:04.048Z,95015.58
2019-03-16T17:22:48.832Z,95016.01
2019-03-16T17:26:43.740Z,95017.22
2019-03-16T17:28:37.427Z,95021.52
2019-03-16T17:31:13.118Z,95022.33
2019-03-16T17:33:39.865Z,95029.63
2019-03-16T17:36:14.573Z,95035.42
2019-03-16T17:38:44.506Z,95019.33
2019-03-16T17:41:10.769Z,95042.92
2019-03-16T17:43:37.125Z,95044.64
2019-03-16T17:46:03.190Z,95050.72
2019-03-16T17:52:17.101Z,95056.22
2019-03-16T17:54:46.204Z,95053.19
2019-03-16T17:57:33.282Z,95048.40
2019-03-16T17:59:56.235Z,95054.41
2019-03-16T18:05:40.405Z,95053.77
2019-03-16T18:08:13.124Z,95058.62
2019-03-16T18:18:10.238Z,95045.27
2019-03-16T18:23:39.843Z,95057.51
2019-03-16T18:26:07.866Z,95056.48
2019-03-16T18:29:03.649Z,95059.72
2019-03-16T18:31:29.821Z,95056.03
2019-03-16T18:33:56.114Z,95072.41
2019-03-16T18:36:22.386Z,95072.70
2019-03-16T18:38:48.664Z,95075.73
2019-03-16T18:41:16.355Z,95078.47
2019-03-16T18:43:42.697Z,95078.97
2019-03-16T18:46:08.865Z,95082.22
2019-03-16T18:48:35.047Z,95081.69
2019-03-16T18:51:01.333Z,95085.14
2019-03-16T18:53:27.498Z,95080.08
2019-03-16T18:55:53.727Z,95077.23
2019-03-16T18:58:20.041Z,95073.40
2019-03-16T19:00:46.377Z,95083.93
2019-03-16T19:03:14.375Z,95087.06
2019-03-16T19:05:40.387Z,95080.50
2019-03-16T19:08:06.341Z,95079.27
2019-03-16T19:10:36.240Z,95082.00
2019-03-16T19:13:02.449Z,95079.66
2019-03-16T19:15:28.620Z,95071.38
2019-03-16T19:17:58.917Z,95082.48
2019-03-16T19:20:22.935Z,95086.22
2019-03-16T19:22:49.652Z,95090.91
2019-03-16T19:25:21.206Z,95097.70
2019-03-16T19:27:50.701Z,95090.41
2019-03-16T19:30:17.063Z,95087.35
2019-03-16T19:32:43.356Z,95089.59
2019-03-16T19:35:09.558Z,95079.56
2019-03-16T19:37:35.735Z,95074.98
2019-03-16T19:40:02.003Z,95076.83
2019-03-16T19:42:28.252Z,95071.63
2019-03-16T19:44:54.642Z,95070.72
2019-03-16T19:47:21.067Z,95076.48
2019-03-16T19:49:47.349Z,95078.83
2019-03-16T19:52:13.515Z,95080.54
2019-03-16T19:54:39.720Z,95081.04
2019-03-16T19:57:15.258Z,95075.48
2019-03-16T19:59:34.364Z,95071.81
2019-03-16T20:02:00.711Z,95072.31
2019-03-16T20:04:36.015Z,95066.58
2019-03-16T20:06:59.087Z,95071.95
2019-03-16T20:09:27.898Z,95062.91
2019-03-16T20:11:53.967Z,95055.17
2019-03-16T20:14:20.216Z,95066.29
2019-03-16T20:16:46.367Z,95067.78
2019-03-16T20:19:12.460Z,95072.77
2019-03-16T20:21:38.539Z,95071.05
2019-03-16T20:24:04.560Z,95062.73
2019-03-16T20:26:30.804Z,95063.26
2019-03-16T20:28:57.050Z,95068.00
2019-03-16T20:31:23.289Z,95071.16
2019-03-16T20:33:49.378Z,95079.45
2019-03-16T20:36:15.670Z,95077.03
2019-03-16T20:38:41.954Z,95071.16
2019-03-16T20:41:08.215Z,95072.18
2019-03-16T20:43:37.728Z,95072.68
2019-03-16T20:46:04.001Z,95076.84
2019-03-16T20:48:30.282Z,95074.20
2019-03-16T20:50:56.518Z,95071.28
2019-03-16T20:53:22.877Z,95077.55
2019-03-16T20:55:51.316Z,95077.67
2019-03-16T20:58:17.330Z,95077.78
2019-03-16T21:00:43.594Z,95065.26
2019-03-16T21:03:16.509Z,95077.71
2019-03-16T21:05:42.987Z,95082.17
2019-03-16T21:08:09.118Z,95087.73
2019-03-16T21:10:39.808Z,95085.59
2019-03-16T21:13:04.592Z,95087.44
2019-03-16T21:15:30.924Z,95091.97
2019-03-16T21:17:59.681Z,95090.38
2019-03-16T21:20:26.090Z,95093.42
2019-03-16T21:22:52.359Z,95098.48
2019-03-16T21:25:18.504Z,95104.44
2019-03-16T21:27:44.842Z,95102.71
2019-03-16T21:30:16.109Z,95101.52
2019-03-16T21:32:42.264Z,95101.59
2019-03-16T21:35:08.543Z,95105.25
2019-03-16T21:37:34.672Z,95108.59
2019-03-16T21:40:00.987Z,95109.30
2019-03-16T21:42:39.679Z,95122.16
2019-03-16T21:45:34.272Z,95117.72
2019-03-16T21:47:59.378Z,95123.68
2019-03-16T21:50:18.693Z,95123.97
2019-03-16T21:52:45.168Z,95123.48
2019-03-16T21:55:12.067Z,95122.66
2019-03-16T21:57:41.216Z,95114.97
2019-03-16T22:00:14.487Z,95120.44
2019-03-16T22:02:40.742Z,95125.59
2019-03-16T22:05:08.015Z,95125.19
2019-03-16T22:07:38.403Z,95117.09
2019-03-16T22:10:09.290Z,95122.27
2019-03-16T22:12:35.471Z,95122.64
2019-03-16T22:15:01.623Z,95113.55
2019-03-16T22:17:27.698Z,95121.36
2019-03-16T22:19:53.948Z,95112.94
2019-03-16T22:22:20.036Z,95109.52
2019-03-16T22:24:46.115Z,95113.05
2019-03-16T22:27:12.264Z,95111.12
2019-03-16T22:29:38.454Z,95117.41
2019-03-16T22:32:04.579Z,95111.95
2019-03-16T22:34:30.767Z,95108.61
2019-03-16T22:36:57.029Z,95105.86
2019-03-16T22:39:27.507Z,95109.11
2019-03-16T22:41:53.719Z,95113.26
2019-03-16T22:44:20.021Z,95110.22
2019-03-16T22:46:46.134Z,95107.87
2019-03-16T22:49:12.315Z,95114.78
2019-03-16T22:51:38.551Z,95113.67
2019-03-16T22:54:04.746Z,95116.80
2019-03-16T22:56:31.006Z,95112.53
2019-03-16T22:58:57.179Z,95115.77
2019-03-16T23:01:23.443Z,95109.91
2019-03-16T23:03:49.715Z,95108.99
2019-03-16T23:06:15.768Z,95106.13
2019-03-16T23:08:42.056Z,95109.05
2019-03-16T23:11:08.216Z,95099.97
2019-03-16T23:13:34.380Z,95105.43
2019-03-16T23:16:00.448Z,95096.31
2019-03-16T23:18:26.638Z,95104.81
2019-03-16T23:20:52.869Z,95099.06
2019-03-16T23:23:18.920Z,95110.69
2019-03-16T23:25:45.166Z,95113.61
2019-03-16T23:28:11.420Z,95107.53
2019-03-16T23:30:37.606Z,95112.09
2019-03-16T23:33:03.947Z,95117.47
2019-03-16T23:35:30.272Z,95105.64
2019-03-16T23:37:56.605Z,95104.32
2019-03-16T23:40:22.967Z,95107.24
2019-03-16T23:42:49.359Z,95109.88
2019-03-16T23:45:15.746Z,95107.94
2019-03-16T23:47:41.946Z,95111.59
2019-03-16T23:50:09.769Z,95103.50
2019-03-16T23:52:37.200Z,95108.06
2019-03-16T23:55:05.174Z,95096.84
2019-03-16T23:57:31.463Z,95107.86
2019-03-16T23:59:58.178Z,95107.73
