createdAt,value
2022-07-25T00:03:14.465Z,20.36
2022-07-25T00:11:41.123Z,20.30
2022-07-25T00:20:05.971Z,20.26
2022-07-25T00:28:28.627Z,20.14
2022-07-25T00:36:50.848Z,20.08
2022-07-25T00:45:12.753Z,19.95
2022-07-25T00:53:35.435Z,19.86
2022-07-25T01:01:59.436Z,19.80
2022-07-25T01:10:29.687Z,19.68
2022-07-25T01:18:54.266Z,19.60
2022-07-25T01:27:17.524Z,19.48
2022-07-25T01:35:43.415Z,19.25
2022-07-25T01:44:06.025Z,19.11
2022-07-25T01:52:29.290Z,19.18
2022-07-25T02:00:50.833Z,19.03
2022-07-25T02:09:12.270Z,19.12
2022-07-25T02:17:33.732Z,19.12
2022-07-25T02:25:55.153Z,19.12
2022-07-25T02:34:16.657Z,19.13
2022-07-25T02:42:38.153Z,19.02
2022-07-25T02:50:59.610Z,19.09
2022-07-25T02:59:21.043Z,19.13
2022-07-25T03:07:43.155Z,19.13
2022-07-25T03:16:05.100Z,19.14
2022-07-25T03:24:26.662Z,19.04
2022-07-25T03:32:48.683Z,18.97
2022-07-25T03:41:10.161Z,18.67
2022-07-25T03:49:31.596Z,18.37
2022-07-25T03:57:53.110Z,18.40
2022-07-25T04:06:14.535Z,18.52
2022-07-25T04:14:35.979Z,18.78
2022-07-25T04:22:57.398Z,19.12
2022-07-25T04:31:18.895Z,19.50
2022-07-25T04:39:40.355Z,19.72
2022-07-25T04:48:02.171Z,20.00
2022-07-25T04:56:23.595Z,20.30
2022-07-25T05:04:45.677Z,20.68
2022-07-25T05:13:07.158Z,21.01
2022-07-25T05:21:28.594Z,22.07
2022-07-25T05:29:51.933Z,22.90
2022-07-25T05:38:13.485Z,23.29
2022-07-25T05:46:35.227Z,26.13
2022-07-25T05:54:56.705Z,27.20
2022-07-25T06:03:18.855Z,25.53
2022-07-25T06:11:51.042Z,24.55
2022-07-25T06:20:19.558Z,24.63
2022-07-25T06:28:41.151Z,25.14
2022-07-25T06:37:03.314Z,25.47
2022-07-25T06:45:25.394Z,25.10
2022-07-25T06:53:47.027Z,26.08
2022-07-25T07:02:08.498Z,26.75
2022-07-25T07:10:29.985Z,26.95
2022-07-25T07:18:51.539Z,26.87
2022-07-25T07:27:13.025Z,27.55
2022-07-25T07:35:34.891Z,28.06
2022-07-25T07:43:57.558Z,28.04
2022-07-25T07:52:19.029Z,28.78
2022-07-25T08:00:40.666Z,30.20
2022-07-25T08:09:02.146Z,30.87
2022-07-25T08:17:28.188Z,30.23
2022-07-25T08:25:50.231Z,30.76
2022-07-25T08:34:11.677Z,31.16
2022-07-25T08:42:36.118Z,31.82
2022-07-25T08:50:57.579Z,32.25
2022-07-25T08:59:19.025Z,31.93
2022-07-25T09:07:41.020Z,32.28
2022-07-25T09:16:05.626Z,32.44
2022-07-25T09:24:27.736Z,32.86
2022-07-25T09:32:58.921Z,33.11
2022-07-25T09:41:20.683Z,33.82
2022-07-25T09:49:42.835Z,34.26
2022-07-25T09:58:05.393Z,34.11
2022-07-25T10:06:47.862Z,34.30
2022-07-25T10:15:10.443Z,34.34
2022-07-25T10:23:31.899Z,34.91
2022-07-25T10:31:53.829Z,35.28
2022-07-25T10:40:24.574Z,35.10
2022-07-25T10:48:56.738Z,35.26
2022-07-25T10:57:18.229Z,35.54
2022-07-25T11:05:46.716Z,35.86
2022-07-25T11:14:15.640Z,36.39
2022-07-25T11:22:37.157Z,35.92
2022-07-25T11:31:03.235Z,35.78
2022-07-25T11:39:26.188Z,35.90
2022-07-25T11:47:49.369Z,36.07
2022-07-25T11:56:39.551Z,35.77
2022-07-25T12:04:54.118Z,35.63
2022-07-25T12:13:22.331Z,35.86
2022-07-25T12:21:43.777Z,36.00
2022-07-25T12:30:06.939Z,36.22
2022-07-25T12:38:28.536Z,36.71
2022-07-25T12:46:50.090Z,35.82
2022-07-25T12:55:12.490Z,34.92
2022-07-25T13:03:33.966Z,34.65
2022-07-25T13:11:55.469Z,35.72
2022-07-25T13:20:16.972Z,36.75
2022-07-25T13:28:38.455Z,36.57
2022-07-25T13:36:59.984Z,35.99
2022-07-25T13:45:21.401Z,35.14
2022-07-25T13:53:44.910Z,35.04
2022-07-25T14:02:06.486Z,34.29
2022-07-25T14:10:28.087Z,34.30
2022-07-25T14:18:49.722Z,34.04
2022-07-25T14:27:11.902Z,33.73
2022-07-25T14:35:34.059Z,32.29
2022-07-25T14:43:55.555Z,30.48
2022-07-25T14:52:17.019Z,30.02
2022-07-25T15:00:41.788Z,29.97
2022-07-25T15:09:03.992Z,31.33
2022-07-25T15:17:26.011Z,32.36
2022-07-25T15:26:04.088Z,32.64
2022-07-25T15:34:25.905Z,32.18
2022-07-25T15:42:47.715Z,33.10
2022-07-25T15:51:09.214Z,32.68
2022-07-25T15:59:30.869Z,31.74
2022-07-25T16:07:52.406Z,32.30
2022-07-25T16:16:14.028Z,32.08
2022-07-25T16:24:39.927Z,31.34
2022-07-25T16:33:01.378Z,26.24
2022-07-25T16:41:22.877Z,25.03
2022-07-25T16:49:44.395Z,24.49
2022-07-25T16:58:06.186Z,23.80
2022-07-25T17:06:27.922Z,23.09
2022-07-25T17:14:49.379Z,22.60
2022-07-25T17:23:11.242Z,22.31
2022-07-25T17:31:32.948Z,22.42
2022-07-25T17:39:54.469Z,21.81
2022-07-25T17:48:15.893Z,21.66
2022-07-25T17:56:37.734Z,21.56
2022-07-25T18:04:59.690Z,21.35
2022-07-25T18:13:24.808Z,21.17
2022-07-25T18:21:51.101Z,21.09
2022-07-25T18:30:13.215Z,20.89
2022-07-25T18:38:34.745Z,20.90
2022-07-25T18:46:56.202Z,20.83
2022-07-25T18:55:19.025Z,20.89
2022-07-25T19:03:40.815Z,20.92
2022-07-25T19:12:06.880Z,20.89
2022-07-25T19:20:29.425Z,20.70
2022-07-25T19:28:51.229Z,20.69
2022-07-25T19:37:13.215Z,20.74
2022-07-25T19:45:34.868Z,20.69
2022-07-25T19:53:56.385Z,20.58
2022-07-25T20:02:17.956Z,20.57
2022-07-25T20:10:42.492Z,20.54
2022-07-25T20:19:08.555Z,20.40
2022-07-25T20:27:30.357Z,20.32
2022-07-25T20:35:53.920Z,20.25
2022-07-25T20:44:16.163Z,20.16
2022-07-25T20:52:38.885Z,19.95
2022-07-25T21:01:00.530Z,19.81
2022-07-25T21:09:22.054Z,19.61
2022-07-25T21:17:43.564Z,19.53
2022-07-25T21:26:05.004Z,19.42
2022-07-25T21:34:29.504Z,19.18
2022-07-25T21:42:50.985Z,19.03
2022-07-25T21:51:18.628Z,18.88
2022-07-25T21:59:41.490Z,18.58
2022-07-25T22:08:02.947Z,18.58
2022-07-25T22:16:24.469Z,18.36
2022-07-25T22:24:46.716Z,18.34
2022-07-25T22:33:09.565Z,18.47
2022-07-25T22:41:32.694Z,18.61
2022-07-25T22:49:55.296Z,18.84
2022-07-25T22:58:19.544Z,18.84
2022-07-25T23:06:46.837Z,18.55
2022-07-25T23:15:08.866Z,18.18
2022-07-25T23:23:30.754Z,17.85
2022-07-25T23:31:53.939Z,17.62
2022-07-25T23:40:15.827Z,17.41
2022-07-25T23:48:37.902Z,17.01
2022-07-25T23:57:00.174Z,16.68
