createdAt,value
2023-02-14T00:00:13.730Z,0.00
2023-02-14T00:01:13.685Z,0.00
2023-02-14T00:02:13.652Z,0.00
2023-02-14T00:03:13.622Z,0.00
2023-02-14T00:04:13.644Z,0.00
2023-02-14T00:05:13.514Z,0.00
2023-02-14T00:06:13.499Z,0.00
2023-02-14T00:07:13.495Z,0.00
2023-02-14T00:08:13.389Z,0.00
2023-02-14T00:09:13.352Z,0.00
2023-02-14T00:10:13.296Z,0.00
2023-02-14T00:11:13.312Z,0.00
2023-02-14T00:12:13.211Z,0.00
2023-02-14T00:13:13.171Z,0.00
2023-02-14T00:14:13.127Z,0.00
2023-02-14T00:15:13.102Z,0.00
2023-02-14T00:16:13.107Z,0.00
2023-02-14T00:17:12.997Z,0.00
2023-02-14T00:18:12.952Z,0.00
2023-02-14T00:19:13.673Z,0.00
2023-02-14T00:20:12.871Z,0.00
2023-02-14T00:21:12.840Z,0.00
2023-02-14T00:22:12.787Z,0.00
2023-02-14T00:23:12.748Z,0.00
2023-02-14T00:24:12.713Z,0.00
2023-02-14T00:25:12.651Z,0.00
2023-02-14T00:26:12.623Z,0.00
2023-02-14T00:27:12.569Z,0.00
2023-02-14T00:28:12.521Z,0.00
2023-02-14T00:29:12.481Z,0.00
2023-02-14T00:30:12.478Z,0.00
2023-02-14T00:31:12.444Z,0.00
2023-02-14T00:32:12.479Z,0.00
2023-02-14T00:33:12.306Z,0.00
2023-02-14T00:34:12.276Z,0.00
2023-02-14T00:35:12.237Z,0.00
2023-02-14T00:36:12.176Z,0.00
2023-02-14T00:37:12.131Z,0.00
2023-02-14T00:38:12.092Z,0.00
2023-02-14T00:39:12.046Z,0.00
2023-02-14T00:40:12.021Z,0.00
2023-02-14T00:41:11.965Z,0.00
2023-02-14T00:42:11.919Z,0.00
2023-02-14T00:43:11.873Z,0.00
2023-02-14T00:44:11.835Z,0.00
2023-02-14T00:45:11.787Z,0.00
2023-02-14T00:46:11.813Z,0.00
2023-02-14T00:47:11.704Z,0.00
2023-02-14T00:48:11.662Z,0.00
2023-02-14T00:49:11.620Z,0.00
2023-02-14T00:50:11.579Z,0.00
2023-02-14T00:51:11.527Z,0.00
2023-02-14T00:52:11.494Z,0.00
2023-02-14T00:53:11.448Z,0.00
2023-02-14T00:54:11.406Z,0.00
2023-02-14T00:55:11.381Z,0.00
2023-02-14T00:56:11.313Z,0.00
2023-02-14T00:57:11.272Z,0.00
2023-02-14T00:58:11.240Z,0.00
2023-02-14T00:59:11.180Z,0.00
2023-02-14T01:00:11.146Z,0.00
2023-02-14T01:01:11.187Z,0.00
2023-02-14T01:02:11.101Z,0.00
2023-02-14T01:03:11.010Z,0.00
2023-02-14T01:04:10.982Z,0.00
2023-02-14T01:05:10.929Z,0.00
2023-02-14T01:06:10.892Z,0.00
2023-02-14T01:07:10.865Z,0.00
2023-02-14T01:08:10.792Z,0.00
2023-02-14T01:09:10.748Z,0.00
2023-02-14T01:10:10.713Z,0.00
2023-02-14T01:11:10.664Z,0.00
2023-02-14T01:12:10.633Z,0.00
2023-02-14T01:13:10.577Z,0.00
2023-02-14T01:14:10.552Z,0.00
2023-02-14T01:15:10.500Z,0.00
2023-02-14T01:16:10.542Z,0.00
2023-02-14T01:17:10.412Z,0.00
2023-02-14T01:18:10.356Z,0.00
2023-02-14T01:19:10.318Z,0.00
2023-02-14T01:20:10.273Z,0.00
2023-02-14T01:21:10.231Z,0.00
2023-02-14T01:22:10.195Z,0.00
2023-02-14T01:23:10.146Z,0.00
2023-02-14T01:24:10.096Z,0.00
2023-02-14T01:25:10.062Z,0.00
2023-02-14T01:26:10.018Z,0.00
2023-02-14T01:27:09.971Z,0.00
2023-02-14T01:28:09.932Z,0.00
2023-02-14T01:29:09.883Z,0.00
2023-02-14T01:30:09.898Z,0.00
2023-02-14T01:31:09.875Z,0.00
2023-02-14T01:32:09.869Z,0.00
2023-02-14T01:33:09.708Z,0.00
2023-02-14T01:34:09.674Z,0.00
2023-02-14T01:35:09.626Z,0.00
2023-02-14T01:36:09.576Z,0.00
2023-02-14T01:37:09.531Z,0.00
2023-02-14T01:38:09.490Z,0.00
2023-02-14T01:39:09.447Z,0.00
2023-02-14T01:40:09.413Z,0.00
2023-02-14T01:41:09.367Z,0.00
2023-02-14T01:42:09.317Z,0.00
2023-02-14T01:43:09.275Z,0.00
2023-02-14T01:44:09.232Z,0.00
2023-02-14T01:45:09.184Z,0.00
2023-02-14T01:46:09.295Z,0.00
2023-02-14T01:47:09.098Z,0.00
2023-02-14T01:48:09.056Z,0.00
2023-02-14T01:49:09.004Z,0.00
2023-02-14T01:50:09.011Z,0.00
2023-02-14T01:51:08.942Z,0.00
2023-02-14T01:52:08.897Z,0.00
2023-02-14T01:53:08.834Z,0.00
2023-02-14T01:54:08.788Z,0.00
2023-02-14T01:55:08.745Z,0.00
2023-02-14T01:56:08.714Z,0.00
2023-02-14T01:57:08.664Z,0.00
2023-02-14T01:58:08.618Z,0.00
2023-02-14T01:59:08.566Z,0.00
2023-02-14T02:00:08.531Z,0.00
2023-02-14T02:01:08.587Z,0.00
2023-02-14T02:02:08.509Z,0.00
2023-02-14T02:03:08.406Z,0.00
2023-02-14T02:04:08.352Z,0.00
2023-02-14T02:05:08.304Z,0.00
2023-02-14T02:06:08.257Z,0.00
2023-02-14T02:07:08.211Z,0.00
2023-02-14T02:08:08.166Z,0.00
2023-02-14T02:09:08.142Z,0.00
2023-02-14T02:10:08.084Z,0.00
2023-02-14T02:11:08.046Z,0.00
2023-02-14T02:12:07.989Z,0.00
2023-02-14T02:13:07.952Z,0.00
2023-02-14T02:14:07.904Z,0.00
2023-02-14T02:15:07.856Z,0.00
2023-02-14T02:16:07.816Z,0.00
2023-02-14T02:17:07.779Z,0.00
2023-02-14T02:18:07.723Z,0.00
2023-02-14T02:19:07.679Z,0.00
2023-02-14T02:20:07.636Z,0.00
2023-02-14T02:21:07.603Z,0.00
2023-02-14T02:22:07.545Z,0.00
2023-02-14T02:23:07.525Z,0.00
2023-02-14T02:24:07.466Z,0.00
2023-02-14T02:25:07.413Z,0.00
2023-02-14T02:26:07.373Z,0.00
2023-02-14T02:27:08.521Z,0.00
2023-02-14T02:28:07.277Z,0.00
2023-02-14T02:29:07.234Z,0.00
2023-02-14T02:30:07.252Z,0.00
2023-02-14T02:31:07.272Z,0.00
2023-02-14T02:32:07.296Z,0.00
2023-02-14T02:33:07.050Z,0.00
2023-02-14T02:34:07.013Z,0.00
2023-02-14T02:35:06.974Z,0.00
2023-02-14T02:36:06.929Z,0.00
2023-02-14T02:37:06.888Z,0.00
2023-02-14T02:38:06.848Z,0.00
2023-02-14T02:39:06.782Z,0.00
2023-02-14T02:40:06.770Z,0.00
2023-02-14T02:41:06.693Z,0.00
2023-02-14T02:42:06.651Z,0.00
2023-02-14T02:43:06.617Z,0.00
2023-02-14T02:44:06.560Z,0.00
2023-02-14T02:45:06.513Z,0.00
2023-02-14T02:46:06.512Z,0.00
2023-02-14T02:47:06.428Z,0.00
2023-02-14T02:48:06.411Z,0.00
2023-02-14T02:49:06.334Z,0.00
2023-02-14T02:50:06.295Z,0.00
2023-02-14T02:51:06.247Z,0.00
2023-02-14T02:52:06.204Z,0.00
2023-02-14T02:53:06.188Z,0.00
2023-02-14T02:54:06.122Z,0.00
2023-02-14T02:55:06.077Z,0.00
2023-02-14T02:56:06.037Z,0.00
2023-02-14T02:57:05.985Z,0.00
2023-02-14T02:58:05.943Z,0.00
2023-02-14T02:59:05.898Z,0.00
2023-02-14T03:00:05.854Z,0.00
2023-02-14T03:01:05.828Z,0.00
2023-02-14T03:02:05.753Z,0.00
2023-02-14T03:03:05.717Z,0.00
2023-02-14T03:04:05.661Z,0.00
2023-02-14T03:05:05.678Z,0.00
2023-02-14T03:06:05.579Z,0.00
2023-02-14T03:07:05.524Z,0.00
2023-02-14T03:08:05.481Z,0.00
2023-02-14T03:09:05.439Z,0.00
2023-02-14T03:10:05.403Z,0.00
2023-02-14T03:11:05.345Z,0.00
2023-02-14T03:12:05.303Z,0.00
2023-02-14T03:13:05.268Z,0.00
2023-02-14T03:14:05.213Z,0.00
2023-02-14T03:15:05.162Z,0.00
2023-02-14T03:16:05.194Z,0.00
2023-02-14T03:17:05.077Z,0.00
2023-02-14T03:18:05.033Z,0.00
2023-02-14T03:19:04.988Z,0.00
2023-02-14T03:20:04.940Z,0.00
2023-02-14T03:21:04.911Z,0.00
2023-02-14T03:22:04.888Z,0.00
2023-02-14T03:23:04.823Z,0.00
2023-02-14T03:24:04.771Z,0.00
2023-02-14T03:25:04.717Z,0.00
2023-02-14T03:26:04.677Z,0.00
2023-02-14T03:27:04.641Z,0.00
2023-02-14T03:28:04.597Z,0.00
2023-02-14T03:29:04.546Z,0.00
2023-02-14T03:30:04.526Z,0.00
2023-02-14T03:31:04.728Z,0.00
2023-02-14T03:32:04.521Z,0.00
2023-02-14T03:33:04.368Z,0.00
2023-02-14T03:34:04.320Z,0.00
2023-02-14T03:35:04.265Z,0.00
2023-02-14T03:36:04.229Z,0.00
2023-02-14T03:37:04.182Z,0.00
2023-02-14T03:38:04.153Z,0.00
2023-02-14T03:39:04.088Z,0.00
2023-02-14T03:40:04.056Z,0.00
2023-02-14T03:41:04.017Z,0.00
2023-02-14T03:42:06.093Z,0.00
2023-02-14T03:43:03.922Z,0.00
2023-02-14T03:44:03.892Z,0.00
2023-02-14T03:45:03.878Z,0.00
2023-02-14T03:46:03.802Z,0.00
2023-02-14T03:47:03.739Z,0.00
2023-02-14T03:48:03.695Z,0.00
2023-02-14T03:49:03.659Z,0.00
2023-02-14T03:50:03.616Z,0.00
2023-02-14T03:51:03.570Z,0.00
2023-02-14T03:52:03.518Z,0.00
2023-02-14T03:53:03.467Z,0.00
2023-02-14T03:54:03.426Z,0.00
2023-02-14T03:55:03.385Z,0.00
2023-02-14T03:56:03.337Z,0.00
2023-02-14T03:57:03.301Z,0.00
2023-02-14T03:58:03.250Z,0.00
2023-02-14T03:59:03.200Z,0.00
2023-02-14T04:00:03.166Z,0.00
2023-02-14T04:01:03.123Z,0.00
2023-02-14T04:02:03.070Z,0.00
2023-02-14T04:03:03.036Z,0.00
2023-02-14T04:04:02.984Z,0.00
2023-02-14T04:05:02.949Z,0.00
2023-02-14T04:06:02.897Z,0.00
2023-02-14T04:07:02.850Z,0.00
2023-02-14T04:08:02.814Z,0.00
2023-02-14T04:09:02.765Z,0.00
2023-02-14T04:10:02.722Z,0.00
2023-02-14T04:11:02.804Z,0.00
2023-02-14T04:12:02.634Z,0.00
2023-02-14T04:13:02.585Z,0.00
2023-02-14T04:14:02.551Z,0.00
2023-02-14T04:15:02.541Z,0.00
2023-02-14T04:16:02.524Z,0.00
2023-02-14T04:17:02.420Z,0.00
2023-02-14T04:18:02.397Z,0.00
2023-02-14T04:19:02.324Z,0.00
2023-02-14T04:20:02.290Z,0.00
2023-02-14T04:21:02.399Z,0.00
2023-02-14T04:22:02.207Z,0.00
2023-02-14T04:23:03.512Z,0.00
2023-02-14T04:24:02.112Z,0.00
2023-02-14T04:25:02.061Z,0.00
2023-02-14T04:26:02.016Z,0.00
2023-02-14T04:27:01.969Z,0.00
2023-02-14T04:28:01.938Z,0.00
2023-02-14T04:29:01.885Z,0.00
2023-02-14T04:30:01.927Z,0.00
2023-02-14T04:31:02.442Z,0.00
2023-02-14T04:32:01.871Z,0.00
2023-02-14T04:33:01.705Z,0.00
2023-02-14T04:34:01.676Z,0.00
2023-02-14T04:35:01.640Z,0.00
2023-02-14T04:36:01.569Z,0.00
2023-02-14T04:37:01.525Z,0.00
2023-02-14T04:38:01.485Z,0.00
2023-02-14T04:39:01.434Z,0.00
2023-02-14T04:40:01.392Z,0.00
2023-02-14T04:41:01.860Z,0.00
2023-02-14T04:42:01.303Z,0.00
2023-02-14T04:43:01.258Z,0.00
2023-02-14T04:44:01.217Z,0.00
2023-02-14T04:45:04.024Z,0.00
2023-02-14T04:46:01.128Z,0.00
2023-02-14T04:47:01.080Z,0.00
2023-02-14T04:48:01.038Z,0.00
2023-02-14T04:49:00.996Z,0.00
2023-02-14T04:50:00.953Z,0.00
2023-02-14T04:51:01.327Z,0.00
2023-02-14T04:52:00.862Z,0.00
2023-02-14T04:53:00.841Z,0.00
2023-02-14T04:54:00.768Z,0.00
2023-02-14T04:55:00.740Z,0.00
2023-02-14T04:56:00.682Z,0.00
2023-02-14T04:57:00.644Z,0.00
2023-02-14T04:58:00.589Z,0.00
2023-02-14T04:59:00.542Z,0.00
2023-02-14T05:00:00.525Z,0.00
2023-02-14T05:01:00.872Z,0.00
2023-02-14T05:02:00.488Z,0.00
2023-02-14T05:03:00.391Z,0.00
2023-02-14T05:04:00.330Z,0.00
2023-02-14T05:05:00.291Z,0.00
2023-02-14T05:06:00.234Z,0.00
2023-02-14T05:07:00.203Z,0.00
2023-02-14T05:08:00.142Z,0.00
2023-02-14T05:09:00.113Z,0.00
2023-02-14T05:10:00.059Z,0.00
2023-02-14T05:11:00.281Z,0.00
2023-02-14T05:11:59.972Z,0.00
2023-02-14T05:12:59.925Z,0.00
2023-02-14T05:13:59.897Z,0.00
2023-02-14T05:14:59.828Z,0.00
2023-02-14T05:15:59.814Z,0.00
2023-02-14T05:16:59.742Z,0.00
2023-02-14T05:17:59.713Z,0.00
2023-02-14T05:18:59.649Z,0.00
2023-02-14T05:19:59.623Z,0.00
2023-02-14T05:20:59.906Z,0.00
2023-02-14T05:21:59.519Z,0.00
2023-02-14T05:22:59.470Z,0.00
2023-02-14T05:23:59.437Z,0.00
2023-02-14T05:24:59.388Z,0.00
2023-02-14T05:25:59.340Z,0.00
2023-02-14T05:26:59.290Z,0.00
2023-02-14T05:27:59.266Z,0.00
2023-02-14T05:28:59.202Z,0.00
2023-02-14T05:29:59.213Z,0.00
2023-02-14T05:30:59.597Z,0.00
2023-02-14T05:31:59.078Z,0.00
2023-02-14T05:32:59.135Z,0.00
2023-02-14T05:33:59.024Z,0.00
2023-02-14T05:35:06.035Z,0.00
2023-02-14T05:35:58.889Z,0.00
2023-02-14T05:36:58.867Z,0.00
2023-02-14T05:37:58.812Z,0.00
2023-02-14T05:38:58.765Z,0.00
2023-02-14T05:39:58.717Z,0.00
2023-02-14T05:40:59.004Z,0.00
2023-02-14T05:41:59.438Z,0.00
2023-02-14T05:42:58.595Z,0.00
2023-02-14T05:43:58.537Z,0.00
2023-02-14T05:44:58.511Z,0.00
2023-02-14T05:45:58.542Z,0.00
2023-02-14T05:46:58.402Z,0.00
2023-02-14T05:47:58.371Z,0.00
2023-02-14T05:48:58.326Z,0.00
2023-02-14T05:49:58.277Z,0.00
2023-02-14T05:50:58.497Z,0.00
2023-02-14T05:51:58.180Z,0.00
2023-02-14T05:52:58.138Z,0.00
2023-02-14T05:53:58.101Z,0.00
2023-02-14T05:54:58.046Z,0.00
2023-02-14T05:55:58.008Z,0.00
2023-02-14T05:56:57.956Z,0.00
2023-02-14T05:57:57.913Z,0.00
2023-02-14T05:58:57.877Z,0.00
2023-02-14T05:59:57.826Z,0.00
2023-02-14T06:00:58.120Z,0.00
2023-02-14T06:01:57.757Z,0.00
2023-02-14T06:02:57.695Z,0.00
2023-02-14T06:03:57.645Z,0.00
2023-02-14T06:04:57.616Z,0.00
2023-02-14T06:05:57.556Z,0.00
2023-02-14T06:06:57.513Z,0.00
2023-02-14T06:07:57.471Z,0.00
2023-02-14T06:08:57.426Z,0.00
2023-02-14T06:09:57.382Z,0.00
2023-02-14T06:10:57.542Z,0.00
2023-02-14T06:11:57.289Z,4.00
2023-02-14T06:12:57.246Z,0.00
2023-02-14T06:13:57.198Z,0.00
2023-02-14T06:14:57.157Z,4.00
2023-02-14T06:15:57.124Z,0.00
2023-02-14T06:16:57.116Z,4.00
2023-02-14T06:17:57.054Z,4.00
2023-02-14T06:18:56.974Z,8.00
2023-02-14T06:19:56.930Z,4.00
2023-02-14T06:20:56.930Z,8.00
2023-02-14T06:21:56.844Z,12.00
2023-02-14T06:22:56.805Z,12.00
2023-02-14T06:23:56.757Z,16.00
2023-02-14T06:24:56.707Z,16.00
2023-02-14T06:25:56.674Z,20.00
2023-02-14T06:26:56.615Z,24.00
2023-02-14T06:27:56.576Z,28.00
2023-02-14T06:28:56.525Z,32.00
2023-02-14T06:29:56.558Z,40.00
2023-02-14T06:30:56.541Z,48.00
2023-02-14T06:31:56.509Z,52.00
2023-02-14T06:32:56.346Z,60.00
2023-02-14T06:33:56.313Z,68.00
2023-02-14T06:34:56.298Z,80.00
2023-02-14T06:35:56.226Z,92.00
2023-02-14T06:36:56.181Z,100.00
2023-02-14T06:37:56.113Z,116.00
2023-02-14T06:38:56.087Z,132.00
2023-02-14T06:39:56.024Z,148.00
2023-02-14T06:40:55.982Z,164.00
2023-02-14T06:41:55.944Z,184.00
2023-02-14T06:42:55.888Z,204.00
2023-02-14T06:43:55.844Z,224.00
2023-02-14T06:44:55.799Z,244.00
2023-02-14T06:45:55.819Z,272.00
2023-02-14T06:46:55.707Z,292.00
2023-02-14T06:47:55.677Z,324.00
2023-02-14T06:48:55.617Z,352.00
2023-02-14T06:49:55.572Z,380.00
2023-02-14T06:50:55.543Z,408.00
2023-02-14T06:51:55.501Z,444.00
2023-02-14T06:52:55.437Z,476.00
2023-02-14T06:53:55.392Z,512.00
2023-02-14T06:54:55.350Z,544.00
2023-02-14T06:55:55.307Z,580.00
2023-02-14T06:56:55.272Z,624.00
2023-02-14T06:57:55.213Z,660.00
2023-02-14T06:58:55.174Z,700.00
2023-02-14T06:59:55.122Z,740.00
2023-02-14T07:00:55.085Z,784.00
2023-02-14T07:01:55.049Z,824.00
2023-02-14T07:02:55.144Z,868.00
2023-02-14T07:03:54.973Z,912.00
2023-02-14T07:04:54.898Z,956.00
2023-02-14T07:05:54.849Z,1004.00
2023-02-14T07:06:54.804Z,1044.00
2023-02-14T07:07:54.771Z,1092.00
2023-02-14T07:08:54.725Z,1140.00
2023-02-14T07:09:54.673Z,1188.00
2023-02-14T07:10:54.626Z,1232.00
2023-02-14T07:11:54.582Z,1284.00
2023-02-14T07:12:54.535Z,1328.00
2023-02-14T07:13:54.499Z,1376.00
2023-02-14T07:14:54.448Z,1420.00
2023-02-14T07:15:54.420Z,1468.00
2023-02-14T07:16:54.362Z,1516.00
2023-02-14T07:17:54.312Z,1524.00
2023-02-14T07:18:54.278Z,1572.00
2023-02-14T07:19:54.239Z,1616.00
2023-02-14T07:20:54.185Z,1660.00
2023-02-14T07:21:54.133Z,1704.00
2023-02-14T07:22:54.086Z,1748.00
2023-02-14T07:23:54.038Z,1796.00
2023-02-14T07:24:54.006Z,1852.00
2023-02-14T07:25:53.952Z,1908.00
2023-02-14T07:26:53.936Z,2100.00
2023-02-14T07:27:53.861Z,2448.00
2023-02-14T07:28:53.817Z,2788.00
2023-02-14T07:29:53.798Z,3216.00
2023-02-14T07:30:53.858Z,3644.00
2023-02-14T07:31:53.853Z,4164.00
2023-02-14T07:32:53.652Z,4720.00
2023-02-14T07:33:53.589Z,5088.00
2023-02-14T07:34:53.555Z,5260.00
2023-02-14T07:35:53.520Z,5416.00
2023-02-14T07:36:53.461Z,5596.00
2023-02-14T07:37:53.430Z,5740.00
2023-02-14T07:38:53.370Z,5904.00
2023-02-14T07:39:53.329Z,6060.00
2023-02-14T07:40:53.285Z,6220.00
2023-02-14T07:41:53.239Z,6360.00
2023-02-14T07:42:53.207Z,6608.00
2023-02-14T07:43:53.167Z,6752.00
2023-02-14T07:44:53.129Z,7300.00
2023-02-14T07:45:53.124Z,7444.00
2023-02-14T07:46:53.029Z,7600.00
2023-02-14T07:47:52.992Z,7796.00
2023-02-14T07:48:52.950Z,7960.00
2023-02-14T07:49:52.907Z,8104.00
2023-02-14T07:50:52.862Z,8276.00
2023-02-14T07:51:52.816Z,8400.00
2023-02-14T07:52:52.778Z,8532.00
2023-02-14T07:53:52.760Z,8664.00
2023-02-14T07:54:52.692Z,8824.00
2023-02-14T07:55:52.672Z,8976.00
2023-02-14T07:56:52.616Z,9060.00
2023-02-14T07:57:52.573Z,9204.00
2023-02-14T07:58:52.534Z,9336.00
2023-02-14T07:59:52.503Z,9456.00
2023-02-14T08:00:52.462Z,9580.00
2023-02-14T08:01:52.461Z,9704.00
2023-02-14T08:02:52.369Z,9812.00
2023-02-14T08:03:52.327Z,9940.00
2023-02-14T08:04:52.327Z,10052.00
2023-02-14T08:05:52.248Z,10160.00
2023-02-14T08:06:52.209Z,10264.00
2023-02-14T08:07:52.177Z,10364.00
2023-02-14T08:08:52.139Z,10496.00
2023-02-14T08:09:52.097Z,10600.00
2023-02-14T08:10:52.047Z,10720.00
2023-02-14T08:11:52.010Z,10820.00
2023-02-14T08:12:51.991Z,10916.00
2023-02-14T08:13:51.927Z,11028.00
2023-02-14T08:14:51.905Z,11132.00
2023-02-14T08:15:51.939Z,11268.00
2023-02-14T08:16:51.820Z,11348.00
2023-02-14T08:17:51.775Z,11460.00
2023-02-14T08:18:51.734Z,11572.00
2023-02-14T08:19:51.694Z,11668.00
2023-02-14T08:20:51.896Z,11780.00
2023-02-14T08:21:51.630Z,11888.00
2023-02-14T08:22:51.582Z,11980.00
2023-02-14T08:23:51.541Z,12104.00
2023-02-14T08:24:51.508Z,12196.00
2023-02-14T08:25:51.467Z,12280.00
2023-02-14T08:26:51.445Z,12368.00
2023-02-14T08:27:51.397Z,12436.00
2023-02-14T08:28:51.353Z,12536.00
2023-02-14T08:29:51.348Z,12640.00
2023-02-14T08:30:51.300Z,12712.00
2023-02-14T08:31:51.345Z,12744.00
2023-02-14T08:32:51.289Z,12852.00
2023-02-14T08:33:51.171Z,12872.00
2023-02-14T08:34:51.127Z,12960.00
2023-02-14T08:35:51.084Z,13012.00
2023-02-14T08:36:51.052Z,13060.00
2023-02-14T08:37:51.037Z,13120.00
2023-02-14T08:38:50.978Z,13112.00
2023-02-14T08:39:50.932Z,13172.00
2023-02-14T08:40:50.904Z,13236.00
2023-02-14T08:41:50.857Z,13280.00
2023-02-14T08:42:50.821Z,13372.00
2023-02-14T08:43:50.796Z,13432.00
2023-02-14T08:44:50.746Z,13476.00
2023-02-14T08:45:50.720Z,13520.00
2023-02-14T08:46:50.736Z,13576.00
2023-02-14T08:47:50.646Z,13604.00
2023-02-14T08:48:50.635Z,13660.00
2023-02-14T08:49:50.572Z,13680.00
2023-02-14T08:50:50.539Z,13740.00
2023-02-14T08:51:50.488Z,13796.00
2023-02-14T08:52:50.451Z,13768.00
2023-02-14T08:53:50.420Z,13832.00
2023-02-14T08:54:50.419Z,13860.00
2023-02-14T08:55:50.364Z,13924.00
2023-02-14T08:56:50.329Z,13900.00
2023-02-14T08:57:50.267Z,13924.00
2023-02-14T08:58:50.256Z,13908.00
2023-02-14T08:59:50.220Z,14028.00
2023-02-14T09:00:50.246Z,13988.00
2023-02-14T09:01:50.132Z,14000.00
2023-02-14T09:02:50.096Z,14060.00
2023-02-14T09:03:50.101Z,14024.00
2023-02-14T09:04:50.016Z,14060.00
2023-02-14T09:05:49.980Z,14100.00
2023-02-14T09:06:50.026Z,14052.00
2023-02-14T09:07:49.949Z,14136.00
2023-02-14T09:08:49.877Z,14164.00
2023-02-14T09:09:49.836Z,14196.00
2023-02-14T09:10:49.796Z,14176.00
2023-02-14T09:11:49.763Z,14240.00
2023-02-14T09:12:49.745Z,14160.00
2023-02-14T09:13:49.694Z,14216.00
2023-02-14T09:14:49.656Z,14240.00
2023-02-14T09:15:49.618Z,14256.00
2023-02-14T09:16:49.637Z,14308.00
2023-02-14T09:17:49.582Z,14220.00
2023-02-14T09:18:49.527Z,14292.00
2023-02-14T09:19:49.481Z,14300.00
2023-02-14T09:20:49.445Z,14264.00
2023-02-14T09:21:49.405Z,14288.00
2023-02-14T09:22:49.377Z,14328.00
2023-02-14T09:23:49.343Z,14328.00
2023-02-14T09:24:49.313Z,14296.00
2023-02-14T09:25:49.264Z,14308.00
2023-02-14T09:26:49.229Z,14336.00
2023-02-14T09:27:49.188Z,14368.00
2023-02-14T09:28:49.156Z,14292.00
2023-02-14T09:29:49.136Z,14364.00
2023-02-14T09:30:49.154Z,14360.00
2023-02-14T09:31:49.178Z,14332.00
2023-02-14T09:32:49.011Z,14372.00
2023-02-14T09:33:48.976Z,14304.00
2023-02-14T09:34:48.947Z,14392.00
2023-02-14T09:35:48.912Z,14448.00
2023-02-14T09:36:48.891Z,14440.00
2023-02-14T09:37:48.842Z,14432.00
2023-02-14T09:38:48.822Z,14396.00
2023-02-14T09:39:48.769Z,14304.00
2023-02-14T09:40:48.732Z,14380.00
2023-02-14T09:41:48.717Z,14388.00
2023-02-14T09:42:48.656Z,13996.00
2023-02-14T09:43:48.618Z,14396.00
2023-02-14T09:44:48.599Z,14352.00
2023-02-14T09:45:48.612Z,14348.00
2023-02-14T09:46:48.508Z,14296.00
2023-02-14T09:47:48.485Z,14292.00
2023-02-14T09:48:48.508Z,14260.00
2023-02-14T09:49:48.540Z,14312.00
2023-02-14T09:50:48.378Z,14212.00
2023-02-14T09:51:48.332Z,14252.00
2023-02-14T09:52:48.301Z,14232.00
2023-02-14T09:53:48.288Z,14296.00
2023-02-14T09:54:48.223Z,14332.00
2023-02-14T09:55:48.193Z,14116.00
2023-02-14T09:56:52.096Z,14208.00
2023-02-14T09:57:48.124Z,14228.00
2023-02-14T09:58:48.077Z,14128.00
2023-02-14T09:59:48.058Z,14184.00
2023-02-14T10:00:48.060Z,14180.00
2023-02-14T10:01:48.064Z,14084.00
2023-02-14T10:02:47.934Z,14148.00
2023-02-14T10:03:47.905Z,14124.00
2023-02-14T10:04:47.882Z,14172.00
2023-02-14T10:05:47.837Z,14012.00
2023-02-14T10:06:47.803Z,14056.00
2023-02-14T10:07:47.764Z,14100.00
2023-02-14T10:08:47.721Z,13956.00
2023-02-14T10:09:47.699Z,13968.00
2023-02-14T10:10:47.656Z,13892.00
2023-02-14T10:11:47.626Z,13860.00
2023-02-14T10:12:47.576Z,13836.00
2023-02-14T10:13:47.541Z,13940.00
2023-02-14T10:14:47.508Z,13812.00
2023-02-14T10:15:47.487Z,13792.00
2023-02-14T10:16:47.477Z,13804.00
2023-02-14T10:17:47.409Z,13748.00
2023-02-14T10:18:47.385Z,13648.00
2023-02-14T10:19:47.330Z,13708.00
2023-02-14T10:20:47.288Z,13740.00
2023-02-14T10:21:48.049Z,13676.00
2023-02-14T10:22:47.223Z,13740.00
2023-02-14T10:23:47.217Z,13712.00
2023-02-14T10:24:47.150Z,13664.00
2023-02-14T10:25:47.142Z,13568.00
2023-02-14T10:26:47.077Z,13552.00
2023-02-14T10:27:47.044Z,13504.00
2023-02-14T10:28:47.018Z,13544.00
2023-02-14T10:29:46.972Z,13440.00
2023-02-14T10:30:47.051Z,13420.00
2023-02-14T10:31:46.976Z,13304.00
2023-02-14T10:32:46.867Z,13296.00
2023-02-14T10:33:46.832Z,13320.00
2023-02-14T10:34:46.800Z,13260.00
2023-02-14T10:35:46.761Z,13268.00
2023-02-14T10:36:46.762Z,13260.00
2023-02-14T10:37:46.698Z,13272.00
2023-02-14T10:38:46.657Z,13224.00
2023-02-14T10:39:46.625Z,13056.00
2023-02-14T10:40:46.585Z,13036.00
2023-02-14T10:41:46.550Z,13024.00
2023-02-14T10:42:46.529Z,13008.00
2023-02-14T10:43:46.487Z,12864.00
2023-02-14T10:44:46.449Z,12948.00
2023-02-14T10:45:46.451Z,12840.00
2023-02-14T10:46:46.370Z,12652.00
2023-02-14T10:47:46.351Z,12708.00
2023-02-14T10:48:46.302Z,12708.00
2023-02-14T10:49:46.271Z,12716.00
2023-02-14T10:50:46.234Z,12556.00
2023-02-14T10:51:46.193Z,12540.00
2023-02-14T10:52:46.157Z,12384.00
2023-02-14T10:53:46.145Z,12440.00
2023-02-14T10:54:46.090Z,12428.00
2023-02-14T10:55:46.057Z,12264.00
2023-02-14T10:56:46.018Z,12216.00
2023-02-14T10:57:45.986Z,11960.00
2023-02-14T10:58:45.950Z,11972.00
2023-02-14T10:59:45.942Z,11920.00
2023-02-14T11:00:45.878Z,11952.00
2023-02-14T11:01:45.926Z,12076.00
2023-02-14T11:02:45.822Z,12092.00
2023-02-14T11:03:45.834Z,12116.00
2023-02-14T11:04:45.752Z,12140.00
2023-02-14T11:05:46.751Z,12052.00
2023-02-14T11:06:45.678Z,12204.00
2023-02-14T11:07:45.645Z,11964.00
2023-02-14T11:08:45.622Z,12024.00
2023-02-14T11:09:45.569Z,12020.00
2023-02-14T11:10:45.538Z,12032.00
2023-02-14T11:11:45.501Z,12004.00
2023-02-14T11:12:45.463Z,11980.00
2023-02-14T11:13:45.435Z,12016.00
2023-02-14T11:14:45.406Z,12048.00
2023-02-14T11:15:45.365Z,12008.00
2023-02-14T11:16:45.369Z,11968.00
2023-02-14T11:17:45.288Z,11924.00
2023-02-14T11:18:45.250Z,11888.00
2023-02-14T11:19:45.231Z,11860.00
2023-02-14T11:20:45.180Z,11776.00
2023-02-14T11:21:45.160Z,11800.00
2023-02-14T11:22:45.109Z,11740.00
2023-02-14T11:23:45.077Z,11736.00
2023-02-14T11:24:45.055Z,11728.00
2023-02-14T11:25:45.063Z,11644.00
2023-02-14T11:26:44.985Z,11676.00
2023-02-14T11:27:44.937Z,11644.00
2023-02-14T11:28:44.908Z,11584.00
2023-02-14T11:29:44.877Z,11576.00
2023-02-14T11:30:44.843Z,11540.00
2023-02-14T11:31:44.940Z,11512.00
2023-02-14T11:32:44.771Z,11516.00
2023-02-14T11:33:44.741Z,11504.00
2023-02-14T11:34:44.693Z,11528.00
2023-02-14T11:35:44.657Z,11356.00
2023-02-14T11:36:44.628Z,11376.00
2023-02-14T11:37:44.607Z,11252.00
2023-02-14T11:38:44.556Z,11324.00
2023-02-14T11:39:44.515Z,11276.00
2023-02-14T11:40:44.491Z,11204.00
2023-02-14T11:41:44.449Z,11220.00
2023-02-14T11:42:44.417Z,11484.00
2023-02-14T11:43:44.387Z,11168.00
2023-02-14T11:44:44.342Z,10956.00
2023-02-14T11:45:44.528Z,10892.00
2023-02-14T11:46:52.825Z,10764.00
2023-02-14T11:47:44.240Z,10364.00
2023-02-14T11:48:44.212Z,10600.00
2023-02-14T11:49:44.186Z,10540.00
2023-02-14T11:50:44.138Z,9960.00
2023-02-14T11:51:44.113Z,9944.00
2023-02-14T11:52:44.066Z,9884.00
2023-02-14T11:53:44.105Z,9904.00
2023-02-14T11:54:43.994Z,10168.00
2023-02-14T11:55:43.986Z,10220.00
2023-02-14T11:56:43.928Z,10368.00
2023-02-14T11:57:43.894Z,10520.00
2023-02-14T11:58:43.859Z,10588.00
2023-02-14T11:59:43.827Z,10604.00
2023-02-14T12:00:43.785Z,10640.00
2023-02-14T12:01:43.769Z,10544.00
2023-02-14T12:02:43.794Z,10640.00
2023-02-14T12:03:43.724Z,10560.00
2023-02-14T12:04:46.635Z,10612.00
2023-02-14T12:05:43.615Z,10800.00
2023-02-14T12:06:43.579Z,10688.00
2023-02-14T12:07:43.560Z,10640.00
2023-02-14T12:08:43.507Z,10692.00
2023-02-14T12:09:43.481Z,10720.00
2023-02-14T12:10:43.440Z,10764.00
2023-02-14T12:11:43.405Z,10760.00
2023-02-14T12:12:43.371Z,10772.00
2023-02-14T12:13:43.363Z,10776.00
2023-02-14T12:14:43.302Z,10804.00
2023-02-14T12:15:43.327Z,10744.00
2023-02-14T12:16:43.238Z,10732.00
2023-02-14T12:17:43.200Z,10696.00
2023-02-14T12:18:43.162Z,10640.00
2023-02-14T12:19:43.138Z,10600.00
2023-02-14T12:20:43.095Z,10560.00
2023-02-14T12:21:43.058Z,10504.00
2023-02-14T12:22:43.023Z,10440.00
2023-02-14T12:23:43.001Z,10396.00
2023-02-14T12:24:42.953Z,10396.00
2023-02-14T12:25:42.943Z,10268.00
2023-02-14T12:26:42.886Z,10172.00
2023-02-14T12:27:42.848Z,10108.00
2023-02-14T12:28:42.811Z,10044.00
2023-02-14T12:29:42.775Z,9932.00
2023-02-14T12:30:42.743Z,9972.00
2023-02-14T12:31:42.817Z,9880.00
2023-02-14T12:32:42.679Z,9820.00
2023-02-14T12:33:42.637Z,9792.00