createdAt,value
2022-10-15T00:02:23.803Z,14.02
2022-10-15T00:04:53.997Z,10.73
2022-10-15T00:07:21.844Z,13.32
2022-10-15T00:09:49.589Z,11.73
2022-10-15T00:12:18.409Z,11.63
2022-10-15T00:14:47.923Z,11.25
2022-10-15T00:17:15.298Z,11.23
2022-10-15T00:19:44.070Z,11.95
2022-10-15T00:22:11.527Z,14.68
2022-10-15T00:24:38.897Z,14.63
2022-10-15T00:27:06.551Z,10.52
2022-10-15T00:29:34.475Z,14.25
2022-10-15T00:32:05.011Z,13.85
2022-10-15T00:34:33.847Z,11.55
2022-10-15T00:37:03.245Z,10.60
2022-10-15T00:39:30.690Z,10.90
2022-10-15T00:41:58.385Z,11.75
2022-10-15T00:44:26.698Z,12.48
2022-10-15T00:47:15.078Z,13.65
2022-10-15T00:50:11.830Z,14.43
2022-10-15T00:52:44.930Z,15.07
2022-10-15T00:55:19.508Z,15.25
2022-10-15T00:57:48.909Z,16.42
2022-10-15T01:00:18.356Z,16.77
2022-10-15T01:02:50.688Z,14.30
2022-10-15T01:05:18.778Z,17.42
2022-10-15T01:07:47.168Z,17.35
2022-10-15T01:10:16.793Z,17.70
2022-10-15T01:13:21.613Z,15.85
2022-10-15T01:16:01.229Z,18.23
2022-10-15T01:18:35.888Z,22.42
2022-10-15T01:21:28.324Z,22.00
2022-10-15T01:24:24.373Z,20.73
2022-10-15T01:27:14.929Z,24.95
2022-10-15T01:30:01.224Z,31.90
2022-10-15T01:32:30.632Z,29.75
2022-10-15T01:35:33.107Z,35.85
2022-10-15T01:38:08.894Z,31.85
2022-10-15T01:40:59.152Z,30.23
2022-10-15T01:43:44.448Z,31.27
2022-10-15T01:46:16.860Z,35.13
2022-10-15T01:48:46.305Z,32.72
2022-10-15T01:51:15.229Z,34.67
2022-10-15T01:53:44.297Z,32.10
2022-10-15T01:56:14.767Z,33.08
2022-10-15T01:58:43.758Z,38.10
2022-10-15T02:01:11.852Z,40.45
2022-10-15T02:03:52.895Z,47.50
2022-10-15T02:06:34.386Z,44.10
2022-10-15T02:09:13.508Z,44.20
2022-10-15T02:12:15.351Z,45.08
2022-10-15T02:14:52.217Z,48.50
2022-10-15T02:17:31.291Z,51.97
2022-10-15T02:20:23.833Z,53.20
2022-10-15T02:22:57.124Z,48.53
2022-10-15T02:25:26.118Z,50.58
2022-10-15T02:27:55.934Z,47.63
2022-10-15T02:30:27.419Z,51.13
2022-10-15T02:32:56.865Z,54.50
2022-10-15T02:35:25.077Z,40.92
2022-10-15T02:37:54.429Z,49.95
2022-10-15T02:40:23.151Z,45.88
2022-10-15T02:42:52.059Z,44.72
2022-10-15T02:45:20.855Z,48.83
2022-10-15T02:47:48.661Z,44.08
2022-10-15T02:50:16.012Z,41.45
2022-10-15T02:52:43.388Z,49.83
2022-10-15T02:55:10.759Z,34.45
2022-10-15T02:57:38.519Z,43.93
2022-10-15T03:00:06.773Z,42.70
2022-10-15T03:02:34.221Z,40.67
2022-10-15T03:05:01.629Z,38.17
2022-10-15T03:07:29.140Z,44.85
2022-10-15T03:09:56.600Z,39.30
2022-10-15T03:12:26.062Z,38.85
2022-10-15T03:14:53.905Z,40.15
2022-10-15T03:17:21.597Z,39.03
2022-10-15T03:19:50.868Z,36.77
2022-10-15T03:22:18.736Z,34.05
2022-10-15T03:24:46.057Z,36.90
2022-10-15T03:27:13.516Z,33.22
2022-10-15T03:29:42.509Z,29.20
2022-10-15T03:32:13.448Z,35.25
2022-10-15T03:34:40.929Z,36.10
2022-10-15T03:37:08.341Z,33.93
2022-10-15T03:39:35.591Z,33.35
2022-10-15T03:42:02.959Z,32.58
2022-10-15T03:44:30.360Z,37.22
2022-10-15T03:46:57.545Z,32.55
2022-10-15T03:49:24.819Z,29.90
2022-10-15T03:51:52.064Z,27.65
2022-10-15T03:54:19.379Z,32.80
2022-10-15T03:56:46.794Z,29.73
2022-10-15T03:59:14.371Z,31.05
2022-10-15T04:01:42.010Z,30.88
2022-10-15T04:04:11.356Z,27.30
2022-10-15T04:06:40.415Z,30.60
2022-10-15T04:09:11.391Z,31.43
2022-10-15T04:11:39.975Z,26.87
2022-10-15T04:14:07.247Z,29.40
2022-10-15T04:16:34.754Z,27.47
2022-10-15T04:19:07.402Z,43.73
2022-10-15T04:21:39.045Z,37.70
2022-10-15T04:24:06.549Z,34.05
2022-10-15T04:26:34.143Z,30.40
2022-10-15T04:29:01.655Z,29.55
2022-10-15T04:31:29.989Z,30.27
2022-10-15T04:33:58.002Z,22.33
2022-10-15T04:36:25.193Z,14.02
2022-10-15T04:38:55.730Z,19.80
2022-10-15T04:41:25.987Z,20.83
2022-10-15T04:43:53.539Z,19.75
2022-10-15T04:46:22.379Z,20.27
2022-10-15T04:48:50.141Z,17.20
2022-10-15T04:51:20.852Z,13.32
2022-10-15T04:53:49.465Z,12.82
2022-10-15T04:56:19.593Z,14.85
2022-10-15T04:58:48.614Z,15.93
2022-10-15T05:01:18.688Z,21.42
2022-10-15T05:03:47.655Z,18.98
2022-10-15T05:06:17.963Z,17.70
2022-10-15T05:08:46.689Z,21.27
2022-10-15T05:11:21.998Z,28.17
2022-10-15T05:13:53.166Z,20.50
2022-10-15T05:16:24.280Z,17.85
2022-10-15T05:19:00.918Z,15.20
2022-10-15T05:21:28.962Z,15.10
2022-10-15T05:23:56.319Z,17.10
2022-10-15T05:26:25.602Z,11.35
2022-10-15T05:28:53.095Z,13.32
2022-10-15T05:31:30.922Z,11.05
2022-10-15T05:33:59.214Z,9.85
2022-10-15T05:36:29.323Z,10.65
2022-10-15T05:39:01.662Z,9.95
2022-10-15T05:41:29.788Z,8.00
2022-10-15T05:43:58.279Z,8.38
2022-10-15T05:46:28.439Z,8.43
2022-10-15T05:48:57.667Z,8.00
2022-10-15T05:51:26.866Z,10.35
2022-10-15T05:53:55.398Z,11.20
2022-10-15T05:56:23.286Z,7.88
2022-10-15T05:58:53.420Z,9.52
2022-10-15T06:01:25.517Z,8.55
2022-10-15T06:03:53.207Z,8.60
2022-10-15T06:06:26.318Z,7.15
2022-10-15T06:08:54.706Z,10.15
2022-10-15T06:11:23.225Z,9.55
2022-10-15T06:13:50.429Z,8.05
2022-10-15T06:16:23.537Z,16.10
2022-10-15T06:18:57.333Z,10.13
2022-10-15T06:21:25.724Z,9.98
2022-10-15T06:23:53.194Z,16.13
2022-10-15T06:26:20.477Z,9.35
2022-10-15T06:28:48.027Z,10.05
2022-10-15T06:31:15.432Z,11.77
2022-10-15T06:33:45.332Z,8.15
2022-10-15T06:36:14.011Z,8.27
2022-10-15T06:38:44.278Z,12.05
2022-10-15T06:41:11.690Z,9.68
2022-10-15T06:43:44.200Z,11.35
2022-10-15T06:46:11.704Z,8.60
2022-10-15T06:48:39.739Z,9.02
2022-10-15T06:51:07.372Z,8.20
2022-10-15T06:53:34.882Z,10.85
2022-10-15T06:56:03.923Z,11.07
2022-10-15T06:58:33.220Z,9.30
2022-10-15T07:01:06.055Z,9.82
2022-10-15T07:03:36.250Z,11.27
2022-10-15T07:06:05.415Z,15.15
2022-10-15T07:08:38.822Z,10.13
2022-10-15T07:11:09.507Z,14.18
2022-10-15T07:13:37.614Z,9.48
2022-10-15T07:16:13.412Z,12.48
2022-10-15T07:18:40.885Z,11.68
2022-10-15T07:21:11.807Z,12.90
2022-10-15T07:23:39.843Z,11.05
2022-10-15T07:26:08.348Z,10.30
2022-10-15T07:28:48.541Z,9.77
2022-10-15T07:31:16.494Z,11.50
2022-10-15T07:33:46.878Z,13.02
2022-10-15T07:36:15.411Z,11.88
2022-10-15T07:38:45.900Z,12.75
2022-10-15T07:41:15.917Z,12.45
2022-10-15T07:43:45.615Z,9.55
2022-10-15T07:46:16.146Z,13.98
2022-10-15T07:48:43.458Z,14.48
2022-10-15T07:51:12.125Z,9.10
2022-10-15T07:53:39.672Z,10.02
2022-10-15T07:56:11.636Z,10.45
2022-10-15T07:58:40.647Z,9.80
2022-10-15T08:01:11.743Z,8.80
2022-10-15T08:03:39.338Z,6.50
2022-10-15T08:06:08.334Z,7.68
2022-10-15T08:08:36.589Z,9.30
2022-10-15T08:11:10.484Z,7.70
2022-10-15T08:13:42.165Z,8.35
2022-10-15T08:16:12.706Z,8.02
2022-10-15T08:18:40.346Z,9.27
2022-10-15T08:21:08.392Z,6.25
2022-10-15T08:23:36.007Z,6.28
2022-10-15T08:26:03.942Z,5.00
2022-10-15T08:28:32.548Z,4.97
2022-10-15T08:31:05.565Z,11.85
2022-10-15T08:33:35.012Z,4.07
2022-10-15T08:36:06.559Z,3.58
2022-10-15T08:38:35.537Z,3.15
2022-10-15T08:41:04.836Z,6.00
2022-10-15T08:43:38.275Z,3.40
2022-10-15T08:46:23.023Z,2.70
2022-10-15T08:48:54.452Z,3.35
2022-10-15T08:51:24.733Z,2.90
2022-10-15T08:53:56.337Z,3.08
2022-10-15T08:56:42.531Z,4.05
2022-10-15T08:59:28.660Z,5.05
2022-10-15T09:01:59.480Z,5.43
2022-10-15T09:04:50.585Z,4.10
2022-10-15T09:07:30.232Z,3.78
2022-10-15T09:10:07.964Z,3.95
2022-10-15T09:12:57.193Z,3.38
2022-10-15T09:15:31.090Z,5.05
2022-10-15T09:17:58.395Z,2.78
2022-10-15T09:20:32.223Z,4.88
2022-10-15T09:22:59.708Z,2.58
2022-10-15T09:25:33.722Z,4.70
2022-10-15T09:28:08.241Z,2.67
2022-10-15T09:30:43.791Z,4.82
2022-10-15T09:33:22.757Z,7.15
2022-10-15T09:36:00.560Z,5.07
2022-10-15T09:38:44.999Z,4.85
2022-10-15T09:41:41.834Z,2.35
2022-10-15T09:44:13.875Z,3.47
2022-10-15T09:46:49.331Z,4.60
2022-10-15T09:49:21.291Z,3.83
2022-10-15T09:52:02.038Z,5.30
2022-10-15T09:54:44.031Z,5.28
2022-10-15T09:57:16.047Z,4.25
2022-10-15T09:59:58.121Z,4.43
2022-10-15T10:02:28.507Z,6.45
2022-10-15T10:04:56.293Z,4.15
2022-10-15T10:07:35.765Z,7.18
2022-10-15T10:10:24.711Z,3.97
2022-10-15T10:12:52.601Z,4.82
2022-10-15T10:15:41.666Z,6.18
2022-10-15T10:18:19.842Z,14.23
2022-10-15T10:20:57.407Z,23.92
2022-10-15T10:23:32.006Z,7.15
2022-10-15T10:25:59.931Z,6.07
2022-10-15T10:28:32.220Z,4.38
2022-10-15T10:31:05.228Z,4.30
2022-10-15T10:33:42.254Z,4.90
2022-10-15T10:36:30.751Z,5.55
2022-10-15T10:39:28.198Z,3.72
2022-10-15T10:42:06.560Z,4.45
2022-10-15T10:44:46.401Z,5.50
2022-10-15T10:47:20.553Z,7.03
2022-10-15T10:49:56.339Z,5.88
2022-10-15T10:52:26.738Z,5.68
2022-10-15T10:55:02.891Z,5.63
2022-10-15T10:57:35.723Z,5.80
2022-10-15T11:00:04.875Z,3.92
2022-10-15T11:02:34.072Z,5.07
2022-10-15T11:05:01.855Z,8.00
2022-10-15T11:07:35.245Z,3.70
2022-10-15T11:10:25.325Z,3.15
2022-10-15T11:13:18.712Z,5.70
2022-10-15T11:15:53.793Z,4.57
2022-10-15T11:18:25.087Z,3.38
2022-10-15T11:21:19.730Z,5.43
2022-10-15T11:24:05.753Z,4.95
2022-10-15T11:26:59.280Z,4.15
2022-10-15T11:30:05.591Z,2.85
2022-10-15T11:33:05.591Z,4.35
2022-10-15T11:35:52.826Z,6.03
2022-10-15T11:38:30.665Z,5.53
2022-10-15T11:41:19.617Z,6.03
2022-10-15T11:44:40.913Z,4.18
2022-10-15T11:47:34.663Z,3.65
2022-10-15T11:50:22.651Z,4.10
2022-10-15T11:52:55.624Z,2.95
2022-10-15T11:55:41.521Z,3.08
2022-10-15T11:58:16.375Z,3.72
2022-10-15T12:00:50.436Z,3.40
2022-10-15T12:03:24.950Z,3.50
2022-10-15T12:05:55.489Z,3.67
2022-10-15T12:08:24.098Z,4.63
2022-10-15T12:11:01.279Z,3.88
2022-10-15T12:13:55.519Z,3.58
2022-10-15T12:16:55.332Z,5.35
2022-10-15T12:19:27.224Z,2.55
2022-10-15T12:21:54.456Z,5.80
2022-10-15T12:24:45.142Z,2.67
2022-10-15T12:27:36.151Z,2.65
2022-10-15T12:30:03.345Z,2.95
2022-10-15T12:32:31.602Z,5.28
2022-10-15T12:35:01.151Z,2.33
2022-10-15T12:37:30.021Z,6.85
2022-10-15T12:40:03.780Z,2.03
2022-10-15T12:42:35.080Z,3.70
2022-10-15T12:45:06.690Z,4.28
2022-10-15T12:47:50.027Z,3.38
2022-10-15T12:50:22.942Z,4.30
2022-10-15T12:52:57.872Z,3.22
2022-10-15T12:55:36.169Z,4.75
2022-10-15T12:58:26.474Z,2.65
2022-10-15T13:00:53.746Z,4.63
2022-10-15T13:03:32.395Z,2.58
2022-10-15T13:06:21.186Z,3.08
2022-10-15T13:08:54.760Z,5.07
2022-10-15T13:11:45.125Z,2.95
2022-10-15T13:14:12.422Z,6.15
2022-10-15T13:16:45.106Z,3.72
2022-10-15T13:19:39.567Z,2.90
2022-10-15T13:22:21.905Z,4.88
2022-10-15T13:24:49.342Z,4.28
2022-10-15T13:27:30.080Z,4.00
2022-10-15T13:30:04.581Z,3.00
2022-10-15T13:32:55.547Z,4.20
2022-10-15T13:35:31.379Z,3.92
2022-10-15T13:37:59.881Z,5.72
2022-10-15T13:40:28.869Z,4.90
2022-10-15T13:43:03.472Z,4.18
2022-10-15T13:45:31.356Z,1.77
2022-10-15T13:47:58.944Z,3.67
2022-10-15T13:50:37.233Z,6.85
2022-10-15T13:53:22.881Z,3.25
2022-10-15T13:55:56.862Z,2.58
2022-10-15T13:58:29.653Z,1.20
2022-10-15T14:01:03.699Z,3.05
2022-10-15T14:03:32.502Z,2.95
2022-10-15T14:06:21.212Z,2.80
2022-10-15T14:08:50.804Z,4.65
2022-10-15T14:11:19.125Z,5.10
2022-10-15T14:13:57.142Z,6.25
2022-10-15T14:16:41.035Z,3.90
2022-10-15T14:19:15.688Z,3.42
2022-10-15T14:21:47.284Z,3.10
2022-10-15T14:24:19.120Z,3.45
2022-10-15T14:26:47.355Z,2.25
2022-10-15T14:29:38.965Z,3.03
2022-10-15T14:32:29.665Z,2.88
2022-10-15T14:35:00.942Z,1.80
2022-10-15T14:37:42.999Z,4.65
2022-10-15T14:40:10.935Z,3.42
2022-10-15T14:42:40.489Z,3.85
2022-10-15T14:45:28.798Z,3.42
2022-10-15T14:47:58.117Z,3.53
2022-10-15T14:50:30.127Z,4.00
2022-10-15T14:52:58.803Z,4.90
2022-10-15T14:55:33.481Z,4.05
2022-10-15T14:58:08.089Z,5.07
2022-10-15T15:00:42.120Z,4.57
2022-10-15T15:03:21.343Z,5.95
2022-10-15T15:05:52.901Z,6.47
2022-10-15T15:08:21.157Z,11.43
2022-10-15T15:13:27.337Z,4.43
2022-10-15T15:15:56.981Z,6.22
2022-10-15T15:18:24.756Z,6.50
2022-10-15T15:20:55.040Z,4.75
2022-10-15T15:23:24.748Z,5.72
2022-10-15T15:25:54.177Z,7.57
2022-10-15T15:28:24.886Z,5.53
2022-10-15T15:30:58.996Z,6.95
2022-10-15T15:33:28.353Z,10.48
2022-10-15T15:36:01.197Z,8.20
2022-10-15T15:38:31.546Z,6.45
2022-10-15T15:41:04.912Z,6.32
2022-10-15T15:43:35.035Z,9.55
2022-10-15T15:46:02.565Z,14.60
2022-10-15T15:48:32.257Z,6.10
2022-10-15T15:51:05.685Z,9.57
2022-10-15T15:53:33.297Z,12.00
2022-10-15T15:56:00.680Z,9.65
2022-10-15T15:58:28.141Z,13.25
2022-10-15T16:00:56.156Z,11.50
2022-10-15T16:03:26.389Z,9.98
2022-10-15T16:05:55.359Z,8.20
2022-10-15T16:08:22.612Z,10.68
2022-10-15T16:11:09.887Z,7.82
2022-10-15T16:13:38.672Z,9.35
2022-10-15T16:16:06.179Z,9.63
2022-10-15T16:18:34.145Z,10.30
2022-10-15T16:21:09.041Z,8.98
2022-10-15T16:23:36.739Z,10.55
2022-10-15T16:26:03.939Z,7.75
2022-10-15T16:28:32.407Z,10.43
2022-10-15T16:31:29.647Z,9.02
2022-10-15T16:33:58.053Z,13.50
2022-10-15T16:36:26.425Z,11.05
2022-10-15T16:38:57.689Z,10.95
2022-10-15T16:41:25.167Z,10.38
2022-10-15T16:43:53.098Z,11.27
2022-10-15T16:46:23.257Z,12.38
2022-10-15T16:48:55.120Z,12.57
2022-10-15T16:51:25.282Z,15.80
2022-10-15T16:53:52.679Z,13.93
2022-10-15T16:56:22.835Z,13.70
2022-10-15T16:58:50.913Z,16.88
2022-10-15T17:01:21.560Z,15.75
2022-10-15T17:03:49.782Z,17.08
2022-10-15T17:06:21.804Z,18.60
2022-10-15T17:08:50.611Z,15.35
2022-10-15T17:11:22.377Z,14.55
2022-10-15T17:13:53.319Z,15.38
2022-10-15T17:16:32.846Z,15.63
2022-10-15T17:19:01.100Z,13.88
2022-10-15T17:21:29.801Z,15.95
2022-10-15T17:24:00.738Z,12.48
2022-10-15T17:26:33.554Z,14.38
2022-10-15T17:29:05.094Z,18.88
2022-10-15T17:31:32.711Z,14.52
2022-10-15T17:34:07.055Z,12.88
2022-10-15T17:36:43.159Z,17.63
2022-10-15T17:39:13.028Z,18.52
2022-10-15T17:41:41.580Z,22.35
2022-10-15T17:44:10.350Z,25.73
2022-10-15T17:46:38.699Z,27.42
2022-10-15T17:49:06.052Z,23.00
2022-10-15T17:51:34.936Z,15.40
2022-10-15T17:54:02.566Z,17.65
2022-10-15T17:56:31.813Z,21.45
2022-10-15T17:59:02.142Z,12.93
2022-10-15T18:04:23.318Z,12.55
2022-10-15T18:06:50.562Z,15.80
2022-10-15T18:09:18.519Z,13.43
2022-10-15T18:11:49.118Z,17.13
2022-10-15T18:14:18.573Z,14.52
2022-10-15T18:16:46.027Z,14.45
2022-10-15T18:19:14.250Z,14.88
2022-10-15T18:21:44.367Z,13.00
2022-10-15T18:24:14.609Z,13.20
2022-10-15T18:26:41.930Z,17.40
2022-10-15T18:29:09.116Z,12.77
2022-10-15T18:31:37.363Z,16.67
2022-10-15T18:34:04.641Z,11.07
2022-10-15T18:36:33.495Z,12.85
2022-10-15T18:39:00.816Z,11.40
2022-10-15T18:41:30.208Z,10.90
2022-10-15T18:43:59.627Z,11.38
2022-10-15T18:46:30.843Z,14.80
2022-10-15T18:48:59.540Z,13.88
2022-10-15T18:51:29.811Z,10.57
2022-10-15T18:53:59.707Z,18.02
2022-10-15T18:56:31.109Z,15.32
2022-10-15T18:58:58.319Z,17.80
2022-10-15T19:01:25.806Z,17.52
2022-10-15T19:04:07.554Z,20.83
2022-10-15T19:06:43.462Z,17.77
2022-10-15T19:09:17.510Z,17.67
2022-10-15T19:11:48.128Z,15.88
2022-10-15T19:14:16.646Z,17.35
2022-10-15T19:16:45.897Z,18.30
2022-10-15T19:19:17.969Z,23.70
2022-10-15T19:21:46.654Z,18.80
2022-10-15T19:24:15.319Z,20.45
2022-10-15T19:26:46.707Z,22.88
2022-10-15T19:29:16.425Z,18.27
2022-10-15T19:31:45.713Z,15.88
2022-10-15T19:34:19.259Z,17.58
2022-10-15T19:36:51.257Z,20.38
2022-10-15T19:39:21.685Z,15.23
2022-10-15T19:41:51.563Z,20.90
2022-10-15T19:44:25.394Z,50.35
2022-10-15T19:46:55.281Z,20.90
2022-10-15T19:49:24.960Z,20.85
2022-10-15T19:51:52.457Z,20.33
2022-10-15T19:54:19.872Z,19.55
2022-10-15T19:57:07.009Z,23.33
2022-10-15T19:59:34.209Z,27.30
2022-10-15T20:02:01.412Z,29.00
2022-10-15T20:04:28.684Z,28.92
2022-10-15T20:06:58.068Z,26.15
2022-10-15T20:09:25.629Z,25.73
2022-10-15T20:11:52.888Z,30.30
2022-10-15T20:14:22.653Z,29.20
2022-10-15T20:16:52.709Z,31.15
2022-10-15T20:19:21.936Z,28.50
2022-10-15T20:21:50.846Z,33.35
2022-10-15T20:24:18.155Z,28.27
2022-10-15T20:26:45.325Z,31.80
2022-10-15T20:29:17.311Z,32.50
2022-10-15T20:31:44.723Z,31.02
2022-10-15T20:34:12.020Z,43.10
2022-10-15T20:36:41.489Z,39.40
2022-10-15T20:39:09.086Z,27.40
2022-10-15T20:41:36.386Z,60.35
2022-10-15T20:44:05.568Z,22.02
2022-10-15T20:46:37.661Z,33.58
2022-10-15T20:49:09.695Z,51.22
2022-10-15T20:51:40.165Z,46.05
2022-10-15T20:54:10.877Z,23.83
2022-10-15T20:56:38.856Z,41.17
2022-10-15T20:59:07.741Z,36.38
2022-10-15T21:01:36.728Z,27.98
2022-10-15T21:04:04.736Z,30.00
2022-10-15T21:06:32.772Z,32.70
2022-10-15T21:09:00.860Z,32.20
2022-10-15T21:11:28.556Z,20.30
2022-10-15T21:13:55.975Z,24.38
2022-10-15T21:16:25.915Z,20.13
2022-10-15T21:18:57.036Z,17.92
2022-10-15T21:21:24.437Z,23.70
2022-10-15T21:23:55.593Z,20.35
2022-10-15T21:26:23.004Z,22.70
2022-10-15T21:29:14.950Z,12.65
2022-10-15T21:31:43.564Z,24.17
2022-10-15T21:34:14.999Z,22.73
2022-10-15T21:36:45.257Z,16.63
2022-10-15T21:39:12.521Z,24.77
2022-10-15T21:41:39.970Z,26.67
2022-10-15T21:44:08.161Z,21.08
2022-10-15T21:46:36.334Z,24.17
2022-10-15T21:49:04.136Z,24.33
2022-10-15T21:51:33.815Z,23.20
2022-10-15T21:54:02.386Z,27.58
2022-10-15T21:56:31.703Z,21.15
2022-10-15T21:58:59.256Z,22.83
2022-10-15T22:01:34.631Z,23.38
2022-10-15T22:04:12.189Z,29.95
2022-10-15T22:06:40.202Z,22.13
2022-10-15T22:09:09.019Z,29.38
2022-10-15T22:11:41.257Z,23.50
2022-10-15T22:14:12.261Z,23.83
2022-10-15T22:16:41.279Z,21.85
2022-10-15T22:19:11.504Z,20.35
2022-10-15T22:21:39.340Z,23.20
2022-10-15T22:24:17.502Z,22.58
2022-10-15T22:26:50.903Z,21.73
2022-10-15T22:29:20.726Z,23.90
2022-10-15T22:31:49.018Z,24.98
2022-10-15T22:34:17.317Z,19.30
2022-10-15T22:36:45.108Z,21.98
2022-10-15T22:39:14.804Z,20.45
2022-10-15T22:41:44.799Z,20.42
2022-10-15T22:44:19.981Z,23.75
2022-10-15T22:46:49.606Z,20.60
2022-10-15T22:49:19.748Z,21.77
2022-10-15T22:51:47.962Z,22.88
2022-10-15T22:54:17.225Z,23.10
2022-10-15T22:56:45.383Z,23.10
2022-10-15T22:59:18.301Z,20.98
2022-10-15T23:01:45.794Z,19.95
2022-10-15T23:04:15.193Z,27.27
2022-10-15T23:06:45.596Z,25.15
2022-10-15T23:09:18.017Z,27.48
2022-10-15T23:11:46.603Z,22.80
2022-10-15T23:14:16.129Z,22.52
2022-10-15T23:16:45.788Z,24.08
2022-10-15T23:19:21.031Z,19.83
2022-10-15T23:21:52.961Z,24.10
2022-10-15T23:24:22.229Z,23.83
2022-10-15T23:26:49.893Z,20.58
2022-10-15T23:29:20.283Z,19.50
2022-10-15T23:31:48.379Z,20.33
2022-10-15T23:34:23.871Z,23.25
2022-10-15T23:36:51.194Z,23.25
2022-10-15T23:39:24.633Z,20.02
2022-10-15T23:41:52.439Z,25.00
2022-10-15T23:44:25.634Z,23.83
2022-10-15T23:46:54.816Z,20.70
2022-10-15T23:49:22.127Z,23.98
2022-10-15T23:51:49.382Z,22.00
2022-10-15T23:54:18.348Z,28.20
2022-10-15T23:56:47.160Z,23.40
2022-10-15T23:59:15.358Z,32.75
