createdAt,value
2023-01-30T00:00:15.571Z,100018.44
2023-01-30T00:02:47.636Z,99997.56
2023-01-30T00:05:19.619Z,100016.25
2023-01-30T00:07:51.885Z,100011.97
2023-01-30T00:10:26.045Z,99996.88
2023-01-30T00:12:58.052Z,99990.59
2023-01-30T00:15:29.972Z,100004.56
2023-01-30T00:18:01.920Z,99985.47
2023-01-30T00:20:34.658Z,99998.44
2023-01-30T00:23:06.746Z,99986.78
2023-01-30T00:25:38.848Z,99970.72
2023-01-30T00:28:10.772Z,99987.41
2023-01-30T00:30:42.837Z,99981.44
2023-01-30T00:33:14.866Z,99942.16
2023-01-30T00:35:51.141Z,99973.66
2023-01-30T00:38:23.742Z,99965.97
2023-01-30T00:40:55.669Z,99944.50
2023-01-30T00:43:46.100Z,99940.69
2023-01-30T00:46:49.034Z,99953.28
2023-01-30T00:49:21.685Z,99949.72
2023-01-30T00:51:54.683Z,99913.03
2023-01-30T00:54:26.622Z,99935.06
2023-01-30T00:56:58.569Z,99921.63
2023-01-30T00:59:30.575Z,99903.06
2023-01-30T01:02:02.529Z,99883.84
2023-01-30T01:04:43.698Z,99901.66
2023-01-30T01:07:16.053Z,99892.50
2023-01-30T01:09:47.968Z,99857.94
2023-01-30T01:12:19.943Z,99885.75
2023-01-30T01:14:51.878Z,99846.03
2023-01-30T01:17:24.181Z,99847.94
2023-01-30T01:19:56.134Z,99879.38
2023-01-30T01:22:28.153Z,99855.00
2023-01-30T01:25:00.158Z,99841.41
2023-01-30T01:27:32.135Z,99837.91
2023-01-30T01:30:05.784Z,99824.53
2023-01-30T01:32:37.917Z,99838.22
2023-01-30T01:35:10.476Z,99833.50
2023-01-30T01:37:42.448Z,99808.78
2023-01-30T01:40:38.779Z,99815.94
2023-01-30T01:43:24.930Z,99802.56
2023-01-30T01:46:02.809Z,99801.72
2023-01-30T01:48:40.026Z,99789.38
2023-01-30T01:51:19.252Z,99774.97
2023-01-30T01:53:58.434Z,99775.44
2023-01-30T01:56:33.619Z,99757.75
2023-01-30T01:59:11.948Z,99760.75
2023-01-30T02:01:44.080Z,99745.66
2023-01-30T02:04:36.155Z,99710.78
2023-01-30T02:07:09.838Z,99738.28
2023-01-30T02:09:41.911Z,99722.19
2023-01-30T02:12:15.340Z,99728.25
2023-01-30T02:14:48.886Z,99711.72
2023-01-30T02:17:21.342Z,99715.19
2023-01-30T02:19:53.532Z,99725.94
2023-01-30T02:22:37.518Z,99723.75
2023-01-30T02:25:23.453Z,99719.59
2023-01-30T02:28:13.983Z,99726.38
2023-01-30T02:31:10.452Z,99722.94
2023-01-30T02:34:04.133Z,99722.94
2023-01-30T02:36:50.565Z,99708.34
2023-01-30T02:39:49.372Z,99721.41
2023-01-30T02:42:38.675Z,99693.38
2023-01-30T02:45:31.816Z,99707.63
2023-01-30T02:48:05.232Z,99694.41
2023-01-30T02:50:43.535Z,99688.88
2023-01-30T02:53:15.647Z,99691.31
2023-01-30T02:55:47.623Z,99683.75
2023-01-30T02:58:23.427Z,99677.69
2023-01-30T03:01:12.591Z,99683.00
2023-01-30T03:04:09.907Z,99672.22
2023-01-30T03:06:54.616Z,99670.63
2023-01-30T03:09:42.702Z,99671.28
2023-01-30T03:12:25.332Z,99652.56
2023-01-30T03:15:06.294Z,99641.00
2023-01-30T03:17:40.985Z,99664.03
2023-01-30T03:20:15.440Z,99652.38
2023-01-30T03:22:47.716Z,99642.00
2023-01-30T03:25:26.996Z,99632.25
2023-01-30T03:27:59.478Z,99609.63
2023-01-30T03:30:31.524Z,99625.06
2023-01-30T03:33:03.525Z,99624.53
2023-01-30T03:35:35.640Z,99605.88
2023-01-30T03:38:07.618Z,99603.19
2023-01-30T03:40:39.868Z,99584.97
2023-01-30T03:43:11.825Z,99576.97
2023-01-30T03:45:43.786Z,99589.13
2023-01-30T03:48:15.721Z,99567.66
2023-01-30T03:50:47.610Z,99546.91
2023-01-30T03:53:19.530Z,99555.91
2023-01-30T03:55:51.456Z,99548.09
2023-01-30T03:58:23.430Z,99520.56
2023-01-30T04:00:57.664Z,99507.63
2023-01-30T04:03:29.865Z,99508.16
2023-01-30T04:06:01.981Z,99532.69
2023-01-30T04:08:33.911Z,99458.63
2023-01-30T04:11:05.915Z,99534.28
2023-01-30T04:13:37.851Z,99512.78
2023-01-30T04:16:21.653Z,99503.47
2023-01-30T04:18:53.886Z,99507.81
2023-01-30T04:21:25.996Z,99504.72
2023-01-30T04:23:57.896Z,99505.03
2023-01-30T04:26:29.939Z,99494.19
2023-01-30T04:29:01.901Z,99469.09
2023-01-30T04:31:33.881Z,99450.78
2023-01-30T04:34:05.974Z,99477.94
2023-01-30T04:36:38.086Z,99458.06
2023-01-30T04:39:10.160Z,99436.41
2023-01-30T04:41:42.104Z,99443.38
2023-01-30T04:44:14.013Z,99432.34
2023-01-30T04:46:46.303Z,99403.34
2023-01-30T04:49:18.390Z,99422.72
2023-01-30T04:51:50.388Z,99385.06
2023-01-30T04:54:22.376Z,99418.81
2023-01-30T04:56:54.366Z,99426.28
2023-01-30T04:59:26.456Z,99397.56
2023-01-30T05:01:58.424Z,99389.06
2023-01-30T05:04:30.435Z,99375.47
2023-01-30T05:07:02.383Z,99392.88
2023-01-30T05:09:34.477Z,99391.03
2023-01-30T05:12:06.660Z,99379.69
2023-01-30T05:14:41.620Z,99371.00
2023-01-30T05:17:13.742Z,99386.81
2023-01-30T05:19:45.748Z,99363.91
2023-01-30T05:22:17.676Z,99387.41
2023-01-30T05:24:49.654Z,99370.31
2023-01-30T05:27:21.611Z,99351.91
2023-01-30T05:29:53.578Z,99344.97
2023-01-30T05:32:27.587Z,99325.00
2023-01-30T05:34:59.522Z,99328.38
2023-01-30T05:37:31.438Z,99339.47
2023-01-30T05:40:03.945Z,99331.94
2023-01-30T05:42:35.927Z,99321.59
2023-01-30T05:45:08.484Z,99314.00
2023-01-30T05:47:40.485Z,99312.31
2023-01-30T05:50:12.413Z,99263.16
2023-01-30T05:52:44.560Z,99305.31
2023-01-30T05:55:17.125Z,99290.00
2023-01-30T05:57:49.184Z,99285.69
2023-01-30T06:00:21.603Z,99278.16
2023-01-30T06:02:53.816Z,99270.00
2023-01-30T06:05:25.733Z,99288.09
2023-01-30T06:07:57.679Z,99243.31
2023-01-30T06:10:29.632Z,99259.31
2023-01-30T06:13:01.657Z,99276.22
2023-01-30T06:15:33.682Z,99258.03
2023-01-30T06:18:05.613Z,99280.47
2023-01-30T06:20:37.703Z,99277.72
2023-01-30T06:23:09.589Z,99208.41
2023-01-30T06:25:48.676Z,99259.28
2023-01-30T06:28:21.144Z,99247.03
2023-01-30T06:30:53.440Z,99258.13
2023-01-30T06:33:25.442Z,99228.06
2023-01-30T06:35:57.415Z,99237.13
2023-01-30T06:38:29.411Z,99206.63
2023-01-30T06:41:01.583Z,99215.41
2023-01-30T06:43:33.612Z,99190.19
2023-01-30T06:46:05.921Z,99186.00
2023-01-30T06:48:37.865Z,99209.59
2023-01-30T06:51:09.783Z,99169.81
2023-01-30T06:53:41.730Z,99193.75
2023-01-30T06:56:13.592Z,99146.34
2023-01-30T06:58:46.025Z,99211.69
2023-01-30T07:01:19.254Z,99211.78
2023-01-30T07:03:51.262Z,99172.44
2023-01-30T07:06:23.402Z,99200.13
2023-01-30T07:08:58.731Z,99209.97
2023-01-30T07:11:31.596Z,99196.28
2023-01-30T07:14:05.115Z,99191.25
2023-01-30T07:16:38.213Z,99199.63
2023-01-30T07:19:10.276Z,99187.81
2023-01-30T07:21:42.240Z,99197.56
2023-01-30T07:24:14.455Z,99180.19
2023-01-30T07:26:49.245Z,99190.22
2023-01-30T07:29:21.185Z,99172.44
2023-01-30T07:31:53.958Z,99157.41
2023-01-30T07:34:25.966Z,99152.66
2023-01-30T07:36:57.964Z,99167.09
2023-01-30T07:39:30.120Z,99111.13
2023-01-30T07:42:03.062Z,99163.75
2023-01-30T07:44:35.129Z,99146.16
2023-01-30T07:47:07.145Z,99121.34
2023-01-30T07:49:39.124Z,99148.66
2023-01-30T07:52:11.066Z,99145.94
2023-01-30T07:54:43.141Z,99149.38
2023-01-30T07:57:15.577Z,99127.22
2023-01-30T07:59:47.480Z,99137.88
2023-01-30T08:02:19.435Z,99111.09
2023-01-30T08:04:51.462Z,99116.44
2023-01-30T08:07:23.548Z,99124.31
2023-01-30T08:09:55.535Z,99121.00
2023-01-30T08:12:28.038Z,99125.16
2023-01-30T08:15:00.385Z,99079.56
2023-01-30T08:17:32.324Z,99108.69
2023-01-30T08:20:05.055Z,99106.75
2023-01-30T08:22:36.964Z,99102.63
2023-01-30T08:25:09.124Z,99076.56
2023-01-30T08:27:41.020Z,99109.84
2023-01-30T08:30:14.205Z,99087.50
2023-01-30T08:32:46.199Z,99091.56
2023-01-30T08:35:18.369Z,99090.00
2023-01-30T08:37:50.348Z,99099.78
2023-01-30T08:40:22.260Z,99106.41
2023-01-30T08:42:54.224Z,99059.91
2023-01-30T08:45:26.262Z,99075.09
2023-01-30T08:47:59.934Z,99088.06
2023-01-30T08:50:33.156Z,99093.34
2023-01-30T08:53:07.332Z,99086.97
2023-01-30T08:55:39.281Z,99075.44
2023-01-30T08:58:11.234Z,99066.63
2023-01-30T09:00:46.527Z,99057.44
2023-01-30T09:03:20.116Z,99078.97
2023-01-30T09:05:56.565Z,99045.75
2023-01-30T09:08:29.143Z,99055.53
2023-01-30T09:11:05.698Z,99040.75
2023-01-30T09:13:39.211Z,99001.16
2023-01-30T09:16:12.665Z,99047.13
2023-01-30T09:18:45.302Z,99041.31
2023-01-30T09:21:17.284Z,99007.91
2023-01-30T09:23:49.267Z,99021.25
2023-01-30T09:26:21.273Z,99020.19
2023-01-30T09:28:53.755Z,99034.16
2023-01-30T09:31:25.802Z,99006.72
2023-01-30T09:33:57.780Z,99010.06
2023-01-30T09:36:29.728Z,99001.22
2023-01-30T09:39:01.667Z,98981.34
2023-01-30T09:42:01.580Z,98980.81
2023-01-30T09:44:42.234Z,98985.91
2023-01-30T09:47:17.173Z,98999.00
2023-01-30T09:50:20.321Z,98991.31
2023-01-30T09:53:11.458Z,98990.00
2023-01-30T09:55:43.345Z,98986.28
2023-01-30T09:58:21.642Z,98975.09
2023-01-30T10:00:59.437Z,98964.28
2023-01-30T10:03:40.487Z,98971.16
2023-01-30T10:06:14.711Z,98965.66
2023-01-30T10:09:23.625Z,98959.59
2023-01-30T10:12:18.165Z,98950.72
2023-01-30T10:15:33.044Z,98946.19
2023-01-30T10:18:08.025Z,98955.31
2023-01-30T10:21:11.809Z,98899.09
2023-01-30T10:23:55.914Z,98940.06
2023-01-30T10:26:29.621Z,98939.00
2023-01-30T10:29:18.350Z,98937.34
2023-01-30T10:31:51.960Z,98931.13
2023-01-30T10:34:33.605Z,98918.69
2023-01-30T10:37:24.366Z,98922.06
2023-01-30T10:40:05.351Z,98913.84
2023-01-30T10:42:42.320Z,98911.38
2023-01-30T10:45:18.814Z,98874.75
2023-01-30T10:48:31.421Z,98898.50
2023-01-30T10:51:52.173Z,98895.34
2023-01-30T10:54:24.064Z,98889.78
2023-01-30T10:57:19.261Z,98870.72
2023-01-30T11:00:08.115Z,98879.78
2023-01-30T11:03:04.296Z,98872.47
2023-01-30T11:06:12.617Z,98873.72
2023-01-30T11:08:45.322Z,98870.13
2023-01-30T11:11:29.573Z,98856.41
2023-01-30T11:14:12.328Z,98864.44
2023-01-30T11:16:58.574Z,98850.41
2023-01-30T11:19:35.514Z,98845.88
2023-01-30T11:22:07.631Z,98833.31
2023-01-30T11:24:41.196Z,98848.25
2023-01-30T11:27:29.603Z,98826.19
2023-01-30T11:30:14.600Z,98823.59
2023-01-30T11:32:49.625Z,98828.41
2023-01-30T11:35:29.949Z,98825.38
2023-01-30T11:38:14.160Z,98818.91
2023-01-30T11:40:46.144Z,98794.44
2023-01-30T11:43:18.107Z,98797.72
2023-01-30T11:45:51.097Z,98806.81
2023-01-30T11:49:45.387Z,98803.69
2023-01-30T11:51:27.381Z,98781.22
2023-01-30T11:54:14.939Z,98808.38
2023-01-30T11:56:54.163Z,98803.28
2023-01-30T12:00:01.435Z,98801.91
2023-01-30T12:02:35.881Z,98793.69
2023-01-30T12:05:22.567Z,98786.00
2023-01-30T12:08:13.123Z,98772.72
2023-01-30T12:10:51.087Z,98770.03
2023-01-30T12:13:45.856Z,98774.22
2023-01-30T12:16:35.233Z,98780.16
2023-01-30T12:19:44.833Z,98780.91
2023-01-30T12:22:27.154Z,98769.00
2023-01-30T12:25:01.856Z,98754.63
2023-01-30T12:27:52.392Z,98763.84
2023-01-30T12:31:19.960Z,98767.16
2023-01-30T12:33:54.963Z,98762.09
2023-01-30T12:36:53.471Z,98763.84
2023-01-30T12:39:34.357Z,98769.84
2023-01-30T12:42:33.708Z,98774.88
2023-01-30T12:45:26.832Z,98774.97
2023-01-30T12:48:44.005Z,98766.22
2023-01-30T12:51:49.580Z,98781.31
2023-01-30T12:54:21.356Z,98773.34
2023-01-30T12:57:08.746Z,98776.84
2023-01-30T13:00:00.929Z,98766.41
2023-01-30T13:02:32.961Z,98779.22
2023-01-30T13:05:23.690Z,98773.88
2023-01-30T13:08:11.005Z,98778.31
2023-01-30T13:10:45.952Z,98759.56
2023-01-30T13:13:36.620Z,98764.97
2023-01-30T13:16:29.794Z,98764.31
2023-01-30T13:19:13.276Z,98749.44
2023-01-30T13:21:49.304Z,98760.88
2023-01-30T13:24:35.428Z,98766.31
2023-01-30T13:27:16.510Z,98756.25
2023-01-30T13:29:49.271Z,98758.22
2023-01-30T13:32:39.062Z,98746.03
2023-01-30T13:35:21.971Z,98755.03
2023-01-30T13:37:55.692Z,98745.88
2023-01-30T13:40:40.310Z,98745.97
2023-01-30T13:43:22.864Z,98680.81
2023-01-30T13:45:59.271Z,98724.03
2023-01-30T13:48:49.096Z,98745.81
2023-01-30T13:51:33.767Z,98731.13
2023-01-30T13:54:43.690Z,98749.09
2023-01-30T13:57:42.989Z,98740.78
2023-01-30T14:00:30.407Z,98745.56
2023-01-30T14:03:08.302Z,98743.50
2023-01-30T14:05:53.096Z,98751.34
2023-01-30T14:08:34.275Z,98726.75
2023-01-30T14:11:33.047Z,98709.38
2023-01-30T14:14:28.556Z,98739.94
2023-01-30T14:17:13.139Z,98731.94
2023-01-30T14:20:03.104Z,98718.50
2023-01-30T14:22:53.775Z,98751.50
2023-01-30T14:25:25.764Z,98755.53
2023-01-30T14:28:00.897Z,98762.53
2023-01-30T14:30:45.392Z,98764.59
2023-01-30T14:33:23.594Z,98758.41
2023-01-30T14:35:58.686Z,98762.84
2023-01-30T14:38:32.899Z,98763.44
2023-01-30T14:41:26.440Z,98772.25
2023-01-30T14:43:58.454Z,98766.25
2023-01-30T14:46:30.521Z,98774.06
2023-01-30T14:49:13.892Z,98754.94
2023-01-30T14:51:48.275Z,98773.25
2023-01-30T14:54:33.291Z,98782.53
2023-01-30T14:57:23.728Z,98775.06
2023-01-30T15:00:15.395Z,98770.00
2023-01-30T15:02:56.754Z,98778.91
2023-01-30T15:05:33.343Z,98771.56
2023-01-30T15:08:15.211Z,98777.91
2023-01-30T15:11:07.844Z,98773.16
2023-01-30T15:13:48.717Z,98782.28
2023-01-30T15:16:39.609Z,98790.47
2023-01-30T15:19:30.463Z,98788.00
2023-01-30T15:22:25.530Z,98778.31
2023-01-30T15:25:31.147Z,98788.13
2023-01-30T15:28:18.226Z,98786.69
2023-01-30T15:31:10.738Z,98777.50
2023-01-30T15:33:50.683Z,98786.28
2023-01-30T15:36:36.917Z,98785.91
2023-01-30T15:39:35.227Z,98802.31
2023-01-30T15:42:08.420Z,98779.16
2023-01-30T15:45:01.922Z,98791.63
2023-01-30T15:47:48.493Z,98776.88
2023-01-30T15:50:21.174Z,98771.69
2023-01-30T15:52:54.521Z,98807.28
2023-01-30T15:55:36.325Z,98792.09
2023-01-30T15:58:19.056Z,98787.16
2023-01-30T16:00:57.883Z,98802.19
2023-01-30T16:03:40.910Z,98814.78
2023-01-30T16:06:35.010Z,98830.91
2023-01-30T16:09:20.340Z,98835.72
2023-01-30T16:11:52.798Z,98845.03
2023-01-30T16:14:25.219Z,98846.19
2023-01-30T16:17:03.774Z,98827.47
2023-01-30T16:19:38.228Z,98819.97
2023-01-30T16:22:20.305Z,98836.19
2023-01-30T16:24:55.186Z,98799.69
2023-01-30T16:27:33.764Z,98827.38
2023-01-30T16:30:09.574Z,98839.91
2023-01-30T16:32:44.524Z,98838.69
2023-01-30T16:35:27.454Z,98847.25
2023-01-30T16:38:02.086Z,98848.41
2023-01-30T16:40:45.286Z,98823.94
2023-01-30T16:43:22.059Z,98830.44
2023-01-30T16:45:54.036Z,98836.19
2023-01-30T16:48:35.267Z,98829.94
2023-01-30T16:51:14.782Z,98834.53
2023-01-30T16:53:58.842Z,98829.69
2023-01-30T16:56:34.731Z,98821.38
2023-01-30T16:59:06.676Z,98806.22
2023-01-30T17:01:41.857Z,98827.97
2023-01-30T17:04:21.710Z,98810.97
2023-01-30T17:07:01.729Z,98832.97
2023-01-30T17:09:47.357Z,98837.69
2023-01-30T17:12:31.547Z,98844.69
2023-01-30T17:15:09.710Z,98852.28
2023-01-30T17:17:42.144Z,98835.72
2023-01-30T17:20:16.820Z,98835.88
2023-01-30T17:22:52.687Z,98813.94
2023-01-30T17:25:30.029Z,98829.69
2023-01-30T17:28:02.622Z,98804.47
2023-01-30T17:30:35.366Z,98803.63
2023-01-30T17:33:07.361Z,98827.97
2023-01-30T17:35:39.916Z,98840.09
2023-01-30T17:38:12.958Z,98819.38
2023-01-30T17:40:45.143Z,98834.69
2023-01-30T17:43:18.149Z,98836.88
2023-01-30T17:45:50.441Z,98807.34
2023-01-30T17:48:22.402Z,98825.16
2023-01-30T17:50:54.354Z,98822.53
2023-01-30T17:53:26.292Z,98842.56
2023-01-30T17:55:58.348Z,98833.56
2023-01-30T17:58:30.640Z,98841.94
2023-01-30T18:01:02.652Z,98812.63
2023-01-30T18:03:34.578Z,98837.50
2023-01-30T18:06:06.947Z,98827.88
2023-01-30T18:08:38.924Z,98826.94
2023-01-30T18:11:12.303Z,98840.94
2023-01-30T18:13:47.264Z,98839.81
2023-01-30T18:16:33.248Z,98854.63
2023-01-30T18:19:08.980Z,98843.78
2023-01-30T18:21:45.250Z,98853.16
2023-01-30T18:24:17.210Z,98849.66
2023-01-30T18:26:49.277Z,98845.25
2023-01-30T18:29:21.226Z,98837.25
2023-01-30T18:31:53.288Z,98854.72
2023-01-30T18:34:25.269Z,98844.75
2023-01-30T18:36:57.257Z,98830.44
2023-01-30T18:39:29.711Z,98835.44
2023-01-30T18:42:03.413Z,98801.41
2023-01-30T18:44:36.060Z,98868.31
2023-01-30T18:47:08.076Z,98867.31
2023-01-30T18:49:40.040Z,98855.16
2023-01-30T18:52:12.027Z,98855.94
2023-01-30T18:54:44.021Z,98862.78
2023-01-30T18:57:16.521Z,98849.50
2023-01-30T18:59:48.500Z,98859.00
2023-01-30T19:02:20.495Z,98861.97
2023-01-30T19:04:52.448Z,98853.44
2023-01-30T19:07:24.450Z,98850.28
2023-01-30T19:09:56.703Z,98856.66
2023-01-30T19:12:47.085Z,98821.34
2023-01-30T19:15:18.945Z,98820.81
2023-01-30T19:17:50.977Z,98831.50
2023-01-30T19:20:24.117Z,98839.75
2023-01-30T19:22:56.866Z,98851.50
2023-01-30T19:25:28.848Z,98833.38
2023-01-30T19:28:00.776Z,98829.91
2023-01-30T19:30:32.751Z,98869.47
2023-01-30T19:33:04.736Z,98859.00
2023-01-30T19:35:36.639Z,98863.88
2023-01-30T19:38:08.894Z,98842.59
2023-01-30T19:40:45.253Z,98835.31
2023-01-30T19:43:17.749Z,98831.72
2023-01-30T19:45:57.786Z,98841.44
2023-01-30T19:48:29.809Z,98857.34
2023-01-30T19:51:10.499Z,98859.13
2023-01-30T19:53:44.177Z,98834.50
2023-01-30T19:56:17.042Z,98860.22
2023-01-30T19:58:53.303Z,98853.03
2023-01-30T20:01:28.294Z,98871.44
2023-01-30T20:04:02.217Z,98865.09
2023-01-30T20:06:36.183Z,98838.31
2023-01-30T20:09:11.476Z,98868.03
2023-01-30T20:11:43.767Z,98850.75
2023-01-30T20:14:15.730Z,98836.88
2023-01-30T20:16:47.780Z,98856.84
2023-01-30T20:19:19.691Z,98849.47
2023-01-30T20:21:51.688Z,98841.28
2023-01-30T20:24:23.555Z,98868.41
2023-01-30T20:26:55.544Z,98872.84
2023-01-30T20:29:27.522Z,98863.66
2023-01-30T20:31:59.563Z,98843.59
2023-01-30T20:34:31.547Z,98835.69
2023-01-30T20:37:03.567Z,98861.56
2023-01-30T20:39:35.423Z,98864.13
2023-01-30T20:42:07.499Z,98852.75
2023-01-30T20:44:39.824Z,98872.78
2023-01-30T20:47:12.318Z,98884.56
2023-01-30T20:49:45.034Z,98885.56
2023-01-30T20:52:18.515Z,98894.75
2023-01-30T20:54:50.506Z,98880.53
2023-01-30T20:57:22.550Z,98887.22
2023-01-30T20:59:54.404Z,98894.31
2023-01-30T21:02:26.246Z,98878.59
2023-01-30T21:04:58.095Z,98885.41
2023-01-30T21:07:32.076Z,98897.13
2023-01-30T21:10:04.652Z,98865.88
2023-01-30T21:12:36.996Z,98926.16
2023-01-30T21:15:09.488Z,98919.81
2023-01-30T21:17:41.915Z,98893.34
2023-01-30T21:20:13.894Z,98931.03
2023-01-30T21:22:46.189Z,98933.84
2023-01-30T21:25:19.269Z,98933.50
2023-01-30T21:27:51.227Z,98895.97
2023-01-30T21:30:23.412Z,98939.94
2023-01-30T21:32:55.474Z,98905.38
2023-01-30T21:35:27.454Z,98937.25
2023-01-30T21:38:17.945Z,98930.47
2023-01-30T21:41:11.695Z,98950.25
2023-01-30T21:43:47.226Z,98932.69
2023-01-30T21:46:19.173Z,98961.22
2023-01-30T21:48:51.129Z,98956.13
2023-01-30T21:51:23.281Z,98936.16
2023-01-30T21:53:56.066Z,98953.31
2023-01-30T21:56:28.049Z,98913.41
2023-01-30T21:59:01.265Z,98967.66
2023-01-30T22:01:34.324Z,98934.59
2023-01-30T22:04:09.569Z,98966.16
2023-01-30T22:06:42.089Z,98960.75
2023-01-30T22:09:16.023Z,98963.88
2023-01-30T22:11:48.730Z,98970.16
2023-01-30T22:14:23.532Z,98947.28
2023-01-30T22:16:55.454Z,98923.09
2023-01-30T22:19:27.400Z,98970.50
2023-01-30T22:21:59.274Z,98937.28
2023-01-30T22:24:31.564Z,98973.69
2023-01-30T22:27:03.568Z,98980.94
2023-01-30T22:29:36.148Z,98965.44
2023-01-30T22:32:08.135Z,98986.22
2023-01-30T22:34:40.565Z,98991.44
2023-01-30T22:37:13.042Z,98948.69
2023-01-30T22:39:45.015Z,98966.59
2023-01-30T22:42:17.019Z,98992.41
2023-01-30T22:44:48.937Z,98987.16
2023-01-30T22:47:20.962Z,98976.56
2023-01-30T22:49:52.897Z,98969.56
2023-01-30T22:52:24.897Z,98992.69
2023-01-30T22:54:56.918Z,98942.34
2023-01-30T22:57:28.885Z,98985.09
2023-01-30T23:00:00.851Z,98975.84
2023-01-30T23:02:32.828Z,98990.88
2023-01-30T23:05:05.094Z,98991.03
2023-01-30T23:07:37.011Z,98985.19
2023-01-30T23:10:10.177Z,99002.81
2023-01-30T23:13:00.494Z,98995.81
2023-01-30T23:15:38.132Z,99019.31
2023-01-30T23:18:29.384Z,99006.22
2023-01-30T23:21:01.526Z,99014.16
2023-01-30T23:23:33.645Z,98967.59
2023-01-30T23:26:06.194Z,99016.34
2023-01-30T23:28:39.029Z,98977.22
2023-01-30T23:31:14.853Z,99011.50
2023-01-30T23:33:47.015Z,98981.78
2023-01-30T23:36:18.985Z,98990.78
2023-01-30T23:38:52.700Z,99005.63
2023-01-30T23:41:29.081Z,99015.03
2023-01-30T23:44:01.780Z,99026.84
2023-01-30T23:46:36.421Z,98989.38
2023-01-30T23:49:15.314Z,99026.19
2023-01-30T23:51:47.184Z,99016.19
2023-01-30T23:54:19.093Z,99007.34
2023-01-30T23:56:51.052Z,99025.19
2023-01-30T23:59:23.000Z,99016.19
