createdAt,value
2018-04-01T00:02:27.006Z,50.80
2018-04-01T00:04:54.034Z,49.80
2018-04-01T00:07:21.071Z,50.33
2018-04-01T00:09:48.138Z,50.83
2018-04-01T00:12:15.206Z,51.90
2018-04-01T00:14:42.232Z,53.23
2018-04-01T00:17:09.257Z,53.90
2018-04-01T00:19:37.058Z,52.77
2018-04-01T00:22:04.146Z,53.83
2018-04-01T00:24:31.172Z,48.10
2018-04-01T00:26:58.216Z,48.43
2018-04-01T00:29:25.233Z,47.30
2018-04-01T00:31:53.142Z,45.37
2018-04-01T00:34:20.148Z,47.97
2018-04-01T00:36:47.173Z,51.50
2018-04-01T00:39:14.196Z,54.80
2018-04-01T00:41:41.208Z,55.70
2018-04-01T00:44:09.037Z,58.63
2018-04-01T00:46:36.058Z,63.63
2018-04-01T00:49:03.071Z,60.77
2018-04-01T00:51:30.093Z,59.77
2018-04-01T00:53:57.112Z,64.90
2018-04-01T00:56:24.157Z,62.17
2018-04-01T00:58:51.193Z,63.70
2018-04-01T01:01:19.029Z,60.80
2018-04-01T01:03:46.011Z,63.00
2018-04-01T01:06:13.815Z,63.87
2018-04-01T01:08:40.886Z,60.23
2018-04-01T01:11:07.923Z,60.10
2018-04-01T01:13:34.942Z,61.43
2018-04-01T01:16:02.734Z,61.57
2018-04-01T01:18:29.775Z,59.67
2018-04-01T01:20:57.577Z,61.23
2018-04-01T01:23:24.593Z,62.83
2018-04-01T01:25:52.380Z,62.33
2018-04-01T01:28:19.404Z,65.87
2018-04-01T01:30:47.193Z,67.47
2018-04-01T01:33:14.202Z,50.53
2018-04-01T01:35:41.228Z,42.07
2018-04-01T01:38:08.268Z,40.20
2018-04-01T01:40:35.285Z,40.27
2018-04-01T01:43:03.060Z,38.57
2018-04-01T01:45:30.849Z,35.40
2018-04-01T01:47:57.900Z,33.70
2018-04-01T01:50:24.940Z,35.03
2018-04-01T01:52:51.978Z,36.60
2018-04-01T01:55:19.767Z,36.53
2018-04-01T01:57:46.780Z,32.93
2018-04-01T02:00:13.805Z,34.57
2018-04-01T02:02:40.850Z,34.63
2018-04-01T02:05:07.878Z,35.70
2018-04-01T02:07:34.896Z,38.73
2018-04-01T02:10:01.931Z,34.87
2018-04-01T02:12:28.949Z,34.10
2018-04-01T02:14:56.096Z,34.60
2018-04-01T02:17:23.118Z,34.97
2018-04-01T02:19:50.893Z,36.30
2018-04-01T02:22:18.671Z,36.23
2018-04-01T02:24:45.693Z,32.53
2018-04-01T02:27:12.727Z,34.87
2018-04-01T02:29:39.736Z,37.83
2018-04-01T02:32:06.790Z,36.37
2018-04-01T02:34:33.801Z,37.07
2018-04-01T02:37:00.829Z,37.67
2018-04-01T02:39:27.846Z,38.33
2018-04-01T02:41:54.898Z,39.30
2018-04-01T02:44:21.932Z,38.37
2018-04-01T02:46:49.714Z,40.47
2018-04-01T02:49:16.751Z,42.10
2018-04-01T02:51:43.767Z,39.33
2018-04-01T02:54:10.794Z,42.97
2018-04-01T02:56:37.936Z,43.10
2018-04-01T02:59:04.953Z,44.13
2018-04-01T03:01:32.733Z,43.60
2018-04-01T03:04:00.525Z,44.90
2018-04-01T03:06:27.558Z,45.97
2018-04-01T03:08:54.612Z,46.70
2018-04-01T03:11:21.621Z,47.60
2018-04-01T03:13:48.756Z,46.50
2018-04-01T03:16:15.778Z,45.37
2018-04-01T03:18:42.797Z,40.73
2018-04-01T03:21:10.591Z,42.90
2018-04-01T03:23:37.623Z,41.53
2018-04-01T03:26:05.441Z,42.77
2018-04-01T03:28:32.457Z,38.90
2018-04-01T03:30:59.486Z,39.87
2018-04-01T03:33:27.277Z,37.33
2018-04-01T03:35:54.305Z,34.47
2018-04-01T03:38:21.362Z,35.80
2018-04-01T03:40:48.387Z,35.27
2018-04-01T03:43:15.403Z,34.77
2018-04-01T03:45:42.424Z,34.50
2018-04-01T03:48:10.209Z,34.50
2018-04-01T03:50:37.234Z,32.97
2018-04-01T03:53:04.241Z,33.80
2018-04-01T03:55:31.269Z,30.57
2018-04-01T03:57:58.290Z,33.30
2018-04-01T04:00:25.356Z,30.63
2018-04-01T04:02:52.358Z,31.87
2018-04-01T04:05:19.369Z,28.80
2018-04-01T04:07:47.166Z,27.53
2018-04-01T04:10:14.206Z,31.10
2018-04-01T04:12:41.237Z,36.37
2018-04-01T04:15:09.013Z,35.67
2018-04-01T04:17:36.075Z,31.00
2018-04-01T04:20:03.886Z,31.43
2018-04-01T04:22:30.912Z,25.67
2018-04-01T04:24:57.940Z,27.23
2018-04-01T04:27:24.961Z,29.30
2018-04-01T04:29:51.994Z,25.93
2018-04-01T04:32:19.028Z,30.50
2018-04-01T04:34:46.045Z,27.30
2018-04-01T04:37:13.862Z,26.83
2018-04-01T04:39:40.887Z,27.80
2018-04-01T04:42:07.913Z,28.90
2018-04-01T04:44:35.687Z,28.13
2018-04-01T04:47:02.714Z,30.70
2018-04-01T04:49:29.734Z,29.77
2018-04-01T04:51:56.750Z,27.63
2018-04-01T04:54:23.889Z,27.27
2018-04-01T04:56:51.741Z,27.87
2018-04-01T04:59:18.761Z,25.77
2018-04-01T05:01:45.776Z,24.60
2018-04-01T05:04:12.809Z,23.60
2018-04-01T05:06:40.592Z,23.40
2018-04-01T05:09:07.608Z,24.23
2018-04-01T05:11:34.688Z,23.80
2018-04-01T05:14:02.469Z,23.57
2018-04-01T05:16:29.485Z,23.77
2018-04-01T05:18:56.512Z,24.00
2018-04-01T05:21:23.538Z,23.50
2018-04-01T05:23:50.563Z,23.03
2018-04-01T05:26:18.373Z,25.47
2018-04-01T05:28:45.408Z,25.73
2018-04-01T05:31:12.429Z,25.23
2018-04-01T05:33:40.208Z,25.37
2018-04-01T05:36:07.988Z,26.00
2018-04-01T05:38:35.009Z,30.87
2018-04-01T05:41:02.062Z,32.57
2018-04-01T05:43:29.077Z,30.17
2018-04-01T05:45:56.108Z,31.87
2018-04-01T05:48:23.140Z,30.40
2018-04-01T05:50:50.156Z,31.43
2018-04-01T05:53:17.249Z,31.80
2018-04-01T05:55:44.280Z,31.67
2018-04-01T05:58:12.158Z,35.57
2018-04-01T06:00:40.017Z,31.90
2018-04-01T06:03:07.074Z,35.17
2018-04-01T06:05:34.896Z,37.67
2018-04-01T06:08:01.967Z,32.53
2018-04-01T06:10:28.997Z,33.87
2018-04-01T06:12:56.044Z,29.73
2018-04-01T06:15:23.106Z,32.10
2018-04-01T06:17:50.131Z,30.63
2018-04-01T06:20:17.239Z,30.93
2018-04-01T06:22:44.289Z,31.63
2018-04-01T06:25:11.373Z,31.10
2018-04-01T06:27:39.228Z,34.03
2018-04-01T06:30:06.287Z,32.07
2018-04-01T06:32:33.337Z,31.67
2018-04-01T06:35:00.386Z,31.17
2018-04-01T06:37:27.409Z,32.63
2018-04-01T06:39:54.466Z,36.87
2018-04-01T06:42:21.511Z,35.20
2018-04-01T06:44:48.519Z,36.87
2018-04-01T06:47:16.308Z,34.30
2018-04-01T06:49:43.348Z,37.03
2018-04-01T06:52:10.386Z,34.70
2018-04-01T06:54:39.231Z,30.90
2018-04-01T06:57:06.257Z,30.40
2018-04-01T06:59:33.290Z,29.50
2018-04-01T07:02:01.211Z,29.63
2018-04-01T07:04:28.229Z,30.23
2018-04-01T07:06:55.256Z,26.20
2018-04-01T07:09:23.047Z,25.17
2018-04-01T07:11:50.085Z,25.10
2018-04-01T07:14:17.873Z,25.70
2018-04-01T07:16:45.670Z,23.57
2018-04-01T07:19:12.724Z,24.43
2018-04-01T07:21:39.772Z,24.40
2018-04-01T07:24:06.780Z,25.60
2018-04-01T07:26:34.570Z,24.43
2018-04-01T07:29:01.606Z,23.53
2018-04-01T07:31:28.627Z,23.97
2018-04-01T07:33:55.675Z,21.57
2018-04-01T07:36:22.736Z,22.10
2018-04-01T07:38:50.540Z,23.10
2018-04-01T07:41:17.575Z,19.33
2018-04-01T07:43:45.363Z,17.50
2018-04-01T07:46:12.449Z,18.17
2018-04-01T07:48:39.534Z,16.10
2018-04-01T07:51:06.585Z,17.57
2018-04-01T07:53:33.584Z,16.07
2018-04-01T07:56:00.656Z,17.30
2018-04-01T07:58:27.680Z,15.57
2018-04-01T08:00:54.906Z,17.60
2018-04-01T08:03:22.692Z,16.70
2018-04-01T08:05:49.726Z,15.87
2018-04-01T08:08:17.515Z,15.83
2018-04-01T08:10:44.533Z,18.90
2018-04-01T08:13:11.570Z,17.17
2018-04-01T08:15:38.614Z,16.63
2018-04-01T08:18:05.770Z,14.60
2018-04-01T08:20:32.804Z,14.80
2018-04-01T08:22:59.833Z,13.97
2018-04-01T08:25:26.869Z,15.50
2018-04-01T08:27:54.661Z,18.23
2018-04-01T08:30:21.701Z,16.40
2018-04-01T08:32:48.726Z,15.43
2018-04-01T08:35:15.767Z,14.50
2018-04-01T08:37:42.917Z,16.80
2018-04-01T08:40:09.987Z,18.60
2018-04-01T08:42:37.183Z,19.10
2018-04-01T08:45:04.236Z,17.03
2018-04-01T08:47:31.273Z,16.40
2018-04-01T08:49:58.321Z,14.40
2018-04-01T08:52:25.373Z,17.70
2018-04-01T08:54:52.448Z,14.30
2018-04-01T08:57:19.505Z,14.23
2018-04-01T08:59:46.542Z,17.10
2018-04-01T09:02:13.579Z,17.77
2018-04-01T09:04:40.661Z,20.90
2018-04-01T09:07:07.747Z,21.43
2018-04-01T09:09:34.824Z,19.63
2018-04-01T09:12:02.010Z,20.27
2018-04-01T09:14:29.098Z,20.30
2018-04-01T09:16:56.154Z,19.33
2018-04-01T09:19:23.274Z,21.47
2018-04-01T09:21:50.304Z,15.90
2018-04-01T09:24:18.181Z,20.03
2018-04-01T09:26:46.052Z,18.53
2018-04-01T09:29:13.102Z,16.83
2018-04-01T09:31:40.980Z,18.37
2018-04-01T09:34:08.114Z,18.77
2018-04-01T09:36:36.052Z,14.67
2018-04-01T09:39:03.158Z,15.17
2018-04-01T09:41:30.982Z,17.03
2018-04-01T09:43:58.046Z,16.37
2018-04-01T09:46:25.140Z,16.60
2018-04-01T09:48:52.274Z,16.70
2018-04-01T09:51:20.087Z,17.87
2018-04-01T09:53:47.158Z,18.37
2018-04-01T09:56:14.290Z,17.33
2018-04-01T09:58:41.369Z,19.30
2018-04-01T10:01:13.772Z,19.57
2018-04-01T10:03:41.296Z,18.37
2018-04-01T10:06:08.850Z,18.80
2018-04-01T10:08:36.380Z,19.13
2018-04-01T10:11:04.723Z,20.63
2018-04-01T10:13:32.291Z,18.50
2018-04-01T10:15:59.806Z,17.00
2018-04-01T10:18:27.329Z,18.13
2018-04-01T10:20:54.874Z,16.40
2018-04-01T10:23:22.397Z,16.63
2018-04-01T10:25:49.936Z,16.03
2018-04-01T10:28:18.221Z,18.60
2018-04-01T10:30:46.488Z,18.60
2018-04-01T10:33:14.001Z,20.17
2018-04-01T10:35:41.510Z,23.33
2018-04-01T10:38:09.046Z,19.83
2018-04-01T10:40:36.554Z,20.37
2018-04-01T10:43:04.960Z,18.83
2018-04-01T10:45:32.509Z,20.50
2018-04-01T10:48:00.070Z,22.30
2018-04-01T10:50:28.447Z,20.00
2018-04-01T10:52:56.734Z,18.07
2018-04-01T10:55:23.753Z,17.37
2018-04-01T10:57:50.833Z,18.50
2018-04-01T11:00:18.691Z,20.30
2018-04-01T11:02:46.721Z,19.80
2018-04-01T11:05:13.827Z,18.17
2018-04-01T11:07:40.850Z,18.43
2018-04-01T11:10:07.906Z,16.53
2018-04-01T11:12:34.946Z,17.73
2018-04-01T11:15:01.978Z,18.27
2018-04-01T11:17:28.998Z,18.87
2018-04-01T11:19:56.141Z,20.27
2018-04-01T11:22:23.946Z,21.53
2018-04-01T11:24:50.990Z,23.70
2018-04-01T11:27:18.050Z,20.53
2018-04-01T11:29:45.068Z,19.83
2018-04-01T11:32:12.946Z,19.33
2018-04-01T11:34:39.985Z,19.50
2018-04-01T11:37:07.802Z,18.97
2018-04-01T11:39:34.854Z,19.10
2018-04-01T11:42:01.881Z,18.83
2018-04-01T11:44:28.919Z,20.73
2018-04-01T11:46:56.731Z,18.53
2018-04-01T11:49:23.783Z,19.43
2018-04-01T11:51:50.815Z,20.00
2018-04-01T11:54:17.837Z,19.23
2018-04-01T11:56:45.711Z,18.43
2018-04-01T11:59:12.748Z,20.73
2018-04-01T12:01:39.774Z,19.17
2018-04-01T12:04:06.830Z,19.40
2018-04-01T12:06:33.863Z,18.77
2018-04-01T12:09:00.912Z,20.03
2018-04-01T12:11:27.946Z,22.63
2018-04-01T12:13:55.099Z,24.13
2018-04-01T12:16:22.105Z,21.57
2018-04-01T12:18:49.129Z,20.97
2018-04-01T12:21:16.166Z,20.67
2018-04-01T12:23:43.202Z,20.77
2018-04-01T12:26:10.389Z,22.90
2018-04-01T12:28:37.438Z,22.03
2018-04-01T12:31:04.479Z,24.70
2018-04-01T12:33:31.547Z,26.00
2018-04-01T12:35:58.604Z,23.03
2018-04-01T12:38:25.815Z,24.70
2018-04-01T12:40:53.622Z,27.20
2018-04-01T12:43:20.713Z,25.47
2018-04-01T12:45:47.771Z,24.20
2018-04-01T12:48:14.812Z,25.67
2018-04-01T12:50:41.880Z,21.47
2018-04-01T12:53:09.737Z,23.43
2018-04-01T12:55:36.797Z,21.97
2018-04-01T12:58:03.884Z,21.50
2018-04-01T13:00:30.912Z,20.63
2018-04-01T13:02:58.742Z,21.23
2018-04-01T13:05:25.774Z,21.97
2018-04-01T13:07:52.821Z,22.17
2018-04-01T13:10:19.833Z,22.47
2018-04-01T13:12:47.640Z,20.67
2018-04-01T13:15:14.660Z,20.33
2018-04-01T13:17:42.501Z,21.00
2018-04-01T13:20:10.295Z,21.30
2018-04-01T13:22:38.116Z,21.17
2018-04-01T13:25:05.281Z,21.03
2018-04-01T13:27:32.317Z,19.93
2018-04-01T13:29:59.346Z,20.83
2018-04-01T13:32:26.414Z,21.53
2018-04-01T13:34:53.454Z,20.63
2018-04-01T13:37:20.547Z,19.23
2018-04-01T13:39:47.563Z,19.90
2018-04-01T13:42:14.589Z,19.00
2018-04-01T13:44:42.498Z,19.57
2018-04-01T13:47:09.606Z,19.30
2018-04-01T13:49:36.677Z,20.17
2018-04-01T13:52:04.493Z,20.87
2018-04-01T13:54:31.530Z,22.70
2018-04-01T13:56:58.596Z,19.17
2018-04-01T13:59:25.646Z,20.00
2018-04-01T14:01:52.677Z,21.60
2018-04-01T14:04:19.757Z,23.93
2018-04-01T14:06:46.916Z,22.40
2018-04-01T14:09:13.972Z,22.90
2018-04-01T14:11:41.042Z,23.87
2018-04-01T14:14:08.085Z,22.03
2018-04-01T14:16:35.120Z,22.30
2018-04-01T14:19:02.931Z,21.23
2018-04-01T14:21:30.772Z,21.37
2018-04-01T14:23:57.932Z,21.90
2018-04-01T14:26:24.984Z,22.37
2018-04-01T14:28:52.031Z,20.17
2018-04-01T14:31:19.079Z,21.13
2018-04-01T14:33:46.122Z,20.17
2018-04-01T14:36:13.308Z,17.47
2018-04-01T14:38:40.338Z,18.50
2018-04-01T14:41:08.164Z,17.27
2018-04-01T14:43:35.191Z,16.73
2018-04-01T14:46:02.244Z,13.47
2018-04-01T14:48:30.076Z,15.33
2018-04-01T14:50:57.110Z,15.60
2018-04-01T14:53:24.199Z,13.60
2018-04-01T14:55:51.263Z,13.37
2018-04-01T14:58:18.280Z,13.97
2018-04-01T15:00:45.316Z,11.27
2018-04-01T15:03:12.339Z,11.77
2018-04-01T15:05:40.446Z,12.50
2018-04-01T15:08:07.469Z,13.90
2018-04-01T15:10:35.280Z,13.70
2018-04-01T15:13:02.369Z,13.40
2018-04-01T15:15:29.588Z,14.23
2018-04-01T15:17:56.903Z,13.10
2018-04-01T15:20:24.745Z,13.80
2018-04-01T15:22:51.874Z,12.03
2018-04-01T15:25:18.992Z,12.37
2018-04-01T15:27:46.115Z,12.57
2018-04-01T15:30:13.535Z,11.70
2018-04-01T15:32:40.625Z,11.07
2018-04-01T15:35:07.701Z,12.43
2018-04-01T15:37:35.580Z,9.03
2018-04-01T15:40:03.454Z,8.37
2018-04-01T15:42:31.669Z,8.20
2018-04-01T15:44:58.901Z,7.43
2018-04-01T15:47:26.015Z,8.23
2018-04-01T15:49:53.050Z,7.60
2018-04-01T15:52:20.180Z,7.33
2018-04-01T15:54:47.999Z,6.37
2018-04-01T15:57:15.063Z,6.23
2018-04-01T15:59:42.947Z,6.80
2018-04-01T16:02:10.034Z,8.90
2018-04-01T16:04:37.148Z,6.13
2018-04-01T16:07:04.953Z,7.10
2018-04-01T16:09:32.011Z,7.00
2018-04-01T16:11:59.034Z,6.50
2018-04-01T16:14:26.085Z,6.97
2018-04-01T16:16:53.188Z,7.03
2018-04-01T16:19:20.378Z,6.47
2018-04-01T16:21:48.198Z,4.70
2018-04-01T16:24:15.306Z,5.80
2018-04-01T16:26:43.109Z,5.27
2018-04-01T16:29:10.518Z,5.27
2018-04-01T16:31:38.461Z,5.77
2018-04-01T16:34:05.477Z,5.47
2018-04-01T16:36:32.518Z,5.17
2018-04-01T16:39:00.288Z,5.03
2018-04-01T16:41:28.103Z,5.90
2018-04-01T16:43:55.158Z,5.63
2018-04-01T16:46:22.180Z,5.47
2018-04-01T16:48:49.221Z,5.37
2018-04-01T16:51:16.237Z,5.30
2018-04-01T16:53:43.248Z,6.00
2018-04-01T16:56:10.338Z,5.23
2018-04-01T16:58:37.392Z,5.57
2018-04-01T17:01:04.408Z,5.47
2018-04-01T17:03:31.488Z,5.60
2018-04-01T17:05:58.529Z,6.60
2018-04-01T17:08:25.572Z,6.23
2018-04-01T17:10:52.626Z,5.47
2018-04-01T17:13:19.674Z,5.63
2018-04-01T17:15:46.697Z,5.90
2018-04-01T17:18:13.758Z,6.67
2018-04-01T17:20:40.884Z,7.47
2018-04-01T17:23:08.694Z,8.37
2018-04-01T17:25:35.757Z,8.03
2018-04-01T17:28:02.788Z,7.27
2018-04-01T17:30:29.808Z,8.27
2018-04-01T17:32:57.956Z,8.00
2018-04-01T17:35:24.982Z,7.07
2018-04-01T17:37:51.991Z,7.87
2018-04-01T17:40:19.797Z,7.53
2018-04-01T17:42:46.828Z,8.53
2018-04-01T17:45:14.185Z,9.73
2018-04-01T17:47:41.278Z,8.97
2018-04-01T17:50:08.327Z,6.93
2018-04-01T17:52:35.349Z,6.97
2018-04-01T17:55:02.394Z,8.87
2018-04-01T17:57:29.485Z,6.80
2018-04-01T17:59:56.511Z,8.70
2018-04-01T18:02:23.592Z,8.87
2018-04-01T18:04:50.644Z,9.77
2018-04-01T18:07:17.705Z,7.77
2018-04-01T18:09:44.748Z,7.10
2018-04-01T18:12:11.786Z,8.17
2018-04-01T18:14:38.920Z,6.80
2018-04-01T18:17:05.968Z,6.40
2018-04-01T18:19:33.299Z,6.70
2018-04-01T18:22:00.342Z,5.57
2018-04-01T18:24:27.388Z,6.60
2018-04-01T18:26:54.497Z,8.20
2018-04-01T18:29:21.518Z,8.70
2018-04-01T18:31:49.520Z,8.97
2018-04-01T18:34:16.573Z,7.03
2018-04-01T18:36:43.662Z,7.70
2018-04-01T18:39:10.789Z,9.03
2018-04-01T18:41:37.839Z,8.47
2018-04-01T18:44:04.863Z,7.20
2018-04-01T18:46:32.642Z,7.03
2018-04-01T18:48:59.904Z,8.13
2018-04-01T18:51:26.956Z,7.97
2018-04-01T18:53:53.988Z,6.73
2018-04-01T18:56:21.782Z,8.93
2018-04-01T18:58:48.823Z,8.43
2018-04-01T19:01:15.853Z,9.10
2018-04-01T19:03:42.944Z,9.37
2018-04-01T19:06:09.975Z,7.73
2018-04-01T19:08:37.831Z,8.20
2018-04-01T19:11:04.898Z,7.77
2018-04-01T19:13:32.677Z,8.23
2018-04-01T19:16:00.445Z,9.00
2018-04-01T19:18:28.002Z,9.07
2018-04-01T19:20:56.400Z,8.67
2018-04-01T19:23:23.985Z,7.37
2018-04-01T19:25:51.549Z,8.40
2018-04-01T19:28:19.237Z,9.20
2018-04-01T19:30:46.868Z,8.30
2018-04-01T19:33:14.378Z,8.80
2018-04-01T19:35:41.894Z,9.87
2018-04-01T19:38:09.408Z,10.00
2018-04-01T19:40:38.092Z,10.07
2018-04-01T19:43:05.606Z,9.97
2018-04-01T19:45:33.112Z,9.37
2018-04-01T19:48:00.625Z,9.10
2018-04-01T19:50:28.208Z,10.20
2018-04-01T19:52:55.760Z,8.47
2018-04-01T19:55:23.305Z,9.20
2018-04-01T19:57:51.901Z,9.30
2018-04-01T20:00:19.693Z,9.10
2018-04-01T20:02:48.395Z,8.80
2018-04-01T20:05:15.939Z,9.27
2018-04-01T20:07:43.498Z,11.10
2018-04-01T20:10:11.078Z,11.30
2018-04-01T20:12:38.603Z,11.80
2018-04-01T20:15:06.912Z,12.57
2018-04-01T20:17:34.431Z,12.03
2018-04-01T20:20:02.757Z,12.17
2018-04-01T20:22:30.297Z,10.10
2018-04-01T20:24:58.620Z,10.97
2018-04-01T20:27:26.300Z,10.50
2018-04-01T20:29:53.982Z,10.50
2018-04-01T20:32:21.604Z,9.27
2018-04-01T20:34:49.134Z,8.97
2018-04-01T20:37:17.490Z,8.67
2018-04-01T20:39:45.012Z,11.77
2018-04-01T20:42:12.577Z,12.43
2018-04-01T20:44:40.132Z,9.73
2018-04-01T20:47:07.693Z,8.33
2018-04-01T20:49:35.234Z,9.50
2018-04-01T20:52:03.567Z,8.37
2018-04-01T20:54:31.195Z,8.53
2018-04-01T20:56:58.756Z,8.30
2018-04-01T20:59:26.335Z,9.27
2018-04-01T21:01:53.894Z,8.77
2018-04-01T21:04:21.526Z,9.10
2018-04-01T21:06:49.800Z,10.47
2018-04-01T21:09:17.466Z,9.13
2018-04-01T21:11:45.049Z,10.30
2018-04-01T21:14:13.454Z,10.93
2018-04-01T21:16:40.966Z,10.53
2018-04-01T21:19:08.519Z,10.83
2018-04-01T21:21:36.127Z,10.80
2018-04-01T21:24:04.446Z,11.27
2018-04-01T21:26:32.045Z,11.83
2018-04-01T21:28:59.588Z,11.97
2018-04-01T21:31:27.142Z,12.33
2018-04-01T21:33:54.660Z,11.23
2018-04-01T21:36:23.173Z,11.20
2018-04-01T21:38:50.683Z,11.93
2018-04-01T21:41:18.221Z,11.93
2018-04-01T21:43:45.736Z,12.47
2018-04-01T21:46:14.009Z,11.03
2018-04-01T21:48:41.552Z,10.37
2018-04-01T21:51:09.823Z,10.27
2018-04-01T21:53:37.388Z,9.20
2018-04-01T21:56:04.900Z,10.57
2018-04-01T21:58:33.176Z,9.97
2018-04-01T22:01:01.516Z,10.80
2018-04-01T22:03:29.046Z,9.63
2018-04-01T22:05:56.578Z,10.47
2018-04-01T22:08:24.869Z,13.10
2018-04-01T22:10:53.133Z,12.10
2018-04-01T22:13:21.406Z,10.50
2018-04-01T22:15:48.908Z,9.77
2018-04-01T22:18:16.558Z,10.87
2018-04-01T22:20:44.829Z,10.47
2018-04-01T22:23:13.432Z,9.13
2018-04-01T22:25:40.932Z,8.90
2018-04-01T22:28:08.428Z,9.13
2018-04-01T22:30:35.928Z,8.57
2018-04-01T22:33:03.436Z,8.97
2018-04-01T22:35:30.932Z,7.97
2018-04-01T22:37:59.202Z,8.03
2018-04-01T22:40:26.733Z,9.23
2018-04-01T22:42:54.249Z,8.80
2018-04-01T22:45:21.769Z,11.73
2018-04-01T22:47:49.276Z,11.00
2018-04-01T22:50:16.794Z,11.03
2018-04-01T22:52:44.562Z,8.27
2018-04-01T22:55:12.080Z,7.90
2018-04-01T22:57:39.594Z,7.60
2018-04-01T23:00:07.122Z,6.30
2018-04-01T23:02:34.630Z,5.53
2018-04-01T23:05:02.325Z,6.53
2018-04-01T23:07:29.838Z,5.40
2018-04-01T23:09:57.352Z,5.90
2018-04-01T23:12:24.850Z,5.90
2018-04-01T23:14:52.356Z,6.40
2018-04-01T23:17:20.630Z,6.40
2018-04-01T23:19:48.128Z,5.70
2018-04-01T23:22:15.889Z,5.80
2018-04-01T23:24:43.402Z,4.90
2018-04-01T23:27:10.906Z,5.70
2018-04-01T23:29:39.176Z,5.67
2018-04-01T23:32:07.446Z,5.53
2018-04-01T23:34:34.941Z,5.87
2018-04-01T23:37:02.437Z,4.90
2018-04-01T23:39:30.187Z,4.97
2018-04-01T23:41:57.690Z,5.17
2018-04-01T23:44:25.196Z,5.23
2018-04-01T23:46:52.685Z,5.93
2018-04-01T23:49:20.188Z,5.67
2018-04-01T23:51:47.680Z,5.53
2018-04-01T23:54:15.191Z,6.63
2018-04-01T23:56:42.720Z,6.30
2018-04-01T23:59:10.244Z,6.33
