createdAt,value
2017-05-27T00:00:38.177Z,1022.09
2017-05-27T00:01:47.718Z,1022.06
2017-05-27T00:02:56.663Z,1022.02
2017-05-27T00:04:05.879Z,1022.01
2017-05-27T00:05:15.746Z,1022.02
2017-05-27T00:06:24.969Z,1022.01
2017-05-27T00:07:33.864Z,1022.01
2017-05-27T00:08:43.410Z,1022.04
2017-05-27T00:09:52.957Z,1022.01
2017-05-27T00:11:02.510Z,1022.03
2017-05-27T00:12:11.403Z,1022.05
2017-05-27T00:13:20.299Z,1022.03
2017-05-27T00:14:29.665Z,1022.03
2017-05-27T00:15:39.211Z,1022.05
2017-05-27T00:16:48.105Z,1022.04
2017-05-27T00:17:56.996Z,1021.99
2017-05-27T00:19:06.540Z,1022.06
2017-05-27T00:20:15.649Z,1022.06
2017-05-27T00:21:24.869Z,1022.06
2017-05-27T00:22:34.422Z,1022.05
2017-05-27T00:23:43.639Z,1022.08
2017-05-27T00:24:53.194Z,1022.03
2017-05-27T00:26:02.890Z,1022
2017-05-27T00:27:12.115Z,1021.99
2017-05-27T00:28:21.665Z,1021.97
2017-05-27T00:29:30.890Z,1021.97
2017-05-27T00:30:40.434Z,1021.95
2017-05-27T00:31:49.953Z,1021.95
2017-05-27T00:32:58.842Z,1021.96
2017-05-27T00:34:08.392Z,1021.95
2017-05-27T00:35:17.622Z,1021.91
2017-05-27T00:36:27.167Z,1021.95
2017-05-27T00:37:36.361Z,1021.98
2017-05-27T00:38:45.907Z,1021.97
2017-05-27T00:39:55.777Z,1021.96
2017-05-27T00:41:04.999Z,1021.97
2017-05-27T00:42:14.220Z,1021.98
2017-05-27T00:43:23.262Z,1021.96
2017-05-27T00:44:32.215Z,1021.98
2017-05-27T00:45:41.434Z,1022.01
2017-05-27T00:46:50.652Z,1021.91
2017-05-27T00:47:59.874Z,1021.93
2017-05-27T00:49:09.579Z,1021.94
2017-05-27T00:50:19.123Z,1021.97
2017-05-27T00:51:28.017Z,1021.99
2017-05-27T00:52:37.236Z,1022.04
2017-05-27T00:53:46.781Z,1022.02
2017-05-27T00:54:56.307Z,1022.07
2017-05-27T00:56:05.529Z,1022.04
2017-05-27T00:57:14.744Z,1022.07
2017-05-27T00:58:24.675Z,1022.06
2017-05-27T00:59:33.899Z,1022.05
2017-05-27T01:00:43.114Z,1022.04
2017-05-27T01:01:52.009Z,1022.05
2017-05-27T01:03:01.558Z,1022.06
2017-05-27T01:04:10.451Z,1021.99
2017-05-27T01:05:19.341Z,1022.04
2017-05-27T01:06:28.334Z,1022.06
2017-05-27T01:07:37.226Z,1022.06
2017-05-27T01:08:46.446Z,1022.11
2017-05-27T01:09:56.008Z,1022.05
2017-05-27T01:11:04.907Z,1022.08
2017-05-27T01:12:13.955Z,1022.04
2017-05-27T01:13:23.174Z,1022.08
2017-05-27T01:14:32.725Z,1022.05
2017-05-27T01:15:41.617Z,1022.02
2017-05-27T01:16:50.511Z,1022.02
2017-05-27T01:17:59.735Z,1022.04
2017-05-27T01:19:08.958Z,1022.07
2017-05-27T01:20:18.179Z,1022.05
2017-05-27T01:21:27.396Z,1022.04
2017-05-27T01:22:36.933Z,1022.02
2017-05-27T01:23:45.875Z,1022.02
2017-05-27T01:24:54.769Z,1022.02
2017-05-27T01:26:03.985Z,1022.01
2017-05-27T01:27:12.878Z,1021.99
2017-05-27T01:28:22.749Z,1021.98
2017-05-27T01:29:32.114Z,1021.99
2017-05-27T01:30:41.328Z,1021.99
2017-05-27T01:31:50.550Z,1021.97
2017-05-27T01:32:59.771Z,1021.98
2017-05-27T01:34:08.664Z,1021.96
2017-05-27T01:35:18.367Z,1021.94
2017-05-27T01:36:28.232Z,1021.94
2017-05-27T01:37:37.778Z,1021.9
2017-05-27T01:38:47.648Z,1021.92
2017-05-27T01:39:56.864Z,1021.86
2017-05-27T01:41:05.808Z,1021.81
2017-05-27T01:42:15.024Z,1021.83
2017-05-27T01:43:23.918Z,1021.82
2017-05-27T01:44:33.790Z,1021.85
2017-05-27T01:45:43.020Z,1021.88
2017-05-27T01:46:52.013Z,1021.88
2017-05-27T01:48:00.905Z,1021.87
2017-05-27T01:49:10.448Z,1021.91
2017-05-27T01:50:19.338Z,1021.86
2017-05-27T01:51:28.558Z,1021.85
2017-05-27T01:52:37.556Z,1021.82
2017-05-27T01:53:47.097Z,1021.86
2017-05-27T01:54:56.642Z,1021.81
2017-05-27T01:56:05.543Z,1021.85
2017-05-27T01:57:14.442Z,1021.85
2017-05-27T01:58:23.332Z,1021.83
2017-05-27T01:59:32.551Z,1021.8
2017-05-27T02:00:41.766Z,1021.84
2017-05-27T02:01:50.661Z,1021.82
2017-05-27T02:02:59.918Z,1021.86
2017-05-27T02:04:09.460Z,1021.85
2017-05-27T02:05:18.675Z,1021.86
2017-05-27T02:06:27.572Z,1021.88
2017-05-27T02:07:36.790Z,1021.9
2017-05-27T02:08:45.685Z,1021.89
2017-05-27T02:09:55.008Z,1021.92
2017-05-27T02:11:04.550Z,1021.87
2017-05-27T02:12:13.442Z,1021.91
2017-05-27T02:13:22.675Z,1021.9
2017-05-27T02:14:31.897Z,1021.88
2017-05-27T02:15:41.164Z,1021.91
2017-05-27T02:16:50.056Z,1021.89
2017-05-27T02:17:58.951Z,1021.84
2017-05-27T02:19:08.178Z,1021.86
2017-05-27T02:20:17.394Z,1021.88
2017-05-27T02:21:26.388Z,1021.88
2017-05-27T02:22:35.275Z,1021.88
2017-05-27T02:23:44.163Z,1021.83
2017-05-27T02:24:53.068Z,1021.87
2017-05-27T02:26:02.618Z,1021.9
2017-05-27T02:27:11.661Z,1021.86
2017-05-27T02:28:20.562Z,1021.87
2017-05-27T02:29:30.104Z,1021.82
2017-05-27T02:30:39.645Z,1021.88
2017-05-27T02:31:48.864Z,1021.89
2017-05-27T02:32:57.763Z,1021.86
2017-05-27T02:34:06.652Z,1021.87
2017-05-27T02:35:15.873Z,1021.87
2017-05-27T02:36:24.776Z,1021.85
2017-05-27T02:37:33.994Z,1021.83
2017-05-27T02:38:43.358Z,1021.87
2017-05-27T02:39:52.249Z,1021.85
2017-05-27T02:41:01.464Z,1021.85
2017-05-27T02:42:10.358Z,1021.87
2017-05-27T02:43:19.573Z,1021.87
2017-05-27T02:44:28.946Z,1021.85
2017-05-27T02:45:37.846Z,1021.85
2017-05-27T02:46:47.066Z,1021.88
2017-05-27T02:47:55.951Z,1021.91
2017-05-27T02:49:05.183Z,1021.9
2017-05-27T02:50:15.205Z,1021.85
2017-05-27T02:51:24.426Z,1021.87
2017-05-27T02:52:33.322Z,1021.88
2017-05-27T02:53:42.538Z,1021.86
2017-05-27T02:54:51.430Z,1021.85
2017-05-27T02:56:00.676Z,1021.85
2017-05-27T02:57:09.571Z,1021.86
2017-05-27T02:58:18.783Z,1021.88
2017-05-27T02:59:27.674Z,1021.9
2017-05-27T03:00:36.891Z,1021.89
2017-05-27T03:01:46.032Z,1021.9
2017-05-27T03:02:54.938Z,1021.94
2017-05-27T03:04:03.832Z,1021.91
2017-05-27T03:05:13.381Z,1021.99
2017-05-27T03:06:22.623Z,1021.97
2017-05-27T03:07:31.566Z,1021.99
2017-05-27T03:08:40.784Z,1022.02
2017-05-27T03:09:50.328Z,1021.98
2017-05-27T03:10:59.542Z,1021.97
2017-05-27T03:12:08.441Z,1021.97
2017-05-27T03:13:17.504Z,1021.95
2017-05-27T03:14:26.723Z,1021.94
2017-05-27T03:15:35.943Z,1021.93
2017-05-27T03:16:45.484Z,1021.91
2017-05-27T03:17:55.027Z,1021.87
2017-05-27T03:19:04.881Z,1021.92
2017-05-27T03:20:14.100Z,1021.93
2017-05-27T03:21:22.995Z,1021.89
2017-05-27T03:22:32.217Z,1021.86
2017-05-27T03:23:41.110Z,1021.84
2017-05-27T03:24:50.381Z,1021.85
2017-05-27T03:25:59.286Z,1021.84
2017-05-27T03:27:08.189Z,1021.78
2017-05-27T03:28:17.413Z,1021.81
2017-05-27T03:29:26.713Z,1021.81
2017-05-27T03:30:36.041Z,1021.84
2017-05-27T03:31:45.583Z,1021.85
2017-05-27T03:32:54.828Z,1021.85
2017-05-27T03:34:03.727Z,1021.85
2017-05-27T03:35:12.973Z,1021.84
2017-05-27T03:36:22.201Z,1021.83
2017-05-27T03:37:31.744Z,1021.81
2017-05-27T03:38:40.967Z,1021.86
2017-05-27T03:39:50.183Z,1021.87
2017-05-27T03:41:00.378Z,1021.87
2017-05-27T03:42:09.698Z,1021.85
2017-05-27T03:43:18.641Z,1021.86
2017-05-27T03:44:28.511Z,1021.9
2017-05-27T03:45:38.049Z,1021.89
2017-05-27T03:46:46.945Z,1021.91
2017-05-27T03:47:55.836Z,1021.94
2017-05-27T03:49:05.056Z,1021.91
2017-05-27T03:50:13.947Z,1021.89
2017-05-27T03:51:22.879Z,1021.9
2017-05-27T03:52:31.777Z,1021.91
2017-05-27T03:53:41.641Z,1021.94
2017-05-27T03:54:50.863Z,1021.93
2017-05-27T03:56:00.404Z,1021.97
2017-05-27T03:57:09.299Z,1021.94
2017-05-27T03:58:18.515Z,1021.96
2017-05-27T03:59:27.934Z,1021.98
2017-05-27T04:00:37.154Z,1022
2017-05-27T04:01:46.702Z,1022
2017-05-27T04:02:55.920Z,1021.99
2017-05-27T04:04:05.160Z,1021.98
2017-05-27T04:05:14.529Z,1022.02
2017-05-27T04:06:23.421Z,1022.01
2017-05-27T04:07:32.640Z,1022.04
2017-05-27T04:08:41.532Z,1022.12
2017-05-27T04:09:50.427Z,1022.08
2017-05-27T04:10:59.803Z,1022.09
2017-05-27T04:12:09.026Z,1022.07
2017-05-27T04:13:17.915Z,1022.07
2017-05-27T04:14:27.140Z,1022.08
2017-05-27T04:15:36.356Z,1022.06
2017-05-27T04:16:45.720Z,1022.08
2017-05-27T04:17:54.943Z,1022.1
2017-05-27T04:19:04.164Z,1022.09
2017-05-27T04:20:13.704Z,1022.11
2017-05-27T04:21:22.603Z,1022.13
2017-05-27T04:22:31.973Z,1022.1
2017-05-27T04:23:40.864Z,1022.15
2017-05-27T04:24:49.756Z,1022.18
2017-05-27T04:25:58.977Z,1022.18
2017-05-27T04:27:07.868Z,1022.2
2017-05-27T04:28:16.910Z,1022.19
2017-05-27T04:29:25.802Z,1022.25
2017-05-27T04:30:35.021Z,1022.23
2017-05-27T04:31:44.239Z,1022.18
2017-05-27T04:32:53.131Z,1022.2
2017-05-27T04:34:03.000Z,1022.23
2017-05-27T04:35:12.550Z,1022.19
2017-05-27T04:36:21.767Z,1022.2
2017-05-27T04:37:30.669Z,1022.26
2017-05-27T04:38:39.579Z,1022.22
2017-05-27T04:39:49.282Z,1022.22
2017-05-27T04:40:58.176Z,1022.26
2017-05-27T04:42:07.069Z,1022.25
2017-05-27T04:43:16.283Z,1022.28
2017-05-27T04:44:25.507Z,1022.24
2017-05-27T04:45:34.876Z,1022.28
2017-05-27T04:46:43.770Z,1022.28
2017-05-27T04:47:52.662Z,1022.34
2017-05-27T04:49:01.558Z,1022.32
2017-05-27T04:50:10.455Z,1022.33
2017-05-27T04:51:19.554Z,1022.33
2017-05-27T04:52:28.450Z,1022.36
2017-05-27T04:53:37.343Z,1022.34
2017-05-27T04:54:46.897Z,1022.33
2017-05-27T04:55:55.790Z,1022.34
2017-05-27T04:57:04.684Z,1022.38
2017-05-27T04:58:14.225Z,1022.33
2017-05-27T04:59:23.774Z,1022.32
2017-05-27T05:00:32.995Z,1022.35
2017-05-27T05:01:41.886Z,1022.35
2017-05-27T05:02:51.577Z,1022.29
2017-05-27T05:04:00.532Z,1022.26
2017-05-27T05:05:09.749Z,1022.28
2017-05-27T05:06:18.967Z,1022.25
2017-05-27T05:07:27.863Z,1022.23
2017-05-27T05:08:37.130Z,1022.23
2017-05-27T05:09:46.347Z,1022.25
2017-05-27T05:10:55.892Z,1022.27
2017-05-27T05:12:05.437Z,1022.27
2017-05-27T05:13:14.330Z,1022.27
2017-05-27T05:14:23.379Z,1022.26
2017-05-27T05:15:32.935Z,1022.23
2017-05-27T05:16:42.162Z,1022.19
2017-05-27T05:17:52.030Z,1022.26
2017-05-27T05:19:00.926Z,1022.31
2017-05-27T05:20:10.580Z,1022.27
2017-05-27T05:21:20.122Z,1022.28
2017-05-27T05:22:29.016Z,1022.29
2017-05-27T05:24:09.956Z,1022.33
2017-05-27T05:25:19.758Z,1022.36
2017-05-27T05:26:28.977Z,1022.35
2017-05-27T05:27:37.872Z,1022.44
2017-05-27T05:28:47.419Z,1022.41
2017-05-27T05:29:56.316Z,1022.39
2017-05-27T05:31:05.689Z,1022.39
2017-05-27T05:32:14.908Z,1022.41
2017-05-27T05:33:23.806Z,1022.34
2017-05-27T05:34:33.037Z,1022.41
2017-05-27T05:35:42.906Z,1022.43
2017-05-27T05:36:52.429Z,1022.37
2017-05-27T05:38:01.654Z,1022.39
2017-05-27T05:39:10.875Z,1022.42
2017-05-27T05:40:20.422Z,1022.4
2017-05-27T05:41:29.314Z,1022.42
2017-05-27T05:42:38.783Z,1022.42
2017-05-27T05:43:48.330Z,1022.37
2017-05-27T05:44:57.233Z,1022.38
2017-05-27T05:46:06.453Z,1022.42
2017-05-27T05:47:15.669Z,1022.37
2017-05-27T05:48:25.375Z,1022.39
2017-05-27T05:49:34.600Z,1022.39
2017-05-27T05:50:43.819Z,1022.39
2017-05-27T05:51:53.037Z,1022.38
2017-05-27T05:53:01.930Z,1022.43
2017-05-27T05:54:10.981Z,1022.39
2017-05-27T05:55:20.527Z,1022.47
2017-05-27T05:56:29.747Z,1022.5
2017-05-27T05:57:38.962Z,1022.43
2017-05-27T05:58:48.512Z,1022.43
2017-05-27T05:59:57.553Z,1022.41
2017-05-27T06:01:07.107Z,1022.36
2017-05-27T06:02:16.327Z,1022.35
2017-05-27T06:03:25.550Z,1022.38
2017-05-27T06:04:35.103Z,1022.35
2017-05-27T06:05:45.024Z,1022.35
2017-05-27T06:06:54.575Z,1022.31
2017-05-27T06:08:03.468Z,1022.32
2017-05-27T06:09:12.693Z,1022.3
2017-05-27T06:10:21.588Z,1022.29
2017-05-27T06:11:30.630Z,1022.34
2017-05-27T06:12:39.854Z,1022.34
2017-05-27T06:13:49.074Z,1022.36
2017-05-27T06:14:58.297Z,1022.37
2017-05-27T06:16:07.520Z,1022.33
2017-05-27T06:17:16.887Z,1022.31
2017-05-27T06:18:26.105Z,1022.27
2017-05-27T06:19:35.003Z,1022.29
2017-05-27T06:20:44.235Z,1022.31
2017-05-27T06:21:53.132Z,1022.3
2017-05-27T06:23:02.679Z,1022.27
2017-05-27T06:24:11.900Z,1022.27
2017-05-27T06:25:21.122Z,1022.27
2017-05-27T06:26:30.341Z,1022.29
2017-05-27T06:27:39.231Z,1022.25
2017-05-27T06:28:48.509Z,1022.28
2017-05-27T06:29:57.727Z,1022.28
2017-05-27T06:31:06.947Z,1022.24
2017-05-27T06:32:16.218Z,1022.26
2017-05-27T06:33:25.446Z,1022.25
2017-05-27T06:34:35.102Z,1022.3
2017-05-27T06:35:44.654Z,1022.27
2017-05-27T06:36:53.553Z,1022.29
2017-05-27T06:38:02.472Z,1022.31
2017-05-27T06:39:12.677Z,1022.27
2017-05-27T06:40:21.997Z,1022.32
2017-05-27T06:41:30.898Z,1022.34
2017-05-27T06:42:39.793Z,1022.33
2017-05-27T06:43:49.026Z,1022.33
2017-05-27T06:44:58.897Z,1022.33
2017-05-27T06:46:07.939Z,1022.32
2017-05-27T06:47:16.839Z,1022.27
2017-05-27T06:48:26.387Z,1022.32
2017-05-27T06:49:35.282Z,1022.29
2017-05-27T06:50:44.837Z,1022.33
2017-05-27T06:51:54.060Z,1022.32
2017-05-27T06:53:03.285Z,1022.36
2017-05-27T06:54:12.835Z,1022.33
2017-05-27T06:55:21.732Z,1022.35
2017-05-27T06:56:30.628Z,1022.31
2017-05-27T06:57:40.331Z,1022.36
2017-05-27T06:58:49.555Z,1022.38
2017-05-27T06:59:58.463Z,1022.28
2017-05-27T07:01:07.681Z,1022.31
2017-05-27T07:02:16.910Z,1022.26
2017-05-27T07:03:25.956Z,1022.28
2017-05-27T07:04:35.181Z,1022.32
2017-05-27T07:05:44.725Z,1022.32
2017-05-27T07:06:53.946Z,1022.27
2017-05-27T07:08:02.840Z,1022.33
2017-05-27T07:09:11.891Z,1022.29
2017-05-27T07:10:21.448Z,1022.26
2017-05-27T07:11:30.349Z,1022.28
2017-05-27T07:12:39.247Z,1022.29
2017-05-27T07:13:48.799Z,1022.31
2017-05-27T07:14:58.219Z,1022.27
2017-05-27T07:16:07.122Z,1022.28
2017-05-27T07:17:16.017Z,1022.27
2017-05-27T07:18:25.240Z,1022.25
2017-05-27T07:19:34.465Z,1022.29
2017-05-27T07:20:43.938Z,1022.29
2017-05-27T07:21:53.166Z,1022.26
2017-05-27T07:23:02.714Z,1022.31
2017-05-27T07:24:11.666Z,1022.32
2017-05-27T07:25:20.564Z,1022.26
2017-05-27T07:26:29.512Z,1022.28
2017-05-27T07:27:39.060Z,1022.25
2017-05-27T07:28:47.955Z,1022.28
2017-05-27T07:29:57.184Z,1022.29
2017-05-27T07:31:06.737Z,1022.29
2017-05-27T07:32:16.111Z,1022.29
2017-05-27T07:33:25.662Z,1022.28
2017-05-27T07:34:35.207Z,1022.27
2017-05-27T07:35:44.762Z,1022.28
2017-05-27T07:36:53.657Z,1022.24
2017-05-27T07:38:02.878Z,1022.26
2017-05-27T07:39:12.099Z,1022.2
2017-05-27T07:40:21.330Z,1022.26
2017-05-27T07:41:30.548Z,1022.23
2017-05-27T07:42:39.770Z,1022.24
2017-05-27T07:43:48.999Z,1022.21
2017-05-27T07:44:57.895Z,1022.2
2017-05-27T07:46:06.792Z,1022.22
2017-05-27T07:47:16.011Z,1022.23
2017-05-27T07:48:25.238Z,1022.2
2017-05-27T07:49:34.611Z,1022.29
2017-05-27T07:50:43.833Z,1022.23
2017-05-27T07:51:53.054Z,1022.22
2017-05-27T07:53:01.951Z,1022.22
2017-05-27T07:54:11.496Z,1022.15
2017-05-27T07:55:21.020Z,1022.17
2017-05-27T07:56:30.247Z,1022.18
2017-05-27T07:57:39.146Z,1022.14
2017-05-27T07:58:48.697Z,1022.14
2017-05-27T07:59:57.604Z,1022.11
2017-05-27T08:01:06.648Z,1022.12
2017-05-27T08:02:15.545Z,1022.12
2017-05-27T08:03:24.773Z,1022.15
2017-05-27T08:04:33.679Z,1022.19
2017-05-27T08:05:42.899Z,1022.22
2017-05-27T08:06:51.852Z,1022.18
2017-05-27T08:08:01.076Z,1022.22
2017-05-27T08:09:10.303Z,1022.23
2017-05-27T08:10:19.200Z,1022.22
2017-05-27T08:11:28.099Z,1022.26
2017-05-27T08:12:37.044Z,1022.25
2017-05-27T08:13:45.944Z,1022.29
2017-05-27T08:14:54.844Z,1022.25
2017-05-27T08:16:04.069Z,1022.31
2017-05-27T08:17:12.966Z,1022.29
2017-05-27T08:18:21.864Z,1022.34
2017-05-27T08:19:31.737Z,1022.32
2017-05-27T08:20:41.285Z,1022.32
2017-05-27T08:21:50.180Z,1022.27
2017-05-27T08:22:59.085Z,1022.38
2017-05-27T08:24:09.029Z,1022.38
2017-05-27T08:25:18.254Z,1022.38
2017-05-27T08:26:27.801Z,1022.4
2017-05-27T08:27:37.346Z,1022.41
2017-05-27T08:28:46.576Z,1022.39
2017-05-27T08:29:55.950Z,1022.34
2017-05-27T08:31:04.870Z,1022.37
2017-05-27T08:32:13.768Z,1022.36
2017-05-27T08:33:23.001Z,1022.32
2017-05-27T08:34:32.882Z,1022.28
2017-05-27T08:35:42.434Z,1022.29
2017-05-27T08:36:51.337Z,1022.23
2017-05-27T08:38:00.291Z,1022.23
2017-05-27T08:39:09.512Z,1022.25
2017-05-27T08:40:18.749Z,1022.24
2017-05-27T08:41:28.361Z,1022.17
2017-05-27T08:42:37.908Z,1022.15
2017-05-27T08:43:47.132Z,1022.13
2017-05-27T08:44:56.030Z,1022.14
2017-05-27T08:46:05.253Z,1022.05
2017-05-27T08:47:14.482Z,1022.07
2017-05-27T08:48:23.709Z,1022.09
2017-05-27T08:49:32.933Z,1022.04
2017-05-27T08:50:42.485Z,1022.01
2017-05-27T08:51:51.710Z,1022.01
2017-05-27T08:53:00.932Z,1022.01
2017-05-27T08:54:09.846Z,1021.98
2017-05-27T08:55:19.214Z,1021.91
2017-05-27T08:56:28.117Z,1021.92
2017-05-27T08:57:37.665Z,1021.96
2017-05-27T08:58:46.896Z,1021.96
2017-05-27T08:59:55.798Z,1021.91
2017-05-27T09:01:04.950Z,1021.93
2017-05-27T09:02:14.495Z,1021.89
2017-05-27T09:03:23.715Z,1021.91
2017-05-27T09:04:32.939Z,1021.9
2017-05-27T09:05:41.836Z,1021.84
2017-05-27T09:06:51.384Z,1021.85
2017-05-27T09:08:00.302Z,1021.82
2017-05-27T09:09:09.874Z,1021.82
2017-05-27T09:10:19.116Z,1021.81
2017-05-27T09:11:28.015Z,1021.76
2017-05-27T09:12:37.480Z,1021.78
2017-05-27T09:13:46.708Z,1021.83
2017-05-27T09:14:55.627Z,1021.74
2017-05-27T09:16:05.178Z,1021.72
2017-05-27T09:17:14.090Z,1021.81
2017-05-27T09:18:23.103Z,1021.82
2017-05-27T09:19:32.989Z,1021.82
2017-05-27T09:20:41.896Z,1021.88
2017-05-27T09:21:51.458Z,1021.92
2017-05-27T09:23:01.006Z,1021.97
2017-05-27T09:24:09.908Z,1021.98
2017-05-27T09:25:19.461Z,1021.97
2017-05-27T09:26:28.425Z,1021.95
2017-05-27T09:27:37.324Z,1021.96
2017-05-27T09:28:46.547Z,1021.9
2017-05-27T09:29:55.450Z,1021.92
2017-05-27T09:31:04.672Z,1021.85
2017-05-27T09:32:14.228Z,1021.86
2017-05-27T09:33:23.129Z,1021.87
2017-05-27T09:34:32.392Z,1021.86
2017-05-27T09:35:41.508Z,1021.82
2017-05-27T09:36:51.094Z,1021.83
2017-05-27T09:37:59.994Z,1021.88
2017-05-27T09:39:08.893Z,1021.78
2017-05-27T09:40:18.129Z,1021.81
2017-05-27T09:41:27.191Z,1021.86
2017-05-27T09:42:36.419Z,1021.85
2017-05-27T09:43:45.982Z,1021.84
2017-05-27T09:44:55.538Z,1021.88
2017-05-27T09:46:05.132Z,1021.81
2017-05-27T09:47:14.337Z,1021.84
2017-05-27T09:48:23.236Z,1021.83
2017-05-27T09:49:32.469Z,1021.86
2017-05-27T09:50:41.367Z,1021.91
2017-05-27T09:51:50.278Z,1021.87
2017-05-27T09:52:59.366Z,1021.88
2017-05-27T09:54:08.628Z,1021.89
2017-05-27T09:55:17.854Z,1021.86
2017-05-27T09:56:26.768Z,1021.87
2017-05-27T09:57:36.002Z,1021.74
2017-05-27T09:58:45.053Z,1021.76
2017-05-27T09:59:54.314Z,1021.74
2017-05-27T10:01:03.228Z,1021.69
2017-05-27T10:02:12.183Z,1021.65
2017-05-27T10:03:21.108Z,1021.67
2017-05-27T10:04:30.029Z,1021.69
2017-05-27T10:05:38.956Z,1021.7
2017-05-27T10:06:47.875Z,1021.66
2017-05-27T10:07:56.790Z,1021.65
2017-05-27T10:09:05.756Z,1021.7
2017-05-27T10:10:14.702Z,1021.58
2017-05-27T10:11:23.944Z,1021.55
2017-05-27T10:12:33.188Z,1021.59
2017-05-27T10:13:42.098Z,1021.57
2017-05-27T10:14:51.330Z,1021.56
2017-05-27T10:16:00.656Z,1021.5
2017-05-27T10:17:09.624Z,1021.44
2017-05-27T10:18:18.556Z,1021.48
2017-05-27T10:19:27.456Z,1021.44
2017-05-27T10:20:36.684Z,1021.45
2017-05-27T10:21:45.745Z,1021.47
2017-05-27T10:22:54.673Z,1021.43
2017-05-27T10:24:03.575Z,1021.52
2017-05-27T10:25:12.477Z,1021.45
2017-05-27T10:26:21.722Z,1021.43
2017-05-27T10:27:30.771Z,1021.55
2017-05-27T10:28:39.675Z,1021.45
2017-05-27T10:29:48.576Z,1021.43
2017-05-27T10:30:58.161Z,1021.46
2017-05-27T10:32:07.404Z,1021.4
2017-05-27T10:33:16.409Z,1021.3
2017-05-27T10:34:25.636Z,1021.32
2017-05-27T10:35:34.541Z,1021.34
2017-05-27T10:36:43.439Z,1021.34
2017-05-27T10:37:52.670Z,1021.29
2017-05-27T10:39:01.720Z,1021.35
2017-05-27T10:40:10.618Z,1021.35
2017-05-27T10:41:19.851Z,1021.29
2017-05-27T10:42:28.751Z,1021.33
2017-05-27T10:43:37.650Z,1021.35
2017-05-27T10:44:46.976Z,1021.36
2017-05-27T10:45:55.875Z,1021.32
2017-05-27T10:47:04.775Z,1021.34
2017-05-27T10:48:14.003Z,1021.35
2017-05-27T10:49:22.900Z,1021.29
2017-05-27T10:50:32.170Z,1021.24
2017-05-27T10:51:41.077Z,1021.27
2017-05-27T10:52:50.623Z,1021.29
2017-05-27T10:53:59.532Z,1021.33
2017-05-27T10:55:08.758Z,1021.25
2017-05-27T10:56:17.763Z,1021.29
2017-05-27T10:57:26.666Z,1021.23
2017-05-27T10:58:35.567Z,1021.22
2017-05-27T10:59:44.466Z,1021.23
2017-05-27T11:00:53.364Z,1021.21
2017-05-27T11:02:02.266Z,1021.21
2017-05-27T11:03:11.170Z,1021.19
2017-05-27T11:04:20.076Z,1021.19
2017-05-27T11:05:29.301Z,1021.16
2017-05-27T11:06:38.198Z,1021.17
2017-05-27T11:07:47.400Z,1021.18
2017-05-27T11:08:56.301Z,1021.14
2017-05-27T11:10:05.199Z,1021.09
2017-05-27T11:11:14.098Z,1021.08
2017-05-27T11:12:23.006Z,1021.1
2017-05-27T11:13:32.723Z,1021.13
2017-05-27T11:14:41.623Z,1021.1
2017-05-27T11:15:50.519Z,1021.11
2017-05-27T11:16:59.751Z,1021.13
2017-05-27T11:18:08.651Z,1021.13
2017-05-27T11:19:17.860Z,1021.05
2017-05-27T11:20:26.763Z,1021.02
2017-05-27T11:21:35.994Z,1021.05
2017-05-27T11:22:44.913Z,1020.99
2017-05-27T11:23:54.464Z,1020.95
2017-05-27T11:25:03.512Z,1020.96
2017-05-27T11:26:12.814Z,1020.95
2017-05-27T11:27:22.039Z,1020.83
2017-05-27T11:28:30.942Z,1020.88
2017-05-27T11:29:40.166Z,1020.94
2017-05-27T11:30:49.220Z,1020.78
2017-05-27T11:31:58.119Z,1020.81
2017-05-27T11:33:07.347Z,1020.83
2017-05-27T11:34:16.251Z,1020.81
2017-05-27T11:35:25.158Z,1020.83
2017-05-27T11:36:34.564Z,1020.78
2017-05-27T11:37:43.788Z,1020.8
2017-05-27T11:38:53.011Z,1020.83
2017-05-27T11:40:01.976Z,1020.85
2017-05-27T11:41:10.874Z,1020.79
2017-05-27T11:42:19.974Z,1020.8
2017-05-27T11:43:28.882Z,1020.8
2017-05-27T11:44:37.779Z,1020.81
2017-05-27T11:45:47.005Z,1020.74
2017-05-27T11:46:55.911Z,1020.73
2017-05-27T11:48:04.959Z,1020.73
2017-05-27T11:49:13.866Z,1020.7
2017-05-27T11:50:23.101Z,1020.7
2017-05-27T11:51:32.650Z,1020.72
2017-05-27T11:52:41.881Z,1020.75
2017-05-27T11:53:51.158Z,1020.75
2017-05-27T11:55:00.056Z,1020.7
2017-05-27T11:56:09.283Z,1020.68
2017-05-27T11:57:18.837Z,1020.74
2017-05-27T11:58:27.743Z,1020.63
2017-05-27T11:59:36.796Z,1020.66
2017-05-27T12:00:45.702Z,1020.67
2017-05-27T12:01:54.930Z,1020.57
2017-05-27T12:03:03.834Z,1020.52
2017-05-27T12:04:12.742Z,1020.53
2017-05-27T12:05:22.225Z,1020.5
2017-05-27T12:06:31.452Z,1020.41
2017-05-27T12:07:40.362Z,1020.42
2017-05-27T12:08:49.269Z,1020.42
2017-05-27T12:09:58.181Z,1020.42
2017-05-27T12:11:07.412Z,1020.42
2017-05-27T12:12:16.323Z,1020.41
2017-05-27T12:13:25.889Z,1020.43
2017-05-27T12:14:35.199Z,1020.37
2017-05-27T12:15:44.121Z,1020.44
2017-05-27T12:16:53.354Z,1020.4
2017-05-27T12:18:02.913Z,1020.44
2017-05-27T12:19:12.148Z,1020.39
2017-05-27T12:20:21.053Z,1020.33
2017-05-27T12:21:29.966Z,1020.33
2017-05-27T12:22:38.978Z,1020.3
2017-05-27T12:23:47.890Z,1020.32
2017-05-27T12:24:56.801Z,1020.18
2017-05-27T12:26:05.714Z,1020.29
2017-05-27T12:27:14.628Z,1020.28
2017-05-27T12:28:23.536Z,1020.22
2017-05-27T12:29:32.451Z,1020.17
2017-05-27T12:30:41.366Z,1020.22
2017-05-27T12:31:50.275Z,1020.24
2017-05-27T12:32:59.191Z,1020.24
2017-05-27T12:34:08.256Z,1020.28
2017-05-27T12:35:17.169Z,1020.28
2017-05-27T12:36:26.086Z,1020.26
2017-05-27T12:37:34.999Z,1020.22
2017-05-27T12:38:43.913Z,1020.25
2017-05-27T12:39:53.247Z,1020.29
2017-05-27T12:41:02.485Z,1020.24
2017-05-27T12:42:12.047Z,1020.3
2017-05-27T12:43:20.958Z,1020.32
2017-05-27T12:44:29.879Z,1020.28
2017-05-27T12:45:39.055Z,1020.29
2017-05-27T12:46:48.294Z,1020.28
2017-05-27T12:47:57.538Z,1020.25
2017-05-27T12:49:06.777Z,1020.27
2017-05-27T12:50:15.739Z,1020.25
2017-05-27T12:51:25.400Z,1020.24
2017-05-27T12:52:34.652Z,1020.3
2017-05-27T12:53:43.565Z,1020.29
2017-05-27T12:54:52.803Z,1020.26
2017-05-27T12:56:02.044Z,1020.28
2017-05-27T12:57:11.110Z,1020.26
2017-05-27T12:58:20.028Z,1020.24
2017-05-27T12:59:28.959Z,1020.2
2017-05-27T13:00:37.889Z,1020.18
2017-05-27T13:01:46.825Z,1020.15
2017-05-27T13:02:56.072Z,1020.17
2017-05-27T13:04:04.992Z,1020.14
2017-05-27T13:05:13.905Z,1020.19
2017-05-27T13:06:22.818Z,1020.25
2017-05-27T13:07:31.776Z,1020.23
2017-05-27T13:08:40.793Z,1020.2
2017-05-27T13:09:50.038Z,1020.14
2017-05-27T13:10:58.959Z,1020.18
2017-05-27T13:12:07.878Z,1020.17
2017-05-27T13:13:17.120Z,1020.13
2017-05-27T13:14:26.186Z,1020.11
2017-05-27T13:15:35.428Z,1020.03
2017-05-27T13:16:44.677Z,1019.95
2017-05-27T13:17:53.915Z,1019.99
2017-05-27T13:19:03.156Z,1019.88
2017-05-27T13:20:12.645Z,1020
2017-05-27T13:21:22.210Z,1020.01
2017-05-27T13:22:31.125Z,1020.05
2017-05-27T13:23:40.043Z,1020.06
2017-05-27T13:24:48.967Z,1020.03
2017-05-27T13:25:57.883Z,1020.05
2017-05-27T13:27:06.803Z,1019.92
2017-05-27T13:28:16.039Z,1019.98
2017-05-27T13:29:24.957Z,1019.97
2017-05-27T13:30:33.882Z,1020.01
2017-05-27T13:31:43.498Z,1020.04
2017-05-27T13:32:52.746Z,1020.02
2017-05-27T13:34:01.664Z,1020.01
2017-05-27T13:35:11.234Z,1019.96
2017-05-27T13:36:20.801Z,1020.01
2017-05-27T13:37:29.866Z,1020.02
2017-05-27T13:38:38.783Z,1019.92
2017-05-27T13:39:48.022Z,1020.01
2017-05-27T13:40:56.940Z,1020
2017-05-27T13:42:06.181Z,1020.04
2017-05-27T13:43:15.150Z,1020.07
2017-05-27T13:44:24.068Z,1020.1
2017-05-27T13:45:32.996Z,1020.14
2017-05-27T13:46:42.236Z,1020.22
2017-05-27T13:47:51.482Z,1020.17
2017-05-27T13:49:00.871Z,1020.1
2017-05-27T13:50:10.126Z,1020.08
2017-05-27T13:51:19.368Z,1020.13
2017-05-27T13:52:28.292Z,1020.09
2017-05-27T13:53:37.212Z,1020.11
2017-05-27T13:54:46.281Z,1020.06
2017-05-27T13:55:55.211Z,1020.12
2017-05-27T13:57:04.453Z,1020.12
2017-05-27T13:58:13.703Z,1020.15
2017-05-27T13:59:22.617Z,1020.07