createdAt,value
2018-08-28T00:00:48.453Z,0
2018-08-28T00:01:49.813Z,0
2018-08-28T00:02:51.178Z,0
2018-08-28T00:03:52.547Z,0
2018-08-28T00:04:53.907Z,0
2018-08-28T00:05:55.266Z,0
2018-08-28T00:06:56.628Z,0
2018-08-28T00:07:57.996Z,0
2018-08-28T00:08:59.358Z,0
2018-08-28T00:10:00.718Z,0
2018-08-28T00:11:02.677Z,0
2018-08-28T00:12:04.048Z,0
2018-08-28T00:13:05.411Z,0
2018-08-28T00:14:06.790Z,0
2018-08-28T00:15:08.193Z,0
2018-08-28T00:16:09.559Z,0
2018-08-28T00:17:11.014Z,0
2018-08-28T00:18:12.276Z,0
2018-08-28T00:19:13.636Z,0
2018-08-28T00:20:15.001Z,0
2018-08-28T00:21:16.368Z,0
2018-08-28T00:22:17.722Z,0
2018-08-28T00:23:19.101Z,0
2018-08-28T00:24:20.466Z,0
2018-08-28T00:25:21.821Z,0
2018-08-28T00:26:23.198Z,0
2018-08-28T00:27:24.567Z,0
2018-08-28T00:28:25.924Z,0
2018-08-28T00:29:27.286Z,0
2018-08-28T00:30:28.646Z,0
2018-08-28T00:31:30.009Z,0
2018-08-28T00:32:31.379Z,0
2018-08-28T00:33:32.740Z,0
2018-08-28T00:34:34.098Z,0
2018-08-28T00:35:35.446Z,0
2018-08-28T00:36:36.816Z,0
2018-08-28T00:37:38.196Z,0
2018-08-28T00:38:40.338Z,0
2018-08-28T00:39:41.708Z,0
2018-08-28T00:40:43.063Z,0
2018-08-28T00:41:44.429Z,0
2018-08-28T00:42:45.788Z,0
2018-08-28T00:43:47.153Z,0
2018-08-28T00:44:48.503Z,0
2018-08-28T00:45:49.873Z,0
2018-08-28T00:46:51.241Z,0
2018-08-28T00:47:52.603Z,0
2018-08-28T00:48:53.962Z,0
2018-08-28T00:49:55.319Z,0
2018-08-28T00:50:56.693Z,0
2018-08-28T00:51:58.049Z,0
2018-08-28T00:52:59.417Z,0
2018-08-28T00:54:00.776Z,0
2018-08-28T00:55:02.142Z,0
2018-08-28T00:56:03.509Z,0
2018-08-28T00:57:04.878Z,0
2018-08-28T00:58:06.238Z,0
2018-08-28T00:59:07.618Z,0
2018-08-28T01:00:08.992Z,0
2018-08-28T01:01:10.364Z,0
2018-08-28T01:02:11.721Z,0
2018-08-28T01:03:13.082Z,0
2018-08-28T01:04:14.437Z,0
2018-08-28T01:05:16.752Z,0
2018-08-28T01:06:18.107Z,0
2018-08-28T01:07:19.467Z,0
2018-08-28T01:08:20.834Z,0
2018-08-28T01:09:22.202Z,0
2018-08-28T01:10:23.557Z,0
2018-08-28T01:11:24.919Z,0
2018-08-28T01:12:26.278Z,0
2018-08-28T01:13:27.647Z,0
2018-08-28T01:14:29.026Z,0
2018-08-28T01:15:30.372Z,0
2018-08-28T01:16:31.733Z,0
2018-08-28T01:17:33.098Z,0
2018-08-28T01:18:34.458Z,0
2018-08-28T01:19:35.818Z,0
2018-08-28T01:20:37.179Z,0
2018-08-28T01:21:38.556Z,0
2018-08-28T01:22:39.912Z,0
2018-08-28T01:23:41.281Z,0
2018-08-28T01:24:42.648Z,0
2018-08-28T01:25:44.004Z,0
2018-08-28T01:26:45.365Z,0
2018-08-28T01:27:46.727Z,0
2018-08-28T01:28:48.097Z,0
2018-08-28T01:29:49.452Z,0
2018-08-28T01:30:50.827Z,0
2018-08-28T01:31:52.880Z,0
2018-08-28T01:32:54.378Z,0
2018-08-28T01:33:55.948Z,0
2018-08-28T01:34:57.255Z,0
2018-08-28T01:35:58.625Z,0
2018-08-28T01:37:00.000Z,0
2018-08-28T01:38:01.362Z,0
2018-08-28T01:39:02.724Z,0
2018-08-28T01:40:04.084Z,0
2018-08-28T01:41:05.447Z,0
2018-08-28T01:42:06.830Z,0
2018-08-28T01:43:08.190Z,0
2018-08-28T01:44:09.549Z,0
2018-08-28T01:45:10.914Z,0
2018-08-28T01:46:12.278Z,0
2018-08-28T01:47:13.649Z,0
2018-08-28T01:48:15.008Z,0
2018-08-28T01:49:16.369Z,0
2018-08-28T01:50:17.729Z,0
2018-08-28T01:51:19.095Z,0
2018-08-28T01:52:20.460Z,0
2018-08-28T01:53:21.830Z,0
2018-08-28T01:54:23.179Z,0
2018-08-28T01:55:24.541Z,0
2018-08-28T01:56:25.911Z,0
2018-08-28T01:57:27.274Z,0
2018-08-28T01:58:29.324Z,0
2018-08-28T01:59:29.994Z,0
2018-08-28T02:00:31.348Z,0
2018-08-28T02:01:32.718Z,0
2018-08-28T02:02:34.303Z,0
2018-08-28T02:03:35.657Z,0
2018-08-28T02:04:37.031Z,0
2018-08-28T02:05:38.408Z,0
2018-08-28T02:06:39.770Z,0
2018-08-28T02:07:41.125Z,0
2018-08-28T02:08:42.489Z,0
2018-08-28T02:09:43.848Z,0
2018-08-28T02:10:45.220Z,0
2018-08-28T02:11:46.580Z,0
2018-08-28T02:12:47.948Z,0
2018-08-28T02:13:49.327Z,0
2018-08-28T02:14:50.684Z,0
2018-08-28T02:15:52.044Z,0
2018-08-28T02:16:53.395Z,0
2018-08-28T02:17:54.758Z,0
2018-08-28T02:18:56.151Z,0
2018-08-28T02:19:57.504Z,0
2018-08-28T02:20:58.880Z,0
2018-08-28T02:22:00.241Z,0
2018-08-28T02:23:01.594Z,0
2018-08-28T02:24:02.959Z,0
2018-08-28T02:25:04.343Z,0
2018-08-28T02:26:06.372Z,0
2018-08-28T02:27:08.318Z,0
2018-08-28T02:28:09.673Z,0
2018-08-28T02:29:11.070Z,0
2018-08-28T02:30:12.438Z,0
2018-08-28T02:31:13.799Z,0
2018-08-28T02:32:15.164Z,0
2018-08-28T02:33:16.524Z,0
2018-08-28T02:34:17.885Z,0
2018-08-28T02:35:19.249Z,0
2018-08-28T02:36:20.615Z,0
2018-08-28T02:37:21.985Z,0
2018-08-28T02:38:23.355Z,0
2018-08-28T02:39:24.719Z,0
2018-08-28T02:40:26.085Z,0
2018-08-28T02:41:27.449Z,0
2018-08-28T02:42:28.805Z,0
2018-08-28T02:43:30.176Z,0
2018-08-28T02:44:31.532Z,0
2018-08-28T02:45:32.893Z,0
2018-08-28T02:46:34.250Z,0
2018-08-28T02:47:35.627Z,0
2018-08-28T02:48:36.985Z,0
2018-08-28T02:49:39.187Z,0
2018-08-28T02:50:40.549Z,0
2018-08-28T02:51:42.473Z,0
2018-08-28T02:52:43.840Z,0
2018-08-28T02:53:45.205Z,0
2018-08-28T02:54:46.561Z,0
2018-08-28T02:55:47.916Z,0
2018-08-28T02:56:49.283Z,0
2018-08-28T02:57:50.648Z,0
2018-08-28T02:58:52.006Z,0
2018-08-28T02:59:53.363Z,0
2018-08-28T03:00:54.724Z,0
2018-08-28T03:01:56.091Z,0
2018-08-28T03:02:57.486Z,0
2018-08-28T03:03:58.778Z,0
2018-08-28T03:05:00.131Z,0
2018-08-28T03:06:01.496Z,0
2018-08-28T03:07:02.855Z,0
2018-08-28T03:08:04.226Z,0
2018-08-28T03:09:05.588Z,0
2018-08-28T03:10:06.961Z,0
2018-08-28T03:11:08.401Z,0
2018-08-28T03:12:09.720Z,0
2018-08-28T03:13:11.075Z,0
2018-08-28T03:14:12.444Z,0
2018-08-28T03:15:13.805Z,0
2018-08-28T03:16:15.175Z,0
2018-08-28T03:17:16.533Z,0
2018-08-28T03:18:17.893Z,0
2018-08-28T03:19:19.260Z,0
2018-08-28T03:20:20.614Z,0
2018-08-28T03:21:21.977Z,0
2018-08-28T03:22:23.336Z,0
2018-08-28T03:23:24.708Z,0
2018-08-28T03:24:26.071Z,0
2018-08-28T03:25:27.428Z,0
2018-08-28T03:26:28.787Z,0
2018-08-28T03:27:30.143Z,0
2018-08-28T03:28:31.512Z,0
2018-08-28T03:29:32.868Z,0
2018-08-28T03:30:34.229Z,0
2018-08-28T03:31:35.590Z,0
2018-08-28T03:32:36.955Z,0
2018-08-28T03:33:38.370Z,0
2018-08-28T03:34:39.749Z,0
2018-08-28T03:35:41.120Z,0
2018-08-28T03:36:42.490Z,0
2018-08-28T03:37:43.865Z,0
2018-08-28T03:38:45.224Z,0
2018-08-28T03:39:46.585Z,0
2018-08-28T03:40:47.953Z,0
2018-08-28T03:41:49.305Z,0
2018-08-28T03:42:50.660Z,0
2018-08-28T03:43:52.026Z,0
2018-08-28T03:44:53.462Z,0
2018-08-28T03:45:55.284Z,0
2018-08-28T03:46:56.660Z,0
2018-08-28T03:47:58.027Z,0
2018-08-28T03:48:59.376Z,0
2018-08-28T03:50:00.753Z,0
2018-08-28T03:51:02.111Z,0
2018-08-28T03:52:03.476Z,0
2018-08-28T03:53:04.840Z,0
2018-08-28T03:54:06.199Z,0
2018-08-28T03:55:07.599Z,0
2018-08-28T03:56:08.975Z,0
2018-08-28T03:57:10.333Z,0
2018-08-28T03:58:11.689Z,0
2018-08-28T03:59:13.054Z,0
2018-08-28T04:00:14.417Z,0
2018-08-28T04:01:15.784Z,0
2018-08-28T04:02:17.150Z,0
2018-08-28T04:03:18.505Z,0
2018-08-28T04:04:19.874Z,0
2018-08-28T04:05:21.239Z,0
2018-08-28T04:06:22.600Z,0
2018-08-28T04:07:23.972Z,0
2018-08-28T04:08:25.326Z,0
2018-08-28T04:09:26.684Z,0
2018-08-28T04:10:28.054Z,0
2018-08-28T04:11:29.413Z,0
2018-08-28T04:12:30.771Z,0
2018-08-28T04:13:32.144Z,0
2018-08-28T04:14:33.505Z,0
2018-08-28T04:15:34.874Z,0
2018-08-28T04:16:36.234Z,0
2018-08-28T04:17:37.631Z,0
2018-08-28T04:18:38.989Z,0
2018-08-28T04:19:40.372Z,0
2018-08-28T04:20:41.746Z,0
2018-08-28T04:21:43.117Z,0
2018-08-28T04:22:44.485Z,0
2018-08-28T04:23:45.840Z,0
2018-08-28T04:24:47.197Z,5
2018-08-28T04:25:48.565Z,5
2018-08-28T04:26:49.927Z,5
2018-08-28T04:27:51.299Z,5
2018-08-28T04:28:52.655Z,5
2018-08-28T04:29:54.016Z,5
2018-08-28T04:30:55.517Z,11
2018-08-28T04:31:56.720Z,11
2018-08-28T04:32:58.091Z,11
2018-08-28T04:33:59.456Z,16
2018-08-28T04:35:00.830Z,16
2018-08-28T04:36:02.204Z,16
2018-08-28T04:37:03.551Z,16
2018-08-28T04:38:04.923Z,22
2018-08-28T04:39:06.306Z,22
2018-08-28T04:40:08.430Z,22
2018-08-28T04:41:09.797Z,28
2018-08-28T04:42:11.173Z,28
2018-08-28T04:43:12.539Z,33
2018-08-28T04:44:13.903Z,33
2018-08-28T04:45:15.265Z,39
2018-08-28T04:46:16.636Z,39
2018-08-28T04:47:18.008Z,45
2018-08-28T04:48:19.376Z,45
2018-08-28T04:49:20.738Z,50
2018-08-28T04:50:22.109Z,50
2018-08-28T04:51:23.467Z,56
2018-08-28T04:52:24.828Z,56
2018-08-28T04:53:26.192Z,61
2018-08-28T04:54:27.558Z,61
2018-08-28T04:55:28.929Z,67
2018-08-28T04:56:30.301Z,73
2018-08-28T04:57:31.667Z,73
2018-08-28T04:58:33.025Z,78
2018-08-28T04:59:34.393Z,84
2018-08-28T05:00:35.787Z,84
2018-08-28T05:01:37.137Z,90
2018-08-28T05:02:38.509Z,95
2018-08-28T05:03:39.890Z,95
2018-08-28T05:04:41.261Z,101
2018-08-28T05:05:42.621Z,106
2018-08-28T05:06:44.528Z,106
2018-08-28T05:07:45.902Z,112
2018-08-28T05:08:47.276Z,112
2018-08-28T05:09:48.629Z,112
2018-08-28T05:10:49.998Z,123
2018-08-28T05:11:51.405Z,123
2018-08-28T05:12:52.698Z,123
2018-08-28T05:13:54.059Z,129
2018-08-28T05:14:55.433Z,135
2018-08-28T05:15:57.359Z,140
2018-08-28T05:16:58.620Z,140
2018-08-28T05:17:59.986Z,146
2018-08-28T05:19:01.364Z,151
2018-08-28T05:20:02.725Z,157
2018-08-28T05:21:04.091Z,157
2018-08-28T05:22:05.463Z,163
2018-08-28T05:23:06.828Z,168
2018-08-28T05:24:08.242Z,174
2018-08-28T05:25:09.728Z,180
2018-08-28T05:26:11.139Z,185
2018-08-28T05:27:12.528Z,185
2018-08-28T05:28:13.869Z,191
2018-08-28T05:29:15.255Z,196
2018-08-28T05:30:16.615Z,202
2018-08-28T05:31:17.982Z,208
2018-08-28T05:32:19.353Z,213
2018-08-28T05:33:21.398Z,219
2018-08-28T05:34:22.788Z,219
2018-08-28T05:35:24.153Z,225
2018-08-28T05:36:25.516Z,230
2018-08-28T05:37:26.880Z,236
2018-08-28T05:38:28.250Z,241
2018-08-28T05:39:29.622Z,247
2018-08-28T05:40:30.983Z,253
2018-08-28T05:41:32.353Z,253
2018-08-28T05:42:33.727Z,258
2018-08-28T05:43:35.102Z,264
2018-08-28T05:44:36.461Z,270
2018-08-28T05:45:37.883Z,275
2018-08-28T05:46:39.249Z,275
2018-08-28T05:47:40.661Z,281
2018-08-28T05:48:42.025Z,286
2018-08-28T05:49:43.483Z,292
2018-08-28T05:50:44.774Z,298
2018-08-28T05:51:46.148Z,303
2018-08-28T05:52:47.522Z,309
2018-08-28T05:53:48.893Z,309
2018-08-28T05:54:50.278Z,315
2018-08-28T05:55:51.728Z,315
2018-08-28T05:56:52.967Z,320
2018-08-28T05:57:54.339Z,326
2018-08-28T05:58:55.709Z,331
2018-08-28T05:59:57.068Z,337
2018-08-28T06:00:58.994Z,348
2018-08-28T06:02:00.369Z,354
2018-08-28T06:03:01.764Z,360
2018-08-28T06:04:03.077Z,365
2018-08-28T06:05:04.467Z,376
2018-08-28T06:06:05.837Z,376
2018-08-28T06:07:07.219Z,382
2018-08-28T06:08:08.583Z,388
2018-08-28T06:09:09.980Z,393
2018-08-28T06:10:11.379Z,405
2018-08-28T06:11:12.754Z,405
2018-08-28T06:12:14.128Z,410
2018-08-28T06:13:15.499Z,416
2018-08-28T06:14:16.888Z,421
2018-08-28T06:15:18.258Z,427
2018-08-28T06:16:19.634Z,433
2018-08-28T06:17:21.018Z,438
2018-08-28T06:18:22.389Z,444
2018-08-28T06:19:23.763Z,450
2018-08-28T06:20:25.134Z,455
2018-08-28T06:21:26.515Z,455
2018-08-28T06:22:27.879Z,461
2018-08-28T06:23:29.263Z,461
2018-08-28T06:24:30.627Z,461
2018-08-28T06:25:32.008Z,466
2018-08-28T06:26:33.421Z,466
2018-08-28T06:27:35.445Z,472
2018-08-28T06:28:36.067Z,472
2018-08-28T06:29:37.437Z,478
2018-08-28T06:30:38.803Z,528
2018-08-28T06:31:40.187Z,675
2018-08-28T06:32:41.587Z,776
2018-08-28T06:33:42.959Z,804
2018-08-28T06:34:44.344Z,815
2018-08-28T06:35:45.712Z,860
2018-08-28T06:36:47.117Z,871
2018-08-28T06:37:48.503Z,911
2018-08-28T06:38:51.376Z,950
2018-08-28T06:39:52.721Z,1018
2018-08-28T06:40:54.090Z,1051
2018-08-28T06:41:55.470Z,1040
2018-08-28T06:42:56.838Z,956
2018-08-28T06:43:58.290Z,855
2018-08-28T06:44:59.565Z,849
2018-08-28T06:46:01.728Z,883
2018-08-28T06:47:03.103Z,877
