createdAt,value
2022-09-11T00:01:21.582Z,99.89
2022-09-11T00:03:49.754Z,99.36
2022-09-11T00:06:29.389Z,99.13
2022-09-11T00:09:02.791Z,99.65
2022-09-11T00:11:33.305Z,99.76
2022-09-11T00:14:01.893Z,99.97
2022-09-11T00:16:34.754Z,100.00
2022-09-11T00:19:04.778Z,100.00
2022-09-11T00:21:33.162Z,100.00
2022-09-11T00:24:01.460Z,99.94
2022-09-11T00:26:29.322Z,99.98
2022-09-11T00:28:57.431Z,99.98
2022-09-11T00:31:28.045Z,99.82
2022-09-11T00:33:56.533Z,99.67
2022-09-11T00:36:26.423Z,99.67
2022-09-11T00:38:54.524Z,99.58
2022-09-11T00:41:28.196Z,99.39
2022-09-11T00:44:03.635Z,99.71
2022-09-11T00:46:42.266Z,99.52
2022-09-11T00:49:30.891Z,99.70
2022-09-11T00:52:10.557Z,99.35
2022-09-11T00:54:44.275Z,99.81
2022-09-11T00:57:12.836Z,99.84
2022-09-11T00:59:43.824Z,99.96
2022-09-11T01:02:13.975Z,99.72
2022-09-11T01:04:41.730Z,99.92
2022-09-11T01:07:11.264Z,99.99
2022-09-11T01:09:39.209Z,99.99
2022-09-11T01:12:10.543Z,100.00
2022-09-11T01:14:41.273Z,100.00
2022-09-11T01:17:12.725Z,100.00
2022-09-11T01:19:59.906Z,99.87
2022-09-11T01:22:39.730Z,99.93
2022-09-11T01:25:31.560Z,99.72
2022-09-11T01:28:01.157Z,99.10
2022-09-11T01:30:32.561Z,98.78
2022-09-11T01:33:06.649Z,98.44
2022-09-11T01:35:54.152Z,97.89
2022-09-11T01:38:40.759Z,97.44
2022-09-11T01:41:15.584Z,97.49
2022-09-11T01:43:47.835Z,97.72
2022-09-11T01:46:23.184Z,96.99
2022-09-11T01:49:13.353Z,96.12
2022-09-11T01:51:41.865Z,95.77
2022-09-11T01:54:15.029Z,95.63
2022-09-11T01:56:47.533Z,95.15
2022-09-11T01:59:18.381Z,94.84
2022-09-11T02:01:51.363Z,94.84
2022-09-11T02:04:26.121Z,94.50
2022-09-11T02:06:56.712Z,94.52
2022-09-11T02:09:31.125Z,94.39
2022-09-11T02:12:03.610Z,94.28
2022-09-11T02:14:52.302Z,93.94
2022-09-11T02:17:36.717Z,93.72
2022-09-11T02:20:05.714Z,93.64
2022-09-11T02:22:33.470Z,93.59
2022-09-11T02:25:03.038Z,93.12
2022-09-11T02:27:33.790Z,92.90
2022-09-11T02:30:02.193Z,93.06
2022-09-11T02:32:33.028Z,93.71
2022-09-11T02:35:01.094Z,93.84
2022-09-11T02:37:51.289Z,94.01
2022-09-11T02:40:27.343Z,93.39
2022-09-11T02:42:58.768Z,93.33
2022-09-11T02:45:31.262Z,92.45
2022-09-11T02:48:05.205Z,92.10
2022-09-11T02:50:36.656Z,92.59
2022-09-11T02:53:24.171Z,92.69
2022-09-11T02:56:14.781Z,92.94
2022-09-11T02:58:50.577Z,93.58
2022-09-11T03:01:18.677Z,93.61
2022-09-11T03:03:47.432Z,93.22
2022-09-11T03:06:22.902Z,92.61
2022-09-11T03:08:51.381Z,92.50
2022-09-11T03:11:20.293Z,92.73
2022-09-11T03:13:49.582Z,93.07
2022-09-11T03:16:17.811Z,92.95
2022-09-11T03:18:45.865Z,93.00
2022-09-11T03:21:16.971Z,93.10
2022-09-11T03:23:45.028Z,93.59
2022-09-11T03:26:12.801Z,93.77
2022-09-11T03:28:40.955Z,93.79
2022-09-11T03:31:09.607Z,93.06
2022-09-11T03:33:37.629Z,93.14
2022-09-11T03:36:05.903Z,93.43
2022-09-11T03:38:33.773Z,93.43
2022-09-11T03:41:04.718Z,94.24
2022-09-11T03:43:33.429Z,93.74
2022-09-11T03:46:01.607Z,93.48
2022-09-11T03:48:29.542Z,93.57
2022-09-11T03:50:59.028Z,93.72
2022-09-11T03:53:27.168Z,93.40
2022-09-11T03:55:55.007Z,94.52
2022-09-11T03:58:23.086Z,94.59
2022-09-11T04:00:50.964Z,93.25
2022-09-11T04:03:19.361Z,93.11
2022-09-11T04:05:56.784Z,93.47
2022-09-11T04:08:24.653Z,93.81
2022-09-11T04:10:57.329Z,94.28
2022-09-11T04:13:32.567Z,94.45
2022-09-11T04:16:03.929Z,93.90
2022-09-11T04:18:35.144Z,94.29
2022-09-11T04:21:06.337Z,94.09
2022-09-11T04:23:34.411Z,94.26
2022-09-11T04:26:02.455Z,94.69
2022-09-11T04:28:31.486Z,94.21
2022-09-11T04:31:04.151Z,94.34
2022-09-11T04:33:34.953Z,94.22
2022-09-11T04:36:14.291Z,94.14
2022-09-11T04:38:42.164Z,94.13
2022-09-11T04:41:11.332Z,94.00
2022-09-11T04:43:39.692Z,94.33
2022-09-11T04:46:11.701Z,93.95
2022-09-11T04:48:51.717Z,93.99
2022-09-11T04:51:29.095Z,94.03
2022-09-11T04:53:58.406Z,94.15
2022-09-11T04:56:30.709Z,93.82
2022-09-11T04:59:07.351Z,93.98
2022-09-11T05:01:36.104Z,93.52
2022-09-11T05:04:06.390Z,93.73
2022-09-11T05:06:34.242Z,93.35
2022-09-11T05:09:04.657Z,93.51
2022-09-11T05:11:34.695Z,93.46
2022-09-11T05:14:03.061Z,93.48
2022-09-11T05:16:34.708Z,94.09
2022-09-11T05:19:04.539Z,93.35
2022-09-11T05:21:33.899Z,93.24
2022-09-11T05:24:02.280Z,93.45
2022-09-11T05:26:36.334Z,93.24
2022-09-11T05:29:07.239Z,93.08
2022-09-11T05:31:40.635Z,93.06
2022-09-11T05:34:10.545Z,93.15
2022-09-11T05:36:38.852Z,92.94
2022-09-11T05:39:06.879Z,92.71
2022-09-11T05:41:34.934Z,92.69
2022-09-11T05:44:03.353Z,92.47
2022-09-11T05:46:31.858Z,92.48
2022-09-11T05:49:03.473Z,92.52
2022-09-11T05:51:36.011Z,92.34
2022-09-11T05:54:04.384Z,91.81
2022-09-11T05:56:33.048Z,91.80
2022-09-11T05:59:03.990Z,92.00
2022-09-11T06:01:35.644Z,91.48
2022-09-11T06:04:12.731Z,91.28
2022-09-11T06:06:43.800Z,91.17
2022-09-11T06:09:11.731Z,90.41
2022-09-11T06:11:39.597Z,89.35
2022-09-11T06:14:07.565Z,90.64
2022-09-11T06:16:36.412Z,89.27
2022-09-11T06:19:10.403Z,89.15
2022-09-11T06:21:38.339Z,88.86
2022-09-11T06:24:14.422Z,88.87
2022-09-11T06:26:46.677Z,88.51
2022-09-11T06:29:16.253Z,88.23
2022-09-11T06:31:51.515Z,88.23
2022-09-11T06:34:23.191Z,87.99
2022-09-11T06:36:52.479Z,87.12
2022-09-11T06:39:23.279Z,86.34
2022-09-11T06:41:54.137Z,85.46
2022-09-11T06:44:27.550Z,85.87
2022-09-11T06:46:57.663Z,85.97
2022-09-11T06:49:25.837Z,85.76
2022-09-11T06:52:12.257Z,85.90
2022-09-11T06:54:41.250Z,85.78
2022-09-11T06:57:11.678Z,84.79
2022-09-11T06:59:39.554Z,84.36
2022-09-11T07:02:07.466Z,84.80
2022-09-11T07:04:35.425Z,85.16
2022-09-11T07:07:03.433Z,84.49
2022-09-11T07:09:31.280Z,84.28
2022-09-11T07:12:00.897Z,84.79
2022-09-11T07:14:28.857Z,84.02
2022-09-11T07:17:04.709Z,83.79
2022-09-11T07:19:33.754Z,84.73
2022-09-11T07:22:03.022Z,84.14
2022-09-11T07:24:32.032Z,84.28
2022-09-11T07:27:01.295Z,84.58
2022-09-11T07:29:32.537Z,84.76
2022-09-11T07:32:00.405Z,84.17
2022-09-11T07:34:28.790Z,83.69
2022-09-11T07:36:59.116Z,83.74
2022-09-11T07:39:28.063Z,84.25
2022-09-11T07:42:07.465Z,83.94
2022-09-11T07:44:36.093Z,83.32
2022-09-11T07:47:04.637Z,83.64
2022-09-11T07:49:37.280Z,83.76
2022-09-11T07:52:05.872Z,83.08
2022-09-11T07:54:40.971Z,83.06
2022-09-11T07:57:09.062Z,82.84
2022-09-11T07:59:37.345Z,82.76
2022-09-11T08:02:05.666Z,83.10
2022-09-11T08:04:33.691Z,83.12
2022-09-11T08:07:02.512Z,82.24
2022-09-11T08:09:34.337Z,81.60
2022-09-11T08:12:04.354Z,81.26
2022-09-11T08:14:33.553Z,80.78
2022-09-11T08:17:07.467Z,80.34
2022-09-11T08:19:37.825Z,80.54
2022-09-11T08:22:05.857Z,80.36
2022-09-11T08:24:36.771Z,80.05
2022-09-11T08:27:07.020Z,79.93
2022-09-11T08:29:37.572Z,79.68
2022-09-11T08:32:06.623Z,79.29
2022-09-11T08:34:34.665Z,78.47
2022-09-11T08:37:03.088Z,77.33
2022-09-11T08:39:33.411Z,76.88
2022-09-11T08:42:03.813Z,77.42
2022-09-11T08:44:51.555Z,77.58
2022-09-11T08:47:33.936Z,77.27
2022-09-11T08:50:07.372Z,77.52
2022-09-11T08:52:36.978Z,78.05
2022-09-11T08:55:06.423Z,77.04
2022-09-11T08:57:37.872Z,77.06
2022-09-11T09:00:07.642Z,77.11
2022-09-11T09:02:41.312Z,76.19
2022-09-11T09:05:14.639Z,76.63
2022-09-11T09:07:57.665Z,77.07
2022-09-11T09:10:46.010Z,74.89
2022-09-11T09:13:18.072Z,74.38
2022-09-11T09:15:51.258Z,74.72
2022-09-11T09:18:31.384Z,75.15
2022-09-11T09:21:06.630Z,75.76
2022-09-11T09:24:04.239Z,75.96
2022-09-11T09:26:38.619Z,75.75
2022-09-11T09:29:09.950Z,74.98
2022-09-11T09:31:39.231Z,74.39
2022-09-11T09:34:12.963Z,73.54
2022-09-11T09:36:50.599Z,71.91
2022-09-11T09:39:19.987Z,71.85
2022-09-11T09:42:06.231Z,71.95
2022-09-11T09:44:34.050Z,71.94
2022-09-11T09:47:01.917Z,72.20
2022-09-11T09:49:31.420Z,72.70
2022-09-11T09:52:04.489Z,72.45
2022-09-11T09:54:36.618Z,71.50
2022-09-11T09:57:06.038Z,71.05
2022-09-11T09:59:41.111Z,70.27
2022-09-11T10:02:09.519Z,69.80
2022-09-11T10:04:37.464Z,70.30
2022-09-11T10:07:14.336Z,70.96
2022-09-11T10:09:47.018Z,70.79
2022-09-11T10:12:25.944Z,69.75
2022-09-11T10:14:56.883Z,69.02
2022-09-11T10:17:35.340Z,69.49
2022-09-11T10:20:26.100Z,70.04
2022-09-11T10:22:55.294Z,69.55
2022-09-11T10:25:23.059Z,69.32
2022-09-11T10:27:54.097Z,69.31
2022-09-11T10:30:24.896Z,69.61
2022-09-11T10:32:53.005Z,69.46
2022-09-11T10:35:22.190Z,68.40
2022-09-11T10:38:00.720Z,66.29
2022-09-11T10:40:28.899Z,66.69
2022-09-11T10:42:57.019Z,67.87
2022-09-11T10:45:25.139Z,68.66
2022-09-11T10:47:52.867Z,67.12
2022-09-11T10:50:29.268Z,66.79
2022-09-11T10:52:57.130Z,65.85
2022-09-11T10:55:27.763Z,64.51
2022-09-11T10:57:59.643Z,64.75
2022-09-11T11:00:31.691Z,65.81
2022-09-11T11:03:04.265Z,65.48
2022-09-11T11:05:50.838Z,63.97
2022-09-11T11:08:24.777Z,65.39
2022-09-11T11:11:14.132Z,65.55
2022-09-11T11:13:47.337Z,65.31
2022-09-11T11:16:20.482Z,63.70
2022-09-11T11:19:01.004Z,64.31
2022-09-11T11:21:41.046Z,64.69
2022-09-11T11:24:27.751Z,64.55
2022-09-11T11:27:07.698Z,63.92
2022-09-11T11:29:38.436Z,63.51
2022-09-11T11:32:24.873Z,63.16
2022-09-11T11:35:01.615Z,63.82
2022-09-11T11:37:33.265Z,65.05
2022-09-11T11:40:06.698Z,64.75
2022-09-11T11:42:37.865Z,64.19
2022-09-11T11:45:10.273Z,62.87
2022-09-11T11:47:42.650Z,62.17
2022-09-11T11:50:31.806Z,62.42
2022-09-11T11:53:08.500Z,61.83
2022-09-11T11:55:39.409Z,61.38
2022-09-11T11:58:13.484Z,60.06
2022-09-11T12:00:44.581Z,59.48
2022-09-11T12:03:12.394Z,59.20
2022-09-11T12:05:40.494Z,59.09
2022-09-11T12:08:15.907Z,58.81
2022-09-11T12:11:03.900Z,59.21
2022-09-11T12:13:34.087Z,59.71
2022-09-11T12:16:15.173Z,60.57
2022-09-11T12:19:01.275Z,60.74
2022-09-11T12:21:31.797Z,61.08
2022-09-11T12:23:59.998Z,59.89
2022-09-11T12:26:27.888Z,59.07
2022-09-11T12:29:20.303Z,59.55
2022-09-11T12:31:51.252Z,59.39
2022-09-11T12:34:37.337Z,59.11
2022-09-11T12:37:11.265Z,58.97
2022-09-11T12:39:46.986Z,59.58
2022-09-11T12:42:23.662Z,59.22
2022-09-11T12:44:51.404Z,58.12
2022-09-11T12:47:24.512Z,57.76
2022-09-11T12:50:12.870Z,58.20
2022-09-11T12:52:40.633Z,59.01
2022-09-11T12:55:30.552Z,59.39
2022-09-11T12:58:02.848Z,59.61
2022-09-11T13:00:44.015Z,60.11
2022-09-11T13:03:20.030Z,60.81
2022-09-11T13:06:03.335Z,61.07
2022-09-11T13:08:34.486Z,61.07
2022-09-11T13:11:21.296Z,60.48
2022-09-11T13:13:49.266Z,60.36
2022-09-11T13:16:23.529Z,61.08
2022-09-11T13:18:53.785Z,61.11
2022-09-11T13:21:25.829Z,60.26
2022-09-11T13:23:54.552Z,60.22
2022-09-11T13:26:27.234Z,59.96
2022-09-11T13:28:56.731Z,59.93
2022-09-11T13:31:33.759Z,59.85
2022-09-11T13:34:04.444Z,59.46
2022-09-11T13:36:34.247Z,59.91
2022-09-11T13:39:03.039Z,60.43
2022-09-11T13:41:33.369Z,59.73
2022-09-11T13:44:01.734Z,58.70
2022-09-11T13:46:34.929Z,58.01
2022-09-11T13:49:06.699Z,58.46
2022-09-11T13:51:44.904Z,57.73
2022-09-11T13:54:13.358Z,58.12
2022-09-11T13:56:47.597Z,58.24
2022-09-11T13:59:36.767Z,58.29
2022-09-11T14:02:19.173Z,57.82
2022-09-11T14:04:49.392Z,56.30
2022-09-11T14:07:24.778Z,56.01
2022-09-11T14:10:00.283Z,55.24
2022-09-11T14:12:29.074Z,55.55
2022-09-11T14:14:58.575Z,55.84
2022-09-11T14:17:26.747Z,56.16
2022-09-11T14:20:00.333Z,56.35
2022-09-11T14:22:31.200Z,56.93
2022-09-11T14:25:02.019Z,57.63
2022-09-11T14:27:32.976Z,58.33
2022-09-11T14:30:00.933Z,58.99
2022-09-11T14:32:32.953Z,59.68
2022-09-11T14:35:01.471Z,59.93
2022-09-11T14:37:31.259Z,59.93
2022-09-11T14:40:00.416Z,61.01
2022-09-11T14:42:30.295Z,61.69
2022-09-11T14:44:58.264Z,61.32
2022-09-11T14:47:27.982Z,60.69
2022-09-11T14:49:57.616Z,60.99
2022-09-11T14:52:26.369Z,60.61
2022-09-11T14:54:54.948Z,59.82
2022-09-11T14:57:25.300Z,59.66
2022-09-11T14:59:53.153Z,59.42
2022-09-11T15:02:22.130Z,59.48
2022-09-11T15:04:50.919Z,60.33
2022-09-11T15:07:19.890Z,60.90
2022-09-11T15:09:48.163Z,61.26
2022-09-11T15:12:16.157Z,60.80
2022-09-11T15:14:56.369Z,60.08
2022-09-11T15:17:30.729Z,60.48
2022-09-11T15:20:00.166Z,60.77
2022-09-11T15:22:28.815Z,61.07
2022-09-11T15:24:56.889Z,61.39
2022-09-11T15:27:25.335Z,61.91
2022-09-11T15:29:53.443Z,62.17
2022-09-11T15:32:21.400Z,62.26
2022-09-11T15:34:49.321Z,62.22
2022-09-11T15:37:17.324Z,62.12
2022-09-11T15:39:45.385Z,63.10
2022-09-11T15:42:13.480Z,66.65
2022-09-11T15:44:41.271Z,69.19
2022-09-11T15:47:09.448Z,69.69
2022-09-11T15:49:39.514Z,70.65
2022-09-11T15:52:07.409Z,71.96
2022-09-11T15:54:35.280Z,72.44
2022-09-11T15:57:03.026Z,72.60
2022-09-11T15:59:30.671Z,73.24
2022-09-11T16:01:59.472Z,73.40
2022-09-11T16:04:32.323Z,72.78
2022-09-11T16:07:00.342Z,72.20
2022-09-11T16:09:30.154Z,72.39
2022-09-11T16:12:00.453Z,72.46
2022-09-11T16:14:31.150Z,72.82
2022-09-11T16:16:59.524Z,72.92
2022-09-11T16:19:28.275Z,72.84
2022-09-11T16:21:57.219Z,72.93
2022-09-11T16:24:26.039Z,72.88
2022-09-11T16:26:55.982Z,72.92
2022-09-11T16:29:25.708Z,73.12
2022-09-11T16:31:54.774Z,72.55
2022-09-11T16:34:22.736Z,72.23
2022-09-11T16:36:50.507Z,72.22
2022-09-11T16:39:21.887Z,72.66
2022-09-11T16:41:49.887Z,72.67
2022-09-11T16:44:17.893Z,72.45
2022-09-11T16:46:46.066Z,72.07
2022-09-11T16:49:16.016Z,71.82
2022-09-11T16:51:48.426Z,71.18
2022-09-11T16:54:16.481Z,70.45
2022-09-11T16:56:46.207Z,70.19
2022-09-11T16:59:14.204Z,69.94
2022-09-11T17:01:41.901Z,69.46
2022-09-11T17:04:09.730Z,69.27
2022-09-11T17:06:37.392Z,69.01
2022-09-11T17:09:05.253Z,68.85
2022-09-11T17:11:33.635Z,68.66
2022-09-11T17:14:02.320Z,68.87
2022-09-11T17:16:32.141Z,68.89
2022-09-11T17:19:01.617Z,68.74
2022-09-11T17:21:30.212Z,69.06
2022-09-11T17:23:58.391Z,68.95
2022-09-11T17:26:26.161Z,68.73
2022-09-11T17:28:55.092Z,68.89
2022-09-11T17:31:24.585Z,69.24
2022-09-11T17:33:52.525Z,69.46
2022-09-11T17:36:21.111Z,69.97
2022-09-11T17:38:52.760Z,70.41
2022-09-11T17:41:21.182Z,70.58
2022-09-11T17:43:49.099Z,70.83
2022-09-11T17:46:20.683Z,70.97
2022-09-11T17:48:48.625Z,70.88
2022-09-11T17:51:19.983Z,70.84
2022-09-11T17:53:48.974Z,70.75
2022-09-11T17:56:18.676Z,70.71
2022-09-11T17:58:50.028Z,71.14
2022-09-11T18:01:18.086Z,71.19
2022-09-11T18:03:50.822Z,71.29
2022-09-11T18:06:22.577Z,71.74
2022-09-11T18:08:50.504Z,71.78
2022-09-11T18:11:18.399Z,72.14
2022-09-11T18:13:46.031Z,71.80
2022-09-11T18:16:13.803Z,72.72
2022-09-11T18:18:42.273Z,72.19
2022-09-11T18:21:11.170Z,73.56
2022-09-11T18:23:40.411Z,73.23
2022-09-11T18:26:10.382Z,73.07
2022-09-11T18:28:39.789Z,73.50
2022-09-11T18:31:07.790Z,73.23
2022-09-11T18:33:35.826Z,72.79
2022-09-11T18:36:11.170Z,73.01
2022-09-11T18:38:39.944Z,74.11
2022-09-11T18:41:07.707Z,75.27
2022-09-11T18:43:35.360Z,74.93
2022-09-11T18:46:03.952Z,74.65
2022-09-11T18:48:31.834Z,75.40
2022-09-11T18:51:06.229Z,74.70
2022-09-11T18:53:35.377Z,75.75
2022-09-11T18:56:04.134Z,76.04
2022-09-11T18:58:33.124Z,75.66
2022-09-11T19:01:05.595Z,75.64
2022-09-11T19:03:33.667Z,75.37
2022-09-11T19:06:06.626Z,75.33
2022-09-11T19:08:38.411Z,75.33
2022-09-11T19:11:10.589Z,76.23
2022-09-11T19:13:38.942Z,77.26
2022-09-11T19:16:07.182Z,78.52
2022-09-11T19:18:35.790Z,78.71
2022-09-11T19:21:05.387Z,78.56
2022-09-11T19:23:34.346Z,78.75
2022-09-11T19:26:05.469Z,79.67
2022-09-11T19:28:36.696Z,79.64
2022-09-11T19:31:05.347Z,78.52
2022-09-11T19:33:34.398Z,78.51
2022-09-11T19:36:10.790Z,78.05
2022-09-11T19:38:42.908Z,78.45
2022-09-11T19:41:13.004Z,78.34
2022-09-11T19:43:42.109Z,78.57
2022-09-11T19:46:14.723Z,78.75
2022-09-11T19:48:43.587Z,79.00
2022-09-11T19:51:13.260Z,79.77
2022-09-11T19:53:41.969Z,79.13
2022-09-11T19:56:10.769Z,79.17
2022-09-11T19:58:38.922Z,79.40
2022-09-11T20:01:09.253Z,79.50
2022-09-11T20:03:38.737Z,79.50
2022-09-11T20:06:07.558Z,80.03
2022-09-11T20:08:36.626Z,80.14
2022-09-11T20:11:06.240Z,81.26
2022-09-11T20:13:34.734Z,82.65
2022-09-11T20:16:03.480Z,82.47
2022-09-11T20:18:31.582Z,82.63
2022-09-11T20:21:03.236Z,82.90
2022-09-11T20:23:31.383Z,83.05
2022-09-11T20:26:08.716Z,83.47
2022-09-11T20:28:36.887Z,83.45
2022-09-11T20:31:11.995Z,83.30
2022-09-11T20:33:40.199Z,83.35
2022-09-11T20:36:08.270Z,82.97
2022-09-11T20:38:36.521Z,83.31
2022-09-11T20:41:06.090Z,84.17
2022-09-11T20:43:34.485Z,83.67
2022-09-11T20:46:02.499Z,83.87
2022-09-11T20:48:30.878Z,83.77
2022-09-11T20:51:12.159Z,84.33
2022-09-11T20:53:45.870Z,84.79
2022-09-11T20:56:14.893Z,85.34
2022-09-11T20:58:42.824Z,84.81
2022-09-11T21:01:12.734Z,84.33
2022-09-11T21:03:44.674Z,84.42
2022-09-11T21:06:12.671Z,85.04
2022-09-11T21:08:42.266Z,86.35
2022-09-11T21:11:10.526Z,85.72
2022-09-11T21:13:39.354Z,85.34
2022-09-11T21:16:08.673Z,85.89
2022-09-11T21:18:37.011Z,86.18
2022-09-11T21:21:05.290Z,86.53
2022-09-11T21:23:33.671Z,86.41
2022-09-11T21:26:01.741Z,86.31
2022-09-11T21:28:31.024Z,85.70
2022-09-11T21:30:59.192Z,86.41
2022-09-11T21:33:27.593Z,86.39
2022-09-11T21:35:55.658Z,86.59
2022-09-11T21:38:25.273Z,86.39
2022-09-11T21:40:53.345Z,85.59
2022-09-11T21:43:21.412Z,85.45
2022-09-11T21:45:49.172Z,85.78
2022-09-11T21:48:17.248Z,85.76
2022-09-11T21:50:44.880Z,84.94
2022-09-11T21:53:12.686Z,84.03
2022-09-11T21:55:41.665Z,83.86
2022-09-11T21:58:13.319Z,84.06
2022-09-11T22:00:43.127Z,84.89
2022-09-11T22:03:12.252Z,83.90
2022-09-11T22:05:43.227Z,83.96
2022-09-11T22:08:12.237Z,84.64
2022-09-11T22:10:43.446Z,84.98
2022-09-11T22:13:11.397Z,84.49
2022-09-11T22:15:40.060Z,83.23
2022-09-11T22:18:07.922Z,83.23
2022-09-11T22:20:38.973Z,83.95
2022-09-11T22:23:07.145Z,84.28
2022-09-11T22:25:36.820Z,83.45
2022-09-11T22:28:05.082Z,83.37
2022-09-11T22:30:33.472Z,83.44
2022-09-11T22:33:01.365Z,83.96
2022-09-11T22:35:29.218Z,84.57
2022-09-11T22:37:56.916Z,84.62
2022-09-11T22:40:24.657Z,84.41
2022-09-11T22:42:53.310Z,86.20
2022-09-11T22:45:21.210Z,85.29
2022-09-11T22:47:48.869Z,86.59
2022-09-11T22:50:16.747Z,86.31
2022-09-11T22:52:44.607Z,86.75
2022-09-11T22:55:12.672Z,86.04
2022-09-11T22:57:40.540Z,86.49
2022-09-11T23:00:09.841Z,86.36
2022-09-11T23:02:38.113Z,85.50
2022-09-11T23:05:25.502Z,85.25
2022-09-11T23:07:54.840Z,85.09
2022-09-11T23:10:23.814Z,85.33
2022-09-11T23:12:52.214Z,86.24
2022-09-11T23:15:21.413Z,86.34
2022-09-11T23:17:49.171Z,85.96
2022-09-11T23:20:18.446Z,85.90
2022-09-11T23:22:46.236Z,87.24
2022-09-11T23:25:13.980Z,87.61
2022-09-11T23:27:44.527Z,87.57
2022-09-11T23:30:12.604Z,87.95
2022-09-11T23:32:42.001Z,88.22
2022-09-11T23:35:10.281Z,87.08
2022-09-11T23:37:41.095Z,87.27
2022-09-11T23:40:11.606Z,87.59
2022-09-11T23:42:39.371Z,87.83
2022-09-11T23:45:07.580Z,88.10
2022-09-11T23:47:35.253Z,88.23
2022-09-11T23:50:03.012Z,87.60
2022-09-11T23:52:30.751Z,87.69
2022-09-11T23:54:59.043Z,87.77
2022-09-11T23:57:26.865Z,87.84
2022-09-11T23:59:54.781Z,88.44
