createdAt,value
2022-09-09T09:32:42.848Z,99.99
2022-09-09T09:33:42.825Z,99.99
2022-09-09T09:34:42.804Z,99.99
2022-09-09T09:44:14.452Z,99.99
2022-09-09T09:45:14.442Z,99.99
2022-09-09T09:46:18.034Z,99.99
2022-09-09T10:31:47.278Z,99.99
2022-09-09T10:32:47.254Z,99.99
2022-09-09T10:42:25.798Z,99.99
2022-09-09T10:43:25.771Z,99.99
2022-09-09T10:44:25.754Z,99.99
2022-09-09T10:45:25.745Z,99.99
2022-09-09T10:51:00.553Z,99.99
2022-09-09T10:51:43.279Z,99.99
2022-09-09T10:52:43.269Z,99.99
2022-09-09T10:53:43.246Z,99.99
2022-09-09T10:54:43.228Z,99.99
2022-09-09T10:55:43.234Z,99.99
2022-09-09T10:56:43.196Z,99.99
2022-09-09T10:57:43.195Z,99.99
2022-09-09T10:58:43.183Z,99.99
2022-09-09T10:59:43.177Z,99.99
2022-09-09T11:00:43.150Z,99.99
2022-09-09T11:01:43.209Z,99.99
2022-09-09T11:02:43.111Z,99.99
2022-09-09T11:03:51.052Z,99.99
2022-09-09T11:04:43.095Z,99.99
2022-09-09T11:05:43.088Z,99.99
2022-09-09T11:06:43.119Z,99.99
2022-09-09T11:07:43.044Z,99.99
2022-09-09T11:08:43.038Z,99.99
2022-09-09T11:09:43.031Z,99.99
2022-09-09T11:13:43.130Z,99.99
2022-09-09T11:14:43.115Z,99.99
2022-09-09T11:15:43.104Z,99.99
2022-09-09T11:16:43.181Z,99.99
2022-09-09T11:17:43.074Z,99.99
2022-09-09T11:18:43.059Z,99.99
2022-09-09T11:19:43.036Z,99.99
2022-09-09T11:20:43.043Z,99.99
2022-09-09T11:21:43.022Z,99.99
2022-09-09T11:22:43.027Z,99.99
2022-09-09T11:23:42.992Z,99.99
2022-09-09T11:24:42.976Z,99.99
2022-09-09T11:28:06.059Z,99.99
2022-09-09T11:29:06.027Z,99.99
2022-09-09T11:30:06.035Z,99.99
2022-09-09T11:31:06.077Z,99.99
2022-09-09T11:32:05.987Z,99.99
2022-09-09T11:33:05.986Z,99.99
2022-09-09T11:34:05.957Z,99.99
2022-09-09T11:35:05.959Z,99.99
2022-09-09T11:36:07.868Z,99.99
2022-09-09T11:37:05.935Z,99.99
2022-09-09T11:38:05.905Z,99.99
2022-09-09T11:39:05.889Z,99.99
2022-09-09T11:40:06.003Z,99.99
2022-09-09T11:41:05.888Z,99.69
2022-09-09T11:42:05.858Z,99.99
2022-09-09T11:43:05.841Z,99.99
2022-09-09T11:44:05.824Z,99.99
2022-09-09T11:45:05.817Z,99.99
2022-09-09T11:46:05.862Z,99.99
2022-09-09T11:47:05.778Z,99.99
2022-09-09T11:48:05.775Z,99.99
2022-09-09T11:49:05.754Z,99.51
2022-09-09T11:50:05.751Z,98.25
2022-09-09T11:51:05.748Z,97.81
2022-09-09T11:52:05.714Z,99.99
2022-09-09T11:53:05.706Z,99.99
2022-09-09T11:54:05.699Z,99.51
2022-09-09T11:55:05.698Z,98.63
2022-09-09T11:56:05.677Z,98.97
2022-09-09T11:57:05.653Z,99.07
2022-09-09T11:58:05.642Z,95.24
2022-09-09T11:59:05.626Z,92.95
2022-09-09T12:00:05.684Z,91.11
2022-09-09T12:01:05.616Z,91.30
2022-09-09T12:02:05.620Z,90.08
2022-09-09T12:03:05.578Z,88.09
2022-09-09T12:04:05.613Z,88.34
2022-09-09T12:05:05.610Z,90.97
2022-09-09T12:06:06.003Z,93.06
2022-09-09T12:07:05.532Z,93.98
2022-09-09T12:08:05.519Z,94.71
2022-09-09T12:09:05.505Z,94.57
2022-09-09T12:10:05.520Z,95.54
2022-09-09T12:11:05.495Z,96.84
2022-09-09T12:12:05.460Z,97.67
2022-09-09T12:13:05.459Z,97.81
2022-09-09T12:14:05.436Z,97.81
2022-09-09T12:15:05.429Z,98.49
2022-09-09T12:16:05.428Z,98.78
2022-09-09T12:17:05.396Z,99.02
2022-09-09T12:18:05.386Z,98.93
2022-09-09T12:19:05.372Z,99.46
2022-09-09T12:20:05.438Z,98.58
2022-09-09T12:21:05.366Z,98.54
2022-09-09T12:22:05.334Z,98.93
2022-09-09T12:23:05.328Z,98.05
2022-09-09T12:24:05.317Z,98.05
2022-09-09T12:25:05.294Z,95.68
2022-09-09T12:26:05.302Z,94.42
2022-09-09T12:27:05.278Z,94.52
2022-09-09T12:28:05.262Z,95.05
2022-09-09T12:29:05.257Z,94.71
2022-09-09T12:30:05.288Z,94.09
2022-09-09T12:31:05.300Z,95.87
2022-09-09T12:32:05.218Z,99.02
2022-09-09T12:33:05.206Z,99.36
2022-09-09T12:34:05.184Z,98.78
2022-09-09T12:44:22.379Z,99.99
2022-09-09T12:45:22.351Z,99.99
2022-09-09T12:46:22.390Z,99.99
2022-09-09T12:47:23.668Z,99.99
2022-09-09T12:48:22.312Z,98.68
2022-09-09T13:44:21.434Z,99.99
2022-09-09T13:45:21.419Z,99.99
2022-09-09T13:46:21.399Z,99.99
2022-09-09T13:47:21.386Z,99.99
2022-09-09T13:48:21.357Z,99.99
2022-09-09T13:49:21.348Z,99.99
2022-09-09T13:50:21.339Z,99.99
2022-09-09T13:51:21.316Z,99.99
2022-09-09T13:52:21.302Z,99.99
2022-09-09T13:53:21.276Z,99.99
2022-09-09T13:54:21.263Z,99.99
2022-09-09T13:55:21.256Z,99.99
2022-09-09T13:56:21.236Z,99.99
2022-09-09T13:57:21.252Z,99.99
2022-09-09T13:58:21.210Z,99.99
2022-09-09T13:59:21.196Z,99.99
2022-09-09T14:00:21.172Z,99.99
2022-09-09T14:01:21.209Z,99.99
2022-09-09T14:02:21.189Z,99.99
2022-09-09T14:10:39.084Z,99.99
2022-09-09T14:11:39.043Z,99.99
2022-09-09T14:12:39.043Z,99.99
2022-09-09T14:18:30.862Z,99.99
2022-09-09T14:19:30.790Z,99.99
2022-09-09T14:22:45.695Z,99.99
2022-09-09T14:23:45.675Z,99.99
2022-09-09T14:38:03.967Z,99.99
2022-09-09T14:39:03.940Z,99.99
2022-09-09T14:40:03.950Z,99.99
2022-09-09T14:41:03.922Z,99.99
2022-09-09T14:42:03.896Z,99.99
2022-09-09T14:43:03.898Z,99.99
2022-09-09T14:44:03.878Z,97.56
2022-09-09T14:45:03.867Z,96.40
2022-09-09T15:04:10.039Z,99.99
2022-09-09T15:05:10.006Z,99.99
2022-09-09T15:06:10.013Z,99.99
2022-09-09T15:07:09.985Z,99.99
2022-09-09T15:08:09.956Z,99.99
2022-09-09T15:09:09.962Z,99.99
2022-09-09T15:10:09.935Z,99.99
2022-09-09T15:11:09.931Z,99.99
2022-09-09T15:12:09.951Z,99.99
2022-09-09T15:13:09.908Z,99.99
2022-09-09T15:14:09.883Z,99.99
2022-09-09T15:18:06.517Z,99.99
2022-09-09T15:41:27.821Z,99.99
