createdAt,value
2024-05-09T00:00:46.238Z,101288.30
2024-05-09T00:03:33.546Z,101291.25
2024-05-09T00:06:01.134Z,101288.83
2024-05-09T00:08:28.742Z,101293.35
2024-05-09T00:10:56.178Z,101293.16
2024-05-09T00:13:23.613Z,101295.77
2024-05-09T00:15:50.833Z,101301.29
2024-05-09T00:18:18.213Z,101301.27
2024-05-09T00:20:45.528Z,101295.73
2024-05-09T00:23:13.573Z,101297.65
2024-05-09T00:25:44.943Z,101296.08
2024-05-09T00:28:13.532Z,101292.27
2024-05-09T00:30:41.368Z,101291.03
2024-05-09T00:33:10.547Z,101292.60
2024-05-09T00:35:39.611Z,101291.38
2024-05-09T00:38:07.466Z,101291.52
2024-05-09T00:40:39.977Z,101291.01
2024-05-09T00:43:11.255Z,101286.84
2024-05-09T00:45:38.992Z,101287.20
2024-05-09T00:48:09.018Z,101286.67
2024-05-09T00:50:41.193Z,101290.83
2024-05-09T00:53:13.752Z,101293.39
2024-05-09T00:55:41.579Z,101292.33
2024-05-09T00:58:12.059Z,101290.27
2024-05-09T01:00:41.347Z,101289.92
2024-05-09T01:03:11.833Z,101290.79
2024-05-09T01:05:42.645Z,101290.08
2024-05-09T01:08:11.137Z,101287.31
2024-05-09T01:10:38.601Z,101285.05
2024-05-09T01:13:07.272Z,101286.77
2024-05-09T01:15:35.379Z,101289.18
2024-05-09T01:18:09.016Z,101290.03
2024-05-09T01:20:41.849Z,101287.95
2024-05-09T01:23:13.362Z,101289.85
2024-05-09T01:25:43.004Z,101289.16
2024-05-09T01:28:10.614Z,101293.66
2024-05-09T01:30:38.618Z,101292.45
2024-05-09T01:33:09.760Z,101291.23
2024-05-09T01:35:40.243Z,101292.41
2024-05-09T01:38:07.728Z,101294.66
2024-05-09T01:40:38.730Z,101294.11
2024-05-09T01:43:09.381Z,101298.25
2024-05-09T01:45:38.571Z,101301.72
2024-05-09T01:48:06.832Z,101304.63
2024-05-09T01:50:39.550Z,101303.39
2024-05-09T01:53:11.612Z,101304.23
2024-05-09T01:55:39.202Z,101304.90
2024-05-09T01:58:06.853Z,101304.52
2024-05-09T02:00:39.496Z,101305.58
2024-05-09T02:03:13.529Z,101301.91
2024-05-09T02:05:44.725Z,101301.55
2024-05-09T02:08:20.481Z,101302.05
2024-05-09T02:10:49.660Z,101298.74
2024-05-09T02:13:17.606Z,101299.95
2024-05-09T02:15:44.947Z,101302.17
2024-05-09T02:18:13.018Z,101302.86
2024-05-09T02:20:41.881Z,101303.89
2024-05-09T02:23:10.278Z,101308.02
2024-05-09T02:25:37.708Z,101307.13
2024-05-09T02:28:05.318Z,101308.98
2024-05-09T02:30:40.065Z,101311.20
2024-05-09T02:33:12.948Z,101312.05
2024-05-09T02:35:43.654Z,101311.33
2024-05-09T02:38:12.308Z,101312.52
2024-05-09T02:40:40.583Z,101310.06
2024-05-09T02:43:12.289Z,101310.55
2024-05-09T02:45:40.572Z,101318.14
2024-05-09T02:48:13.286Z,101321.56
2024-05-09T02:50:43.546Z,101320.00
2024-05-09T02:53:11.261Z,101324.98
2024-05-09T02:55:38.688Z,101322.04
2024-05-09T02:58:09.985Z,101326.17
2024-05-09T03:00:41.082Z,101322.38
2024-05-09T03:03:13.203Z,101319.62
2024-05-09T03:05:44.052Z,101316.30
2024-05-09T03:08:11.619Z,101317.33
2024-05-09T03:10:39.727Z,101317.84
2024-05-09T03:13:08.532Z,101315.41
2024-05-09T03:15:36.058Z,101319.05
2024-05-09T03:18:05.186Z,101317.30
2024-05-09T03:20:35.040Z,101317.27
2024-05-09T03:23:04.880Z,101310.91
2024-05-09T03:25:33.040Z,101311.26
2024-05-09T03:28:00.364Z,101308.15
2024-05-09T03:30:36.747Z,101306.60
2024-05-09T03:33:20.389Z,101305.75
2024-05-09T03:35:49.061Z,101307.52
2024-05-09T03:38:17.215Z,101310.48
2024-05-09T03:40:46.680Z,101309.11
2024-05-09T03:43:14.567Z,101311.58
2024-05-09T03:45:42.933Z,101312.67
2024-05-09T03:48:10.573Z,101311.85
2024-05-09T03:50:38.467Z,101314.85
2024-05-09T03:53:09.466Z,101309.91
2024-05-09T03:55:36.798Z,101313.61
2024-05-09T03:58:04.361Z,101314.02
2024-05-09T04:00:37.647Z,101315.80
2024-05-09T04:03:10.306Z,101314.98
2024-05-09T04:05:42.239Z,101310.69
2024-05-09T04:08:11.192Z,101312.27
2024-05-09T04:10:39.049Z,101307.98
2024-05-09T04:13:06.524Z,101310.30
2024-05-09T04:15:33.776Z,101312.44
2024-05-09T04:18:01.898Z,101309.41
2024-05-09T04:20:37.656Z,101305.50
2024-05-09T04:23:13.525Z,101304.20
2024-05-09T04:25:43.438Z,101307.02
2024-05-09T04:28:10.786Z,101307.95
2024-05-09T04:30:40.813Z,101307.50
2024-05-09T04:33:14.037Z,101306.19
2024-05-09T04:35:44.061Z,101306.76
2024-05-09T04:38:14.102Z,101310.63
2024-05-09T04:40:42.031Z,101312.39
2024-05-09T04:43:19.283Z,101312.23
2024-05-09T04:45:46.933Z,101314.35
2024-05-09T04:48:14.692Z,101316.64
2024-05-09T04:50:42.303Z,101316.85
2024-05-09T04:53:11.083Z,101312.58
2024-05-09T04:55:40.151Z,101314.36
2024-05-09T04:58:09.192Z,101315.45
2024-05-09T05:00:38.909Z,101315.66
2024-05-09T05:03:10.817Z,101318.46
2024-05-09T05:05:41.587Z,101320.93
2024-05-09T05:08:13.694Z,101319.38
2024-05-09T05:10:42.459Z,101324.43
2024-05-09T05:13:20.066Z,101320.10
2024-05-09T05:15:49.822Z,101319.40
2024-05-09T05:18:17.554Z,101311.76
2024-05-09T05:20:45.342Z,101313.30
2024-05-09T05:23:14.671Z,101312.94
2024-05-09T05:25:42.455Z,101313.45
2024-05-09T05:28:10.721Z,101314.29
2024-05-09T05:30:38.709Z,101315.83
2024-05-09T05:33:09.789Z,101313.52
2024-05-09T05:35:37.584Z,101310.03
2024-05-09T05:38:07.528Z,101306.16
2024-05-09T05:40:38.209Z,101307.66
2024-05-09T05:43:10.611Z,101306.04
2024-05-09T05:45:39.021Z,101305.61
2024-05-09T05:48:07.592Z,101300.31
2024-05-09T05:50:38.186Z,101301.27
2024-05-09T05:53:08.026Z,101300.14
2024-05-09T05:55:37.079Z,101299.20
2024-05-09T05:58:04.949Z,101297.36
2024-05-09T06:03:02.559Z,101294.49
2024-05-09T06:05:30.212Z,101297.66
2024-05-09T06:07:57.503Z,101297.52
2024-05-09T06:10:30.101Z,101294.61
2024-05-09T06:13:04.754Z,101294.32
2024-05-09T06:15:31.972Z,101296.12
2024-05-09T06:17:59.466Z,101298.81
2024-05-09T06:20:34.394Z,101297.31
2024-05-09T06:23:09.023Z,101295.44
2024-05-09T06:25:37.299Z,101300.87
2024-05-09T06:28:05.465Z,101297.80
2024-05-09T06:30:38.709Z,101295.93
2024-05-09T06:33:12.506Z,101296.48
2024-05-09T06:35:42.311Z,101293.06
2024-05-09T06:38:12.719Z,101292.92
2024-05-09T06:40:42.350Z,101292.40
2024-05-09T06:43:16.748Z,101288.41
2024-05-09T06:45:49.965Z,101290.33
2024-05-09T06:48:19.444Z,101289.52
2024-05-09T06:50:47.598Z,101292.47
2024-05-09T06:53:15.891Z,101285.71
2024-05-09T06:55:43.249Z,101289.42
2024-05-09T06:58:10.591Z,101285.95
2024-05-09T07:00:40.615Z,101283.55
2024-05-09T07:03:11.614Z,101276.62
2024-05-09T07:05:40.261Z,101275.56
2024-05-09T07:08:08.040Z,101273.53
2024-05-09T07:10:36.663Z,101271.64
2024-05-09T07:13:09.553Z,101274.98
2024-05-09T07:15:36.897Z,101272.54
2024-05-09T07:18:18.377Z,101267.64
2024-05-09T07:20:50.746Z,101265.11
2024-05-09T07:23:19.073Z,101261.59
2024-05-09T07:25:46.694Z,101261.83
2024-05-09T07:28:16.012Z,101257.50
2024-05-09T07:30:44.473Z,101250.44
2024-05-09T07:33:20.309Z,101247.48
2024-05-09T07:35:49.366Z,101251.36
2024-05-09T07:38:17.313Z,101244.16
2024-05-09T07:40:44.676Z,101241.86
2024-05-09T07:43:12.705Z,101243.48
2024-05-09T07:45:49.391Z,101239.34
2024-05-09T07:52:37.671Z,101235.44
2024-05-09T07:53:46.151Z,101237.94
2024-05-09T07:56:17.742Z,101234.00
2024-05-09T07:58:45.711Z,101234.28
2024-05-09T08:01:13.146Z,101231.66
2024-05-09T08:03:40.757Z,101232.98
2024-05-09T08:06:08.238Z,101232.83
2024-05-09T08:08:35.462Z,101228.44
2024-05-09T08:11:02.983Z,101224.98
2024-05-09T08:13:30.400Z,101224.24
2024-05-09T08:15:57.655Z,101221.59
2024-05-09T08:18:25.006Z,101221.27
2024-05-09T08:20:52.420Z,101218.55
2024-05-09T08:23:19.765Z,101220.17
2024-05-09T08:25:47.782Z,101220.71
2024-05-09T08:28:15.155Z,101223.11
2024-05-09T08:30:42.594Z,101218.63
2024-05-09T08:33:10.088Z,101215.92
2024-05-09T08:35:37.479Z,101216.05
2024-05-09T08:38:06.327Z,101217.31
2024-05-09T08:40:37.266Z,101209.13
2024-05-09T08:43:08.614Z,101211.17
2024-05-09T08:45:38.106Z,101211.46
2024-05-09T08:48:08.029Z,101210.34
2024-05-09T08:50:40.247Z,101210.18
2024-05-09T08:53:08.660Z,101211.36
2024-05-09T08:55:40.448Z,101216.67
2024-05-09T08:58:16.245Z,101207.96
2024-05-09T09:00:45.641Z,101206.25
2024-05-09T09:03:18.910Z,101200.90
2024-05-09T09:05:57.003Z,101202.30
2024-05-09T09:08:25.543Z,101204.58
2024-05-09T09:10:57.336Z,101197.95
2024-05-09T09:13:27.562Z,101200.23
2024-05-09T09:15:58.160Z,101203.30
2024-05-09T09:18:27.406Z,101201.38
2024-05-09T09:20:55.410Z,101193.16
2024-05-09T09:23:22.726Z,101194.77
2024-05-09T09:25:50.215Z,101187.37
2024-05-09T09:28:17.744Z,101187.09
2024-05-09T09:30:45.270Z,101190.64
2024-05-09T09:33:12.856Z,101187.14
2024-05-09T09:35:41.000Z,101184.77
2024-05-09T09:38:09.622Z,101180.89
2024-05-09T09:40:46.610Z,101175.73
2024-05-09T09:43:23.262Z,101174.17
2024-05-09T09:45:53.322Z,101168.73
2024-05-09T09:48:22.750Z,101166.14
2024-05-09T09:50:55.018Z,101165.33
2024-05-09T09:53:25.404Z,101167.85
2024-05-09T09:55:53.157Z,101165.00
2024-05-09T09:58:21.297Z,101161.02
2024-05-09T10:00:48.811Z,101159.80
2024-05-09T10:03:16.317Z,101153.08
2024-05-09T10:05:46.437Z,101150.55
2024-05-09T10:08:17.393Z,101149.09
2024-05-09T10:10:48.216Z,101148.55
2024-05-09T10:13:15.975Z,101149.63
2024-05-09T10:15:50.845Z,101149.36
2024-05-09T10:18:26.324Z,101148.54
2024-05-09T10:20:55.941Z,101148.33
2024-05-09T10:23:28.213Z,101145.50
2024-05-09T10:25:57.176Z,101147.23
2024-05-09T10:28:41.986Z,101152.27
2024-05-09T10:31:11.359Z,101153.45
2024-05-09T10:33:45.953Z,101151.67
2024-05-09T10:36:18.379Z,101158.06
2024-05-09T10:38:45.590Z,101155.60
2024-05-09T10:41:13.411Z,101152.39
2024-05-09T10:43:41.612Z,101153.59
2024-05-09T10:46:10.765Z,101145.45
2024-05-09T10:48:39.594Z,101145.98
2024-05-09T10:51:07.976Z,101148.70
2024-05-09T10:53:42.259Z,101150.04
2024-05-09T10:56:10.540Z,101146.87
2024-05-09T10:58:37.691Z,101142.34
2024-05-09T11:01:07.681Z,101135.36
2024-05-09T11:03:36.561Z,101135.16
2024-05-09T11:06:05.136Z,101129.83
2024-05-09T11:08:33.613Z,101128.89
2024-05-09T11:11:02.786Z,101126.63
2024-05-09T11:13:31.647Z,101120.25
2024-05-09T11:16:00.124Z,101121.67
2024-05-09T11:18:32.176Z,101118.59
2024-05-09T11:21:02.841Z,101117.83
2024-05-09T11:23:30.510Z,101110.94
2024-05-09T11:25:58.537Z,101106.66
2024-05-09T11:28:28.610Z,101106.55
2024-05-09T11:31:12.315Z,101103.77
2024-05-09T11:33:42.975Z,101099.17
2024-05-09T11:36:10.834Z,101097.75
2024-05-09T11:38:38.079Z,101097.90
2024-05-09T11:41:05.909Z,101100.81
2024-05-09T11:43:34.113Z,101094.36
2024-05-09T11:46:02.436Z,101094.86
2024-05-09T11:48:30.656Z,101093.35
2024-05-09T11:50:58.314Z,101093.80
2024-05-09T11:53:25.479Z,101090.20
2024-05-09T11:55:53.180Z,101089.17
2024-05-09T11:58:22.312Z,101088.84
2024-05-09T12:00:49.718Z,101087.86
2024-05-09T12:03:17.078Z,101085.70
2024-05-09T12:05:45.077Z,101077.08
2024-05-09T12:08:13.337Z,101077.94
2024-05-09T12:10:40.996Z,101074.15
2024-05-09T12:13:08.590Z,101070.02
2024-05-09T12:15:37.931Z,101068.72
2024-05-09T12:18:07.607Z,101066.17
2024-05-09T12:20:38.754Z,101066.23
2024-05-09T12:23:09.848Z,101064.05
2024-05-09T12:25:39.423Z,101065.45
2024-05-09T12:28:08.113Z,101065.15
2024-05-09T12:30:39.953Z,101056.50
2024-05-09T12:33:13.212Z,101054.64
2024-05-09T12:35:44.231Z,101051.27
2024-05-09T12:38:14.690Z,101050.66
2024-05-09T12:40:42.656Z,101050.08
2024-05-09T12:43:11.252Z,101044.18
2024-05-09T12:45:39.935Z,101038.87
2024-05-09T12:48:10.810Z,101036.20
2024-05-09T12:50:38.628Z,101034.48
2024-05-09T12:53:06.105Z,101033.11
2024-05-09T12:55:40.649Z,101036.70
2024-05-09T12:58:19.150Z,101036.31
2024-05-09T13:00:47.155Z,101037.02
2024-05-09T13:03:15.715Z,101029.31
2024-05-09T13:05:46.292Z,101028.72
2024-05-09T13:08:13.985Z,101019.60
2024-05-09T13:10:41.948Z,101013.70
2024-05-09T13:13:10.269Z,101014.13
2024-05-09T13:15:38.182Z,101009.95
2024-05-09T13:18:06.205Z,101008.90
2024-05-09T13:20:36.599Z,101006.82
2024-05-09T13:23:06.472Z,100998.48
2024-05-09T13:25:36.306Z,100998.09
2024-05-09T13:28:04.791Z,100995.54
2024-05-09T13:30:40.027Z,100993.37
2024-05-09T13:33:11.870Z,100991.03
2024-05-09T13:35:47.365Z,100989.39
2024-05-09T13:38:19.602Z,100987.58
2024-05-09T13:40:47.983Z,100987.05
2024-05-09T13:43:15.614Z,100984.20
2024-05-09T13:45:43.036Z,100984.84
2024-05-09T13:48:10.722Z,100981.11
2024-05-09T13:50:38.764Z,100973.76
2024-05-09T13:53:07.620Z,100971.04
2024-05-09T13:55:39.741Z,100973.48
2024-05-09T13:58:08.618Z,100971.75
2024-05-09T14:00:44.906Z,100968.14
2024-05-09T14:03:18.788Z,100968.97
2024-05-09T14:05:49.528Z,100964.20
2024-05-09T14:08:19.215Z,100963.45
2024-05-09T14:10:47.274Z,100961.10
2024-05-09T14:13:15.324Z,100957.20
2024-05-09T14:15:42.914Z,100956.38
2024-05-09T14:18:13.299Z,100953.41
2024-05-09T14:20:42.338Z,100949.33
2024-05-09T14:23:09.993Z,100951.39
2024-05-09T14:25:41.834Z,100950.16
2024-05-09T14:28:12.932Z,100945.30
2024-05-09T14:30:41.842Z,100937.84
2024-05-09T14:33:10.017Z,100938.71
2024-05-09T14:35:38.833Z,100937.13
2024-05-09T14:38:08.378Z,100932.63
2024-05-09T14:40:41.616Z,100929.77
2024-05-09T14:43:13.075Z,100920.80
2024-05-09T14:45:41.843Z,100918.94
2024-05-09T14:48:10.003Z,100914.77
2024-05-09T14:50:39.610Z,100909.05
2024-05-09T14:53:10.311Z,100902.39
2024-05-09T14:55:40.073Z,100903.45
2024-05-09T14:58:10.023Z,100898.92
2024-05-09T15:00:45.838Z,100892.34
2024-05-09T15:03:21.802Z,100888.51
2024-05-09T15:05:50.926Z,100887.31
2024-05-09T15:08:19.385Z,100881.77
2024-05-09T15:10:48.860Z,100880.13
2024-05-09T15:13:17.288Z,100879.39
2024-05-09T15:15:45.364Z,100874.95
2024-05-09T15:18:14.187Z,100872.60
2024-05-09T15:20:44.363Z,100872.77
2024-05-09T15:23:11.866Z,100869.66
2024-05-09T15:25:39.211Z,100869.56
2024-05-09T15:28:08.136Z,100865.22
2024-05-09T15:30:36.156Z,100863.41
2024-05-09T15:33:04.639Z,100865.55
2024-05-09T15:35:33.146Z,100863.04
2024-05-09T15:38:02.373Z,100853.30
2024-05-09T15:40:37.242Z,100849.52
2024-05-09T15:43:09.741Z,100848.05
2024-05-09T15:45:39.827Z,100842.88
2024-05-09T15:48:08.257Z,100840.27
2024-05-09T15:50:39.893Z,100840.02
2024-05-09T15:53:11.136Z,100845.80
2024-05-09T15:55:39.071Z,100842.31
2024-05-09T15:58:07.406Z,100839.37
2024-05-09T16:00:39.637Z,100838.74
2024-05-09T16:03:10.615Z,100833.98
2024-05-09T16:05:38.722Z,100832.06
2024-05-09T16:08:07.147Z,100830.02
2024-05-09T16:10:35.422Z,100827.84
2024-05-09T16:13:03.932Z,100830.77
2024-05-09T16:15:32.151Z,100827.58
2024-05-09T16:18:00.650Z,100829.17
2024-05-09T16:20:37.910Z,100828.84
2024-05-09T16:23:08.768Z,100828.79
2024-05-09T16:25:36.961Z,100824.41
2024-05-09T16:28:08.681Z,100824.98
2024-05-09T16:30:39.692Z,100825.34
2024-05-09T16:33:08.611Z,100825.13
2024-05-09T16:35:38.873Z,100822.54
2024-05-09T16:38:06.265Z,100820.95
2024-05-09T16:40:38.612Z,100819.61
2024-05-09T16:43:09.546Z,100815.07
2024-05-09T16:45:39.824Z,100816.89
2024-05-09T16:48:08.861Z,100815.56
2024-05-09T16:50:36.847Z,100817.42
2024-05-09T16:53:06.160Z,100817.96
2024-05-09T16:55:38.061Z,100813.94
2024-05-09T16:58:07.577Z,100812.04
2024-05-09T17:00:40.933Z,100814.99
2024-05-09T17:03:15.526Z,100817.19
2024-05-09T17:05:46.592Z,100814.84
2024-05-09T17:08:16.546Z,100807.73
2024-05-09T17:10:48.057Z,100811.48
2024-05-09T17:13:15.979Z,100806.05
2024-05-09T17:15:43.337Z,100806.36
2024-05-09T17:18:10.755Z,100811.52
2024-05-09T17:20:38.291Z,100810.92
2024-05-09T17:23:12.157Z,100812.92
2024-05-09T17:25:39.677Z,100817.56
2024-05-09T17:28:08.590Z,100813.76
2024-05-09T17:30:38.688Z,100815.83
2024-05-09T17:33:09.708Z,100811.29
2024-05-09T17:35:38.078Z,100811.80
2024-05-09T17:38:09.092Z,100813.43
2024-05-09T17:40:38.385Z,100811.69
2024-05-09T17:43:09.222Z,100810.21
2024-05-09T17:45:41.681Z,100815.33
2024-05-09T17:48:11.684Z,100814.13
2024-05-09T17:50:41.484Z,100817.51
2024-05-09T17:53:09.963Z,100812.95
2024-05-09T17:55:37.822Z,100818.86
2024-05-09T17:58:05.947Z,100819.33
2024-05-09T18:00:38.962Z,100826.16
2024-05-09T18:03:11.037Z,100820.08
2024-05-09T18:05:39.434Z,100815.95
2024-05-09T18:08:07.895Z,100816.06
2024-05-09T18:10:38.490Z,100815.30
2024-05-09T18:13:09.011Z,100811.29
2024-05-09T18:15:37.617Z,100817.95
2024-05-09T18:18:06.352Z,100819.10
2024-05-09T18:20:41.853Z,100817.59
2024-05-09T18:23:18.007Z,100818.02
2024-05-09T18:25:47.237Z,100823.52
2024-05-09T18:28:16.720Z,100823.00
2024-05-09T18:30:44.734Z,100826.23
2024-05-09T18:33:12.568Z,100829.63
2024-05-09T18:35:44.493Z,100830.06
2024-05-09T18:38:12.145Z,100828.65
2024-05-09T18:40:41.052Z,100831.80
2024-05-09T18:43:10.763Z,100830.70
2024-05-09T18:45:38.818Z,100838.67
2024-05-09T18:48:09.532Z,100839.77
2024-05-09T18:50:40.116Z,100839.63
2024-05-09T18:53:10.854Z,100846.17
2024-05-09T18:55:39.040Z,100846.42
2024-05-09T18:58:06.711Z,100851.02
2024-05-09T19:00:37.620Z,100851.11
2024-05-09T19:03:08.071Z,100850.27
2024-05-09T19:05:37.035Z,100851.05
2024-05-09T19:08:05.454Z,100849.55
2024-05-09T19:10:35.090Z,100849.30
2024-05-09T19:13:08.230Z,100853.77
2024-05-09T19:15:40.391Z,100854.63
2024-05-09T19:18:09.405Z,100854.09
2024-05-09T19:20:37.959Z,100854.73
2024-05-09T19:23:06.544Z,100855.86
2024-05-09T19:25:36.227Z,100854.80
2024-05-09T19:28:05.481Z,100850.89
2024-05-09T19:30:39.007Z,100850.98
2024-05-09T19:33:12.480Z,100849.33
2024-05-09T19:35:42.295Z,100850.08
2024-05-09T19:38:10.386Z,100853.45
2024-05-09T19:40:37.842Z,100854.21
2024-05-09T19:43:06.305Z,100857.20
2024-05-09T19:45:35.439Z,100855.83
2024-05-09T19:48:05.145Z,100855.69
2024-05-09T19:50:41.345Z,100855.68
2024-05-09T19:53:13.085Z,100858.30
2024-05-09T19:55:41.605Z,100856.19
2024-05-09T19:58:10.001Z,100854.58
2024-05-09T20:00:40.389Z,100856.15
2024-05-09T20:03:11.871Z,100858.27
2024-05-09T20:05:42.102Z,100857.39
2024-05-09T20:08:09.442Z,100857.05
2024-05-09T20:10:37.368Z,100858.42
2024-05-09T20:13:06.905Z,100857.58
2024-05-09T20:15:36.099Z,100857.02
2024-05-09T20:18:04.068Z,100856.65
2024-05-09T20:20:37.939Z,100855.92
2024-05-09T20:23:10.455Z,100854.71
2024-05-09T20:25:37.857Z,100852.86
2024-05-09T20:28:05.791Z,100856.72
2024-05-09T20:30:34.751Z,100852.52
2024-05-09T20:33:05.197Z,100857.45
2024-05-09T20:35:35.147Z,100860.73
2024-05-09T20:38:03.667Z,100860.01
2024-05-09T20:40:35.683Z,100856.55
2024-05-09T20:43:07.709Z,100859.86
2024-05-09T20:45:35.739Z,100857.22
2024-05-09T20:48:03.689Z,100858.59
2024-05-09T20:50:38.468Z,100857.31
2024-05-09T20:53:10.868Z,100855.30
2024-05-09T20:55:39.404Z,100857.48
2024-05-09T20:58:06.672Z,100864.02
2024-05-09T21:00:39.606Z,100861.31
2024-05-09T21:03:12.339Z,100860.52
2024-05-09T21:05:41.068Z,100856.04
2024-05-09T21:08:08.701Z,100854.34
2024-05-09T21:10:36.871Z,100854.73
2024-05-09T21:13:05.687Z,100853.91
2024-05-09T21:15:33.941Z,100851.17
2024-05-09T21:18:01.509Z,100851.04
2024-05-09T21:20:32.451Z,100849.33
2024-05-09T21:23:01.601Z,100851.77
2024-05-09T21:25:29.658Z,100850.05
2024-05-09T21:27:57.332Z,100846.81
2024-05-09T21:30:37.001Z,100848.65
2024-05-09T21:33:09.708Z,100845.98
2024-05-09T21:35:38.712Z,100840.00
2024-05-09T21:38:06.761Z,100841.84
2024-05-09T21:40:35.903Z,100842.42
2024-05-09T21:43:06.448Z,100840.75
2024-05-09T21:45:35.192Z,100837.86
2024-05-09T21:48:03.892Z,100840.73
2024-05-09T21:50:36.938Z,100841.55
2024-05-09T21:53:08.040Z,100842.69
2024-05-09T21:55:35.255Z,100842.42
2024-05-09T21:58:03.253Z,100842.30
2024-05-09T22:00:36.678Z,100840.82
2024-05-09T22:03:07.756Z,100841.42
2024-05-09T22:05:37.173Z,100840.26
2024-05-09T22:08:04.787Z,100838.56
2024-05-09T22:10:34.974Z,100836.91
2024-05-09T22:13:05.741Z,100839.23
2024-05-09T22:15:36.836Z,100835.30
2024-05-09T22:18:06.229Z,100834.81
2024-05-09T22:20:38.150Z,100832.41
2024-05-09T22:23:08.321Z,100835.95
2024-05-09T22:25:38.059Z,100832.70
2024-05-09T22:28:05.845Z,100828.74
2024-05-09T22:30:37.336Z,100828.42
2024-05-09T22:33:09.336Z,100830.52
2024-05-09T22:35:38.398Z,100833.14
2024-05-09T22:38:06.011Z,100832.98
2024-05-09T22:40:42.901Z,100836.83
2024-05-09T22:43:20.295Z,100846.04
2024-05-09T22:45:48.513Z,100866.55
2024-05-09T22:48:15.965Z,100851.09
2024-05-09T22:50:43.308Z,100863.46
2024-05-09T22:53:11.207Z,100852.20
2024-05-09T22:55:38.401Z,100846.63
2024-05-09T22:58:05.679Z,100847.64
2024-05-09T23:00:33.437Z,100847.64
2024-05-09T23:03:01.504Z,100852.69
2024-05-09T23:05:31.583Z,100846.46
2024-05-09T23:08:00.993Z,100841.42
2024-05-09T23:10:35.528Z,100838.53
2024-05-09T23:13:06.741Z,100839.80
2024-05-09T23:15:37.242Z,100835.69
2024-05-09T23:18:05.475Z,100829.30
2024-05-09T23:20:37.913Z,100827.60
2024-05-09T23:23:08.795Z,100824.52
2024-05-09T23:25:37.289Z,100826.83
2024-05-09T23:28:05.381Z,100823.75
2024-05-09T23:30:37.947Z,100824.84
2024-05-09T23:33:10.457Z,100820.17
2024-05-09T23:35:40.721Z,100822.98
2024-05-09T23:38:07.940Z,100821.45
2024-05-09T23:40:39.591Z,100817.81
2024-05-09T23:43:12.320Z,100812.29
2024-05-09T23:45:41.188Z,100813.70
2024-05-09T23:48:09.290Z,100812.15
2024-05-09T23:50:38.689Z,100813.40
2024-05-09T23:53:09.205Z,100810.67
2024-05-09T23:55:38.300Z,100809.03
2024-05-09T23:58:07.056Z,100809.08
