createdAt,value
2022-10-01T00:07:08.317Z,9.37
2022-10-01T00:12:08.320Z,9.37
2022-10-01T00:17:08.333Z,9.62
2022-10-01T00:22:08.321Z,9.62
2022-10-01T00:27:08.303Z,9.68
2022-10-01T00:32:08.324Z,9.37
2022-10-01T00:37:08.286Z,9.43
2022-10-01T00:42:08.288Z,9.5
2022-10-01T00:47:08.290Z,9.31
2022-10-01T00:52:08.290Z,9.56
2022-10-01T00:57:08.298Z,9.87
2022-10-01T01:02:08.348Z,9.43
2022-10-01T01:07:08.280Z,9.81
2022-10-01T01:12:08.248Z,9.56
2022-10-01T01:17:08.262Z,9.62
2022-10-01T01:22:08.248Z,9.75
2022-10-01T01:27:08.243Z,9.62
2022-10-01T01:32:11.478Z,9.81
2022-10-01T01:37:08.227Z,9.62
2022-10-01T01:42:08.231Z,9.68
2022-10-01T01:47:08.235Z,9.81
2022-10-01T01:52:08.239Z,10
2022-10-01T01:57:08.226Z,9.56
2022-10-01T02:02:08.262Z,9.37
2022-10-01T02:07:08.205Z,9.31
2022-10-01T02:12:08.205Z,8.75
2022-10-01T02:17:08.196Z,9.25
2022-10-01T02:22:08.194Z,9
2022-10-01T02:27:08.184Z,9.31
2022-10-01T02:32:08.176Z,9.25
2022-10-01T02:37:08.172Z,8.87
2022-10-01T02:42:08.166Z,8.93
2022-10-01T02:47:08.167Z,8.37
2022-10-01T02:52:08.203Z,8.62
2022-10-01T02:57:08.168Z,8.18
2022-10-01T03:02:08.262Z,8.18
2022-10-01T03:07:08.149Z,7.75
2022-10-01T03:12:08.145Z,7.81
2022-10-01T03:17:08.149Z,7.43
2022-10-01T03:22:08.127Z,7.31
2022-10-01T03:27:08.131Z,7.18
2022-10-01T03:32:08.121Z,7.25
2022-10-01T03:37:08.116Z,7.18
2022-10-01T03:42:08.126Z,7.25
2022-10-01T03:47:08.115Z,7.06
2022-10-01T03:52:08.113Z,6.93
2022-10-01T03:57:08.115Z,6.87
2022-10-01T04:02:08.231Z,6.56
2022-10-01T04:07:08.087Z,6.68
2022-10-01T04:12:08.104Z,6.93
2022-10-01T04:17:08.087Z,6.37
2022-10-01T04:22:08.074Z,6.31
2022-10-01T04:27:08.073Z,6.18
2022-10-01T04:32:08.151Z,5.93
2022-10-01T04:37:08.068Z,6.06
2022-10-01T04:42:08.067Z,6.18
2022-10-01T04:47:08.108Z,6
2022-10-01T04:52:08.071Z,5.75
2022-10-01T04:57:08.064Z,5.93
2022-10-01T05:02:08.110Z,5.93
2022-10-01T05:07:08.051Z,5.93
2022-10-01T05:12:08.044Z,5.87
2022-10-01T05:17:08.040Z,6.18
2022-10-01T05:22:08.033Z,6.12
2022-10-01T05:27:08.039Z,6.25
2022-10-01T05:32:08.083Z,6.31
2022-10-01T05:37:08.037Z,7.75
2022-10-01T05:42:08.029Z,10.18
2022-10-01T05:47:08.122Z,9.81
2022-10-01T05:52:08.013Z,11
2022-10-01T05:57:08.023Z,12
2022-10-01T06:02:08.056Z,9.31
2022-10-01T06:07:07.993Z,12.25
2022-10-01T06:17:07.992Z,12
2022-10-01T06:22:07.984Z,9.93
2022-10-01T06:27:07.984Z,10.31
2022-10-01T06:32:08.022Z,10.43
2022-10-01T06:37:07.985Z,10.31
2022-10-01T06:47:07.966Z,10.43
2022-10-01T07:37:07.910Z,12.06
2022-10-01T07:42:07.911Z,12.18
2022-10-01T07:47:07.907Z,12.5
2022-10-01T07:52:12.452Z,12.5
2022-10-01T07:57:07.885Z,13.06
2022-10-01T08:02:07.932Z,13.06
2022-10-01T08:07:07.890Z,13.56
2022-10-01T08:12:07.882Z,13.62
2022-10-01T08:17:07.869Z,13.93
2022-10-01T08:22:07.878Z,13.87
2022-10-01T08:27:07.861Z,14.43
2022-10-01T08:32:07.919Z,13.43
2022-10-01T08:37:07.871Z,14.06
2022-10-01T08:42:07.853Z,13.75
2022-10-01T08:47:07.833Z,14
2022-10-01T08:52:07.824Z,14.18
2022-10-01T08:57:07.808Z,14.62
2022-10-01T09:02:07.828Z,14.81
2022-10-01T09:07:07.823Z,14
2022-10-01T09:12:07.808Z,14.06
2022-10-01T09:17:07.809Z,13.81
2022-10-01T09:22:07.789Z,14.12
2022-10-01T09:27:07.792Z,13.68
2022-10-01T09:32:07.822Z,14.18
2022-10-01T09:37:07.775Z,14.06
2022-10-01T09:42:07.770Z,13.56
2022-10-01T09:47:07.759Z,13.62
2022-10-01T09:52:07.773Z,14.31
2022-10-01T09:57:07.740Z,14.12
2022-10-01T10:02:07.841Z,14.06
2022-10-01T10:07:07.893Z,14.5
2022-10-01T10:12:07.720Z,14.37
2022-10-01T10:17:07.741Z,13.81
2022-10-01T10:22:07.721Z,14.18
2022-10-01T10:27:07.715Z,13.93
2022-10-01T10:32:07.712Z,13.87
2022-10-01T10:37:07.730Z,14.25
2022-10-01T10:42:07.695Z,14
2022-10-01T10:47:07.678Z,13.81
2022-10-01T10:52:07.715Z,13.56
2022-10-01T10:57:07.674Z,13.06
2022-10-01T11:02:07.788Z,13.06
2022-10-01T11:07:07.664Z,13.06
2022-10-01T11:12:07.664Z,12.31
2022-10-01T11:17:07.652Z,12.75
2022-10-01T11:22:07.649Z,12.56
2022-10-01T11:27:07.645Z,12.06
2022-10-01T11:32:07.652Z,11.87
2022-10-01T11:37:07.624Z,11.56
2022-10-01T11:42:07.626Z,11.18
2022-10-01T11:47:07.626Z,10.87
2022-10-01T11:52:07.627Z,10.62
2022-10-01T11:57:07.633Z,11
2022-10-01T12:02:07.739Z,10.62
2022-10-01T12:07:07.619Z,10.87
2022-10-01T12:12:07.590Z,10.81
2022-10-01T12:17:07.599Z,10.87
2022-10-01T12:22:07.585Z,10.5
2022-10-01T12:27:07.573Z,10.56
2022-10-01T12:32:07.577Z,10.37
2022-10-01T12:37:07.566Z,10.18
2022-10-01T12:42:07.563Z,10.12
2022-10-01T12:47:07.562Z,10.06
2022-10-01T12:52:07.552Z,10.25
2022-10-01T12:57:07.553Z,10.5
2022-10-01T13:02:07.613Z,10.18
2022-10-01T13:07:07.533Z,10.31
2022-10-01T13:12:07.519Z,10.12
2022-10-01T13:17:07.521Z,10.43
2022-10-01T13:22:07.522Z,10.68
2022-10-01T13:27:07.510Z,10.81
2022-10-01T13:37:07.498Z,10.81
2022-10-01T13:42:07.499Z,10.37
2022-10-01T13:47:07.500Z,10.62
2022-10-01T13:52:07.481Z,10.68
2022-10-01T13:57:07.478Z,10.87
2022-10-01T14:27:07.446Z,10.5
2022-10-01T14:32:07.436Z,10.75
2022-10-01T14:42:11.535Z,10.68
2022-10-01T14:47:07.418Z,10.81
2022-10-01T14:52:07.437Z,10.81
2022-10-01T14:57:07.411Z,11.18
2022-10-01T15:02:07.422Z,11.06
2022-10-01T15:07:07.400Z,10.93
2022-10-01T15:12:07.424Z,10.81
2022-10-01T15:17:07.390Z,10.75
2022-10-01T15:27:07.380Z,10.93
2022-10-01T15:32:07.379Z,11.12
2022-10-01T15:37:07.381Z,11.06
2022-10-01T15:42:07.370Z,10.87
2022-10-01T15:47:07.348Z,10.93
2022-10-01T15:52:07.364Z,10.68
2022-10-01T15:57:07.357Z,10.81
2022-10-01T16:02:07.357Z,10.62
2022-10-01T16:07:07.338Z,10.62
2022-10-01T16:12:07.335Z,10.56
2022-10-01T16:17:07.331Z,10.5
2022-10-01T16:22:07.322Z,10.5
2022-10-01T16:27:07.330Z,10.56
2022-10-01T16:32:07.320Z,10.37
2022-10-01T16:37:07.328Z,10.37
2022-10-01T16:42:23.119Z,10.31
2022-10-01T16:47:07.291Z,10.31
2022-10-01T16:52:07.290Z,10.31
2022-10-01T16:57:07.284Z,10.37
2022-10-01T17:02:07.337Z,10.37
2022-10-01T17:07:07.282Z,10.25
2022-10-01T17:12:07.277Z,10.37
2022-10-01T17:17:07.266Z,10.31
2022-10-01T17:22:07.280Z,10.37
2022-10-01T17:27:07.259Z,10.56
2022-10-01T17:32:07.275Z,10.62
2022-10-01T17:37:07.257Z,10.68
2022-10-01T17:42:07.232Z,10.62
2022-10-01T17:47:07.235Z,10.81
2022-10-01T17:52:07.230Z,10.75
2022-10-01T17:57:07.289Z,10.87
2022-10-01T18:02:18.812Z,10.81
2022-10-01T18:07:07.235Z,10.75
2022-10-01T18:12:07.228Z,10.75
2022-10-01T18:17:07.204Z,10.93
2022-10-01T18:22:13.517Z,10.87
2022-10-01T18:27:07.200Z,11
2022-10-01T18:32:07.189Z,10.93
2022-10-01T18:37:07.199Z,10.93
2022-10-01T18:42:07.191Z,10.93
2022-10-01T18:47:07.184Z,10.93
2022-10-01T18:52:07.176Z,11
2022-10-01T18:57:07.181Z,10.93
2022-10-01T19:02:07.288Z,10.93
2022-10-01T19:07:07.154Z,10.93
2022-10-01T19:12:07.158Z,10.93
2022-10-01T19:17:07.151Z,11
2022-10-01T19:22:07.147Z,11.12
2022-10-01T19:27:07.131Z,11.12
2022-10-01T19:32:07.130Z,11.12
2022-10-01T19:37:07.132Z,11.18
2022-10-01T19:42:07.124Z,11.31
2022-10-01T19:47:07.148Z,11.25
2022-10-01T19:52:07.128Z,11.43
2022-10-01T19:57:07.138Z,11.43
2022-10-01T20:02:07.114Z,11.43
2022-10-01T20:07:07.099Z,11.31
2022-10-01T20:12:07.088Z,11.37
2022-10-01T20:17:07.099Z,11.31
2022-10-01T20:22:07.077Z,11.31
2022-10-01T20:27:07.062Z,11.25
2022-10-01T20:32:07.053Z,11.18
2022-10-01T20:42:07.045Z,11.12
2022-10-01T20:47:07.043Z,11.12
2022-10-01T20:57:07.025Z,11.12
2022-10-01T21:02:07.075Z,11.06
2022-10-01T21:07:07.030Z,11.06
2022-10-01T21:12:07.011Z,11
2022-10-01T21:22:07.021Z,11
2022-10-01T21:27:06.995Z,10.93
2022-10-01T21:32:06.993Z,10.93
2022-10-01T21:42:06.975Z,11
2022-10-01T21:47:06.978Z,11
2022-10-01T21:52:06.979Z,11.06
2022-10-01T21:57:06.974Z,11.12
2022-10-01T22:12:06.996Z,11.06
2022-10-01T22:17:06.972Z,11.06
2022-10-01T22:22:06.942Z,11.12
2022-10-01T22:27:06.932Z,11.06
2022-10-01T22:32:06.968Z,11.12
2022-10-01T22:37:06.932Z,11.18
2022-10-01T22:42:06.911Z,11.25
2022-10-01T22:47:06.927Z,11.25
2022-10-01T22:52:06.914Z,11.18
2022-10-01T22:57:06.948Z,11.18
2022-10-01T23:02:07.039Z,11.12
2022-10-01T23:07:06.898Z,11.18
2022-10-01T23:12:06.898Z,11.12
2022-10-01T23:17:06.892Z,11.25
2022-10-01T23:22:06.915Z,11.18
2022-10-01T23:27:06.881Z,11.18
2022-10-01T23:32:06.885Z,11.12
2022-10-01T23:37:06.861Z,11.06
2022-10-01T23:42:06.876Z,11.12
2022-10-01T23:47:06.850Z,11.06
2022-10-01T23:52:06.856Z,11.06
2022-10-01T23:57:06.859Z,11
