createdAt,value
2022-11-02T00:00:24.193Z,2.83
2022-11-02T00:02:51.799Z,2.40
2022-11-02T00:05:23.779Z,2.67
2022-11-02T00:07:52.091Z,2.10
2022-11-02T00:10:19.866Z,2.40
2022-11-02T00:12:47.914Z,2.33
2022-11-02T00:15:15.761Z,3.17
2022-11-02T00:17:50.041Z,3.10
2022-11-02T00:20:18.589Z,2.10
2022-11-02T00:22:47.933Z,2.70
2022-11-02T00:25:17.198Z,2.30
2022-11-02T00:27:44.816Z,2.00
2022-11-02T00:30:12.672Z,2.03
2022-11-02T00:32:40.206Z,1.80
2022-11-02T00:35:10.287Z,2.57
2022-11-02T00:37:38.007Z,2.10
2022-11-02T00:40:06.472Z,2.00
2022-11-02T00:42:33.998Z,2.20
2022-11-02T00:45:01.502Z,3.70
2022-11-02T00:47:29.021Z,3.10
2022-11-02T00:49:56.606Z,2.90
2022-11-02T00:52:26.096Z,3.37
2022-11-02T00:54:53.661Z,2.13
2022-11-02T00:57:21.300Z,2.53
2022-11-02T00:59:48.840Z,1.97
2022-11-02T01:02:16.737Z,2.30
2022-11-02T01:04:44.384Z,2.47
2022-11-02T01:07:13.494Z,2.50
2022-11-02T01:09:42.366Z,2.40
2022-11-02T01:12:09.887Z,2.83
2022-11-02T01:14:37.615Z,2.60
2022-11-02T01:17:05.714Z,2.30
2022-11-02T01:19:33.243Z,2.40
2022-11-02T01:22:00.809Z,2.00
2022-11-02T01:24:28.284Z,2.30
2022-11-02T01:26:57.201Z,2.70
2022-11-02T01:29:24.734Z,2.20
2022-11-02T01:31:53.592Z,2.47
2022-11-02T01:34:21.520Z,2.40
2022-11-02T01:36:49.151Z,2.87
2022-11-02T01:39:16.809Z,1.90
2022-11-02T01:41:44.291Z,3.00
2022-11-02T01:44:30.208Z,3.47
2022-11-02T01:47:00.809Z,2.53
2022-11-02T01:49:28.690Z,1.83
2022-11-02T01:51:59.301Z,1.90
2022-11-02T01:54:31.106Z,2.07
2022-11-02T01:57:02.618Z,1.90
2022-11-02T01:59:34.562Z,1.93
2022-11-02T02:02:02.731Z,1.50
2022-11-02T02:04:30.480Z,2.20
2022-11-02T02:06:59.408Z,2.13
2022-11-02T02:09:27.805Z,1.70
2022-11-02T02:11:55.301Z,2.70
2022-11-02T02:14:22.829Z,2.37
2022-11-02T02:17:00.451Z,2.40
2022-11-02T02:19:39.578Z,2.37
2022-11-02T02:22:21.176Z,2.90
2022-11-02T02:24:59.163Z,2.90
2022-11-02T02:27:31.457Z,2.57
2022-11-02T02:30:05.671Z,2.40
2022-11-02T02:32:39.784Z,3.17
2022-11-02T02:35:14.307Z,2.10
2022-11-02T02:37:47.678Z,2.17
2022-11-02T02:40:18.131Z,2.30
2022-11-02T02:42:48.090Z,2.07
2022-11-02T02:45:20.341Z,3.17
2022-11-02T02:47:50.865Z,2.40
2022-11-02T02:50:20.858Z,2.50
2022-11-02T02:52:51.052Z,3.00
2022-11-02T02:55:20.201Z,3.10
2022-11-02T02:57:48.221Z,2.77
2022-11-02T03:00:18.567Z,3.63
2022-11-02T03:03:00.658Z,2.80
2022-11-02T03:05:30.660Z,3.13
2022-11-02T03:08:02.886Z,2.40
2022-11-02T03:10:34.414Z,3.20
2022-11-02T03:13:11.162Z,2.63
2022-11-02T03:15:42.774Z,3.40
2022-11-02T03:18:17.445Z,2.60
2022-11-02T03:20:55.241Z,2.90
2022-11-02T03:23:27.556Z,3.23
2022-11-02T03:26:00.837Z,2.47
2022-11-02T03:28:41.359Z,2.67
2022-11-02T03:31:13.691Z,2.77
2022-11-02T03:33:46.116Z,2.60
2022-11-02T03:36:15.755Z,3.07
2022-11-02T03:38:45.847Z,3.87
2022-11-02T03:41:14.244Z,2.40
2022-11-02T03:43:42.491Z,3.80
2022-11-02T03:46:12.258Z,4.00
2022-11-02T03:48:43.067Z,3.27
2022-11-02T03:51:13.767Z,3.77
2022-11-02T03:53:45.769Z,3.10
2022-11-02T03:56:16.680Z,2.80
2022-11-02T03:58:44.261Z,3.53
2022-11-02T04:01:13.844Z,3.43
2022-11-02T04:03:45.586Z,3.20
2022-11-02T04:06:13.510Z,2.73
2022-11-02T04:08:43.849Z,3.23
2022-11-02T04:11:29.617Z,3.23
2022-11-02T04:14:14.949Z,3.67
2022-11-02T04:16:44.204Z,2.70
2022-11-02T04:19:29.695Z,4.07
2022-11-02T04:22:15.550Z,3.60
2022-11-02T04:25:00.621Z,3.60
2022-11-02T04:27:29.473Z,3.50
2022-11-02T04:29:57.060Z,3.47
2022-11-02T04:32:43.371Z,3.70
2022-11-02T04:35:11.110Z,3.43
2022-11-02T04:37:59.762Z,3.43
2022-11-02T04:40:27.496Z,2.60
2022-11-02T04:42:55.223Z,3.07
2022-11-02T04:45:22.765Z,3.37
2022-11-02T04:47:51.712Z,3.50
2022-11-02T04:50:19.233Z,4.07
2022-11-02T04:52:46.758Z,4.73
2022-11-02T04:55:14.241Z,4.10
2022-11-02T04:57:45.741Z,3.10
2022-11-02T05:00:15.439Z,2.53
2022-11-02T05:02:44.114Z,3.03
2022-11-02T05:05:13.059Z,2.50
2022-11-02T05:07:40.729Z,3.67
2022-11-02T05:10:08.810Z,3.47
2022-11-02T05:12:36.409Z,3.80
2022-11-02T05:15:04.804Z,2.60
2022-11-02T05:17:32.409Z,2.50
2022-11-02T05:19:59.920Z,2.47
2022-11-02T05:22:28.801Z,2.80
2022-11-02T05:24:56.332Z,2.60
2022-11-02T05:27:23.800Z,3.00
2022-11-02T05:29:51.352Z,2.67
2022-11-02T05:32:18.879Z,3.03
2022-11-02T05:34:46.405Z,2.13
2022-11-02T05:37:13.936Z,3.20
2022-11-02T05:39:45.113Z,2.33
2022-11-02T05:42:15.380Z,3.63
2022-11-02T05:44:42.922Z,2.83
2022-11-02T05:47:10.420Z,2.17
2022-11-02T05:49:37.920Z,2.57
2022-11-02T05:52:05.818Z,2.20
2022-11-02T05:54:33.358Z,2.40
2022-11-02T05:57:02.267Z,3.03
2022-11-02T05:59:29.778Z,2.93
2022-11-02T06:01:57.372Z,2.77
2022-11-02T06:04:25.033Z,2.87
2022-11-02T06:06:52.583Z,2.23
2022-11-02T06:09:20.092Z,2.10
2022-11-02T06:11:47.600Z,2.00
2022-11-02T06:14:16.460Z,2.47
2022-11-02T06:16:43.960Z,2.20
2022-11-02T06:19:11.509Z,2.47
2022-11-02T06:21:41.052Z,2.03
2022-11-02T06:24:10.705Z,1.83
2022-11-02T06:26:38.228Z,3.23
2022-11-02T06:29:05.916Z,2.63
2022-11-02T06:31:34.754Z,1.90
2022-11-02T06:34:02.318Z,2.40
2022-11-02T06:36:29.801Z,2.13
2022-11-02T06:38:57.355Z,1.83
2022-11-02T06:41:24.830Z,2.63
2022-11-02T06:43:52.476Z,2.30
2022-11-02T06:46:19.999Z,2.47
2022-11-02T06:48:49.550Z,2.33
2022-11-02T06:51:17.140Z,2.20
2022-11-02T06:53:44.646Z,2.13
2022-11-02T06:56:12.932Z,2.43
2022-11-02T06:58:40.496Z,3.27
2022-11-02T07:01:09.396Z,2.60
2022-11-02T07:03:37.178Z,2.77
2022-11-02T07:06:11.079Z,2.23
2022-11-02T07:08:40.360Z,2.47
2022-11-02T07:11:07.864Z,2.63
2022-11-02T07:13:35.349Z,3.90
2022-11-02T07:16:02.896Z,2.90
2022-11-02T07:18:30.374Z,2.67
2022-11-02T07:20:59.779Z,3.20
2022-11-02T07:23:28.693Z,2.73
2022-11-02T07:25:56.183Z,2.70
2022-11-02T07:28:23.684Z,2.27
2022-11-02T07:30:54.971Z,2.60
2022-11-02T07:33:22.495Z,2.50
2022-11-02T07:35:49.970Z,2.93
2022-11-02T07:38:17.487Z,3.23
2022-11-02T07:40:49.714Z,3.40
2022-11-02T07:43:20.171Z,3.77
2022-11-02T07:45:47.757Z,3.70
2022-11-02T07:48:15.408Z,4.00
2022-11-02T07:50:42.989Z,3.60
2022-11-02T07:53:10.832Z,3.73
2022-11-02T07:55:38.388Z,3.60
2022-11-02T07:58:10.963Z,3.20
2022-11-02T08:00:40.915Z,3.17
2022-11-02T08:03:10.821Z,3.30
2022-11-02T08:05:40.553Z,4.00
2022-11-02T08:08:09.895Z,3.40
2022-11-02T08:10:40.356Z,4.70
2022-11-02T08:13:10.052Z,3.80
2022-11-02T08:15:37.647Z,2.53
2022-11-02T08:18:07.574Z,3.13
2022-11-02T08:20:36.539Z,3.37
2022-11-02T08:23:04.829Z,3.40
2022-11-02T08:25:32.753Z,4.70
2022-11-02T08:28:01.375Z,3.93
2022-11-02T08:30:31.541Z,3.43
2022-11-02T08:33:03.672Z,4.00
2022-11-02T08:35:31.211Z,3.33
2022-11-02T08:37:59.905Z,3.10
2022-11-02T08:40:27.803Z,3.30
2022-11-02T08:42:58.630Z,3.80
2022-11-02T08:45:26.302Z,2.90
2022-11-02T08:47:55.539Z,3.23
2022-11-02T08:50:23.651Z,3.10
2022-11-02T08:52:51.214Z,2.93
2022-11-02T08:55:19.241Z,2.90
2022-11-02T08:57:47.470Z,2.67
2022-11-02T09:00:15.721Z,2.80
2022-11-02T09:02:43.976Z,2.80
2022-11-02T09:05:13.039Z,3.00
2022-11-02T09:07:40.522Z,2.00
2022-11-02T09:10:09.484Z,2.00
2022-11-02T09:12:36.966Z,2.53
2022-11-02T09:15:05.106Z,2.33
2022-11-02T09:17:32.624Z,1.80
2022-11-02T09:20:00.122Z,1.70
2022-11-02T09:22:28.989Z,3.23
2022-11-02T09:24:56.496Z,1.50
2022-11-02T09:27:24.139Z,1.67
2022-11-02T09:29:51.666Z,2.00
2022-11-02T09:32:19.137Z,1.90
2022-11-02T09:34:47.354Z,1.77
2022-11-02T09:37:14.902Z,1.43
2022-11-02T09:39:43.810Z,2.10
2022-11-02T09:42:14.802Z,1.20
2022-11-02T09:44:48.554Z,2.13
2022-11-02T09:50:04.999Z,1.90
2022-11-02T09:52:35.605Z,2.00
2022-11-02T09:55:06.347Z,1.80
2022-11-02T09:57:34.628Z,1.67
2022-11-02T10:00:02.419Z,3.13
2022-11-02T10:02:42.575Z,1.60
2022-11-02T10:05:19.776Z,1.90
2022-11-02T10:08:01.722Z,1.20
2022-11-02T10:10:35.759Z,1.07
2022-11-02T10:13:12.475Z,0.90
2022-11-02T10:15:42.604Z,1.50
2022-11-02T10:18:15.154Z,1.30
2022-11-02T10:20:46.245Z,1.20
2022-11-02T10:23:22.358Z,1.50
2022-11-02T10:25:51.462Z,1.40
2022-11-02T10:28:21.502Z,1.87
2022-11-02T10:30:49.097Z,1.07
2022-11-02T10:33:19.333Z,1.30
2022-11-02T10:36:16.406Z,1.30
2022-11-02T10:38:46.081Z,1.50
2022-11-02T10:41:28.160Z,1.37
2022-11-02T10:44:09.969Z,1.37
2022-11-02T10:46:49.400Z,1.40
2022-11-02T10:49:23.991Z,1.03
2022-11-02T10:51:51.536Z,1.20
2022-11-02T10:54:23.995Z,1.37
2022-11-02T10:56:59.739Z,1.17
2022-11-02T10:59:27.328Z,1.23
2022-11-02T11:02:06.958Z,1.30
2022-11-02T11:04:35.511Z,1.73
2022-11-02T11:07:07.082Z,1.93
2022-11-02T11:09:46.447Z,1.77
2022-11-02T11:12:22.169Z,1.20
2022-11-02T11:20:34.177Z,1.40
2022-11-02T11:23:19.533Z,1.60
2022-11-02T11:25:58.818Z,1.53
2022-11-02T11:28:30.315Z,1.23
2022-11-02T11:31:06.946Z,1.70
2022-11-02T11:33:35.155Z,0.97
2022-11-02T11:36:02.724Z,1.30
2022-11-02T11:38:30.200Z,1.03
2022-11-02T11:40:59.063Z,1.33
2022-11-02T11:43:29.505Z,1.43
2022-11-02T11:46:04.788Z,1.20
2022-11-02T11:48:37.505Z,0.80
2022-11-02T11:51:06.157Z,1.67
2022-11-02T11:53:35.406Z,1.40
2022-11-02T11:56:02.948Z,1.00
2022-11-02T11:58:32.679Z,1.30
2022-11-02T12:01:10.414Z,1.00
2022-11-02T12:03:51.582Z,1.93
2022-11-02T12:06:25.488Z,1.30
2022-11-02T12:09:01.581Z,1.10
2022-11-02T12:11:40.457Z,1.10
2022-11-02T12:14:17.097Z,1.23
2022-11-02T12:16:56.454Z,0.97
2022-11-02T12:19:34.196Z,1.40
2022-11-02T12:22:06.692Z,1.30
2022-11-02T12:24:44.422Z,0.87
2022-11-02T12:27:20.747Z,1.50
2022-11-02T12:30:15.358Z,1.17
2022-11-02T12:32:53.865Z,0.90
2022-11-02T12:35:30.088Z,1.00
2022-11-02T12:38:14.856Z,1.47
2022-11-02T12:40:52.705Z,1.13
2022-11-02T12:43:33.987Z,1.03
2022-11-02T12:46:05.376Z,0.80
2022-11-02T12:48:50.922Z,1.17
2022-11-02T12:51:21.003Z,1.53
2022-11-02T12:53:50.499Z,1.33
2022-11-02T12:56:21.766Z,1.10
2022-11-02T12:58:49.506Z,1.47
2022-11-02T13:01:23.255Z,1.60
2022-11-02T13:03:54.224Z,2.13
2022-11-02T13:06:25.464Z,1.20
2022-11-02T13:08:55.831Z,1.10
2022-11-02T13:11:26.572Z,1.50
2022-11-02T13:13:56.747Z,1.90
2022-11-02T13:16:34.023Z,1.33
2022-11-02T13:19:02.617Z,1.10
2022-11-02T13:21:35.727Z,1.00
2022-11-02T13:24:07.492Z,0.90
2022-11-02T13:26:37.825Z,0.80
2022-11-02T13:29:08.738Z,1.10
2022-11-02T13:31:40.380Z,2.00
2022-11-02T13:34:12.715Z,1.37
2022-11-02T13:36:40.748Z,1.00
2022-11-02T13:39:11.350Z,0.90
2022-11-02T13:42:07.370Z,1.07
2022-11-02T13:44:58.687Z,0.90
2022-11-02T13:47:42.371Z,1.17
2022-11-02T13:50:13.135Z,1.90
2022-11-02T13:52:43.079Z,1.00
2022-11-02T13:55:18.798Z,1.23
2022-11-02T13:57:48.795Z,1.20
2022-11-02T14:00:30.450Z,1.53
2022-11-02T14:03:03.414Z,1.20
2022-11-02T14:05:33.111Z,1.37
2022-11-02T14:08:01.802Z,0.70
2022-11-02T14:10:29.935Z,1.10
2022-11-02T14:12:57.539Z,1.20
2022-11-02T14:15:57.769Z,1.20
2022-11-02T14:18:33.338Z,1.30
2022-11-02T14:21:41.755Z,1.13
2022-11-02T14:24:48.176Z,0.80
2022-11-02T14:27:29.332Z,1.20
2022-11-02T14:29:57.215Z,0.90
2022-11-02T14:32:40.940Z,1.20
2022-11-02T14:35:42.950Z,1.00
2022-11-02T14:38:40.964Z,0.93
2022-11-02T14:41:19.571Z,1.20
2022-11-02T14:43:59.516Z,1.27
2022-11-02T14:46:39.799Z,0.93
2022-11-02T14:49:17.239Z,1.63
2022-11-02T14:51:47.407Z,1.20
2022-11-02T14:54:17.543Z,1.40
2022-11-02T14:56:51.480Z,1.10
2022-11-02T14:59:21.019Z,0.93
2022-11-02T15:01:52.922Z,1.07
2022-11-02T15:04:20.465Z,1.00
2022-11-02T15:06:54.956Z,1.63
2022-11-02T15:09:54.133Z,1.10
2022-11-02T15:12:37.266Z,1.30
2022-11-02T15:15:32.558Z,1.20
2022-11-02T15:18:14.807Z,1.70
2022-11-02T15:20:46.219Z,1.03
2022-11-02T15:23:29.942Z,1.70
2022-11-02T15:25:59.808Z,1.87
2022-11-02T15:28:30.293Z,1.13
2022-11-02T15:31:00.469Z,1.50
2022-11-02T15:33:35.931Z,1.27
2022-11-02T15:36:05.630Z,1.83
2022-11-02T15:38:39.616Z,0.67
2022-11-02T15:41:18.117Z,1.07
2022-11-02T15:44:38.580Z,1.10
2022-11-02T15:47:13.802Z,1.70
2022-11-02T15:49:57.743Z,1.07
2022-11-02T15:52:46.428Z,1.20
2022-11-02T15:55:32.872Z,0.70
2022-11-02T15:58:06.790Z,1.30
2022-11-02T16:00:34.608Z,1.93
2022-11-02T16:03:03.910Z,1.10
2022-11-02T16:05:33.575Z,1.10
2022-11-02T16:08:17.414Z,1.00
2022-11-02T16:10:48.910Z,1.00
2022-11-02T16:13:17.987Z,1.00
2022-11-02T16:15:46.285Z,1.30
2022-11-02T16:18:27.463Z,2.50
2022-11-02T16:20:56.548Z,1.10
2022-11-02T16:23:25.911Z,1.10
2022-11-02T16:25:56.181Z,1.40
2022-11-02T16:28:25.375Z,1.57
2022-11-02T16:31:00.722Z,2.43
2022-11-02T16:33:31.868Z,1.53
2022-11-02T16:36:00.108Z,1.40
2022-11-02T16:38:28.507Z,2.23
2022-11-02T16:40:57.487Z,2.30
2022-11-02T16:43:26.043Z,2.43
2022-11-02T16:46:00.601Z,1.50
2022-11-02T16:48:29.648Z,1.40
2022-11-02T16:51:13.441Z,1.90
2022-11-02T16:53:42.528Z,1.30
2022-11-02T16:56:35.627Z,1.33
2022-11-02T16:59:05.610Z,1.37
2022-11-02T17:01:38.729Z,1.80
2022-11-02T17:04:17.326Z,1.70
2022-11-02T17:06:45.418Z,1.20
2022-11-02T17:09:22.612Z,2.30
2022-11-02T17:11:52.349Z,3.03
2022-11-02T17:14:20.759Z,2.47
2022-11-02T17:17:04.203Z,2.00
2022-11-02T17:19:54.832Z,2.50
2022-11-02T17:22:26.729Z,2.40
2022-11-02T17:25:05.952Z,2.60
2022-11-02T17:27:39.258Z,2.73
2022-11-02T17:30:43.688Z,2.57
2022-11-02T17:33:22.262Z,2.30
2022-11-02T17:35:51.176Z,3.20
2022-11-02T17:38:19.646Z,1.63
2022-11-02T17:40:51.988Z,1.93
2022-11-02T17:43:20.502Z,2.00
2022-11-02T17:45:54.928Z,1.90
2022-11-02T17:48:22.423Z,1.60
2022-11-02T17:50:53.720Z,2.20
2022-11-02T17:53:21.378Z,1.57
2022-11-02T17:55:48.899Z,3.90
2022-11-02T17:58:16.942Z,2.37
2022-11-02T18:00:45.825Z,1.93
2022-11-02T18:03:16.734Z,2.20
2022-11-02T18:05:48.333Z,1.40
2022-11-02T18:08:17.950Z,1.33
2022-11-02T18:10:46.861Z,1.20
2022-11-02T18:13:16.065Z,1.10
2022-11-02T18:15:43.969Z,1.80
2022-11-02T18:18:12.840Z,2.03
2022-11-02T18:20:41.990Z,1.73
2022-11-02T18:23:15.420Z,1.73
2022-11-02T18:25:43.066Z,1.53
2022-11-02T18:28:10.584Z,1.80
2022-11-02T18:30:38.116Z,1.80
2022-11-02T18:33:08.383Z,1.57
2022-11-02T18:35:42.084Z,1.90
2022-11-02T18:38:09.621Z,1.47
2022-11-02T18:40:37.154Z,1.70
2022-11-02T18:43:05.208Z,1.97
2022-11-02T18:45:33.124Z,2.27
2022-11-02T18:48:00.695Z,2.30
2022-11-02T18:50:28.306Z,2.20
2022-11-02T18:52:57.236Z,2.87
2022-11-02T18:55:24.895Z,2.10
2022-11-02T18:57:52.681Z,2.63
2022-11-02T19:00:20.805Z,2.63
2022-11-02T19:02:48.534Z,2.70
2022-11-02T19:05:33.874Z,2.57
2022-11-02T19:08:21.310Z,3.50
2022-11-02T19:10:51.878Z,3.30
2022-11-02T19:13:20.716Z,2.63
2022-11-02T19:15:48.428Z,3.57
2022-11-02T19:18:16.097Z,2.50
2022-11-02T19:20:45.041Z,2.60
2022-11-02T19:23:14.681Z,3.70
2022-11-02T19:25:56.789Z,3.73
2022-11-02T19:28:24.606Z,3.57
2022-11-02T19:30:52.405Z,3.07
2022-11-02T19:33:20.236Z,4.27
2022-11-02T19:35:55.562Z,2.77
2022-11-02T19:38:28.389Z,3.70
2022-11-02T19:41:02.528Z,4.13
2022-11-02T19:43:32.948Z,2.73
2022-11-02T19:46:04.470Z,2.73
2022-11-02T19:48:35.426Z,2.60
2022-11-02T19:51:07.857Z,3.70
2022-11-02T19:53:37.628Z,3.33
2022-11-02T19:56:06.370Z,3.00
2022-11-02T19:58:34.149Z,2.33
2022-11-02T20:01:06.620Z,3.13
2022-11-02T20:03:37.598Z,2.50
2022-11-02T20:06:07.174Z,4.27
2022-11-02T20:08:36.547Z,2.80
2022-11-02T20:11:05.800Z,2.13
2022-11-02T20:13:34.916Z,3.17
2022-11-02T20:16:02.658Z,1.93
2022-11-02T20:18:30.597Z,1.90
2022-11-02T20:21:03.781Z,1.67
2022-11-02T20:23:31.455Z,2.07
2022-11-02T20:26:05.151Z,1.83
2022-11-02T20:28:37.600Z,3.43
2022-11-02T20:31:08.134Z,2.90
2022-11-02T20:33:39.040Z,2.37
2022-11-02T20:36:08.009Z,2.20
2022-11-02T20:38:37.763Z,2.60
2022-11-02T20:41:09.811Z,2.70
2022-11-02T20:43:37.977Z,2.10
2022-11-02T20:46:36.077Z,2.60
2022-11-02T20:49:13.926Z,2.57
2022-11-02T20:51:51.213Z,2.10
2022-11-02T20:54:19.628Z,1.80
2022-11-02T20:56:49.493Z,2.00
2022-11-02T20:59:17.267Z,3.37
2022-11-02T21:01:45.220Z,2.97
2022-11-02T21:04:19.807Z,3.13
2022-11-02T21:06:54.527Z,2.87
2022-11-02T21:09:29.703Z,2.83
2022-11-02T21:12:16.161Z,3.37
2022-11-02T21:14:43.759Z,3.40
2022-11-02T21:17:27.538Z,3.33
2022-11-02T21:20:28.545Z,3.00
2022-11-02T21:22:51.188Z,3.47
2022-11-02T21:25:21.208Z,3.40
2022-11-02T21:27:51.938Z,3.10
2022-11-02T21:30:21.470Z,3.60
2022-11-02T21:32:53.046Z,3.10
2022-11-02T21:35:21.430Z,2.90
2022-11-02T21:37:49.122Z,3.83
2022-11-02T21:40:17.425Z,3.40
2022-11-02T21:42:45.141Z,2.93
2022-11-02T21:45:18.562Z,3.53
2022-11-02T21:47:46.417Z,3.60
2022-11-02T21:50:14.263Z,4.13
2022-11-02T21:52:45.051Z,4.37
2022-11-02T21:55:14.191Z,4.80
2022-11-02T21:57:42.264Z,3.80
2022-11-02T22:00:11.149Z,3.70
2022-11-02T22:02:39.516Z,5.67
2022-11-02T22:05:30.665Z,4.50
2022-11-02T22:08:15.824Z,3.80
2022-11-02T22:10:45.577Z,3.93
2022-11-02T22:13:27.108Z,4.67
2022-11-02T22:15:54.873Z,4.47
2022-11-02T22:18:23.926Z,4.40
2022-11-02T22:20:56.884Z,4.10
2022-11-02T22:23:28.779Z,6.17
2022-11-02T22:26:04.496Z,4.50
2022-11-02T22:28:34.192Z,4.30
2022-11-02T22:31:06.089Z,3.80
2022-11-02T22:33:35.263Z,3.27
2022-11-02T22:36:05.182Z,3.07
2022-11-02T22:38:50.408Z,3.17
2022-11-02T22:41:19.417Z,4.10
2022-11-02T22:43:47.924Z,4.00
2022-11-02T22:46:17.631Z,2.97
2022-11-02T22:48:46.684Z,3.10
2022-11-02T22:51:14.636Z,3.03
2022-11-02T22:53:46.347Z,3.33
2022-11-02T22:56:21.703Z,3.83
2022-11-02T22:58:50.523Z,4.17
2022-11-02T23:01:23.731Z,2.97
2022-11-02T23:03:56.468Z,4.70
2022-11-02T23:06:25.030Z,3.97
2022-11-02T23:08:57.587Z,4.03
2022-11-02T23:11:27.582Z,4.40
2022-11-02T23:13:56.858Z,4.10
2022-11-02T23:16:25.849Z,3.70
2022-11-02T23:19:27.272Z,4.80
2022-11-02T23:22:15.011Z,3.80
2022-11-02T23:25:01.542Z,3.80
2022-11-02T23:27:29.809Z,3.10
2022-11-02T23:30:14.933Z,3.60
2022-11-02T23:32:42.446Z,3.20
2022-11-02T23:35:29.071Z,4.60
2022-11-02T23:38:04.258Z,4.43
2022-11-02T23:40:31.367Z,4.03
2022-11-02T23:42:58.854Z,4.07
2022-11-02T23:45:26.370Z,3.87
2022-11-02T23:48:01.246Z,3.07
2022-11-02T23:50:50.113Z,4.73
2022-11-02T23:53:36.559Z,4.37
2022-11-02T23:56:22.322Z,4.20
2022-11-02T23:59:06.362Z,4.70
