createdAt,value
2017-12-26T00:00:02.829Z,99831.81
2017-12-26T00:01:05.301Z,99822.49
2017-12-26T00:02:07.755Z,99821.68
2017-12-26T00:03:10.222Z,99810.19
2017-12-26T00:04:12.756Z,99811.45
2017-12-26T00:05:15.214Z,99809.58
2017-12-26T00:06:17.685Z,99808.84
2017-12-26T00:07:20.152Z,99804.61
2017-12-26T00:08:22.676Z,99793.80
2017-12-26T00:09:25.144Z,99798.72
2017-12-26T00:10:27.621Z,99788.88
2017-12-26T00:11:30.090Z,99779.83
2017-12-26T00:12:32.551Z,99781.61
2017-12-26T00:13:35.044Z,99772.22
2017-12-26T00:14:37.498Z,99771.82
2017-12-26T00:15:39.984Z,99767.94
2017-12-26T00:16:42.456Z,99763.18
2017-12-26T00:17:44.915Z,99760.77
2017-12-26T00:18:47.386Z,99757.63
2017-12-26T00:19:49.846Z,99754.08
2017-12-26T00:20:52.321Z,99756.20
2017-12-26T00:21:54.788Z,99742.63
2017-12-26T00:22:57.250Z,99747.72
2017-12-26T00:23:59.740Z,99735.14
2017-12-26T00:25:02.195Z,99734.67
2017-12-26T00:26:04.670Z,99730.33
2017-12-26T00:27:07.147Z,99724.60
2017-12-26T00:28:09.627Z,99720.25
2017-12-26T00:29:12.118Z,99720.83
2017-12-26T00:30:14.589Z,99716.25
2017-12-26T00:31:17.058Z,99716.78
2017-12-26T00:32:19.509Z,99713.98
2017-12-26T00:33:21.973Z,99705.52
2017-12-26T00:34:24.447Z,99714.32
2017-12-26T00:35:26.917Z,99708.77
2017-12-26T00:36:29.370Z,99698.76
2017-12-26T00:37:31.823Z,99703.62
2017-12-26T00:38:34.279Z,99693.21
2017-12-26T00:39:36.757Z,99693.55
2017-12-26T00:40:39.210Z,99697.84
2017-12-26T00:41:41.663Z,99695.83
2017-12-26T00:42:44.127Z,99693.66
2017-12-26T00:43:46.575Z,99697.14
2017-12-26T00:44:49.047Z,99688.84
2017-12-26T00:45:51.513Z,99686.50
2017-12-26T00:46:54.033Z,99694.48
2017-12-26T00:47:56.518Z,99684.06
2017-12-26T00:48:58.989Z,99680.69
2017-12-26T00:50:01.456Z,99671.83
2017-12-26T00:51:03.925Z,99673.37
2017-12-26T00:52:06.391Z,99672.73
2017-12-26T00:53:08.850Z,99673.48
2017-12-26T00:54:11.321Z,99669.53
2017-12-26T00:55:13.774Z,99662.67
2017-12-26T00:56:16.226Z,99663.01
2017-12-26T00:57:18.685Z,99666.33
2017-12-26T00:58:21.156Z,99656.26
2017-12-26T00:59:23.633Z,99654.66
2017-12-26T01:00:26.121Z,99653.45
2017-12-26T01:01:28.590Z,99653.85
2017-12-26T01:02:31.043Z,99648.53
2017-12-26T01:03:33.502Z,99649.56
2017-12-26T01:04:35.958Z,99647.52
2017-12-26T01:05:38.416Z,99641.80
2017-12-26T01:06:40.892Z,99640.15
2017-12-26T01:07:43.393Z,99643.50
2017-12-26T01:08:45.851Z,99633.67
2017-12-26T01:09:48.328Z,99643.55
2017-12-26T01:10:50.789Z,99639.77
2017-12-26T01:11:53.243Z,99637.72
2017-12-26T01:12:55.736Z,99635.08
2017-12-26T01:13:58.204Z,99626.36
2017-12-26T01:15:00.662Z,99631.68
2017-12-26T01:16:03.137Z,99628.94
2017-12-26T01:17:05.613Z,99623.27
2017-12-26T01:18:08.082Z,99624.08
2017-12-26T01:19:10.535Z,99615.03
2017-12-26T01:20:12.993Z,99622.30
2017-12-26T01:21:15.446Z,99614.97
2017-12-26T01:22:17.918Z,99617.15
2017-12-26T01:23:20.369Z,99614.80
2017-12-26T01:24:22.836Z,99614.00
2017-12-26T01:25:25.288Z,99613.74
2017-12-26T01:26:27.760Z,99603.16
2017-12-26T01:27:30.231Z,99600.41
2017-12-26T01:28:32.701Z,99598.98
2017-12-26T01:29:35.183Z,99595.61
2017-12-26T01:30:37.633Z,99593.27
2017-12-26T01:31:40.098Z,99592.06
2017-12-26T01:32:42.554Z,99591.83
2017-12-26T01:33:45.011Z,99591.20
2017-12-26T01:34:47.492Z,99588.23
2017-12-26T01:35:49.988Z,99585.66
2017-12-26T01:36:52.438Z,99585.20
2017-12-26T01:37:54.920Z,99587.14
2017-12-26T01:38:57.374Z,99579.42
2017-12-26T01:39:59.836Z,99575.08
2017-12-26T01:41:02.291Z,99579.11
2017-12-26T01:42:04.760Z,99574.36
2017-12-26T01:43:07.229Z,99574.70
2017-12-26T01:44:09.702Z,99573.10
2017-12-26T01:45:12.176Z,99576.42
2017-12-26T01:46:23.452Z,99577.16
2017-12-26T01:47:25.930Z,99569.50
2017-12-26T01:48:28.383Z,99577.68
2017-12-26T01:49:30.834Z,99582.14
2017-12-26T01:50:33.286Z,99572.13
2017-12-26T01:51:35.753Z,99574.65
2017-12-26T01:52:38.221Z,99564.02
2017-12-26T01:53:40.670Z,99559.50
2017-12-26T01:54:43.136Z,99569.84
2017-12-26T01:55:45.643Z,99566.84
2017-12-26T01:56:48.102Z,99567.01
2017-12-26T01:57:50.571Z,99565.41
2017-12-26T01:58:53.050Z,99560.27
2017-12-26T01:59:55.504Z,99560.27
2017-12-26T02:00:57.973Z,99558.66
2017-12-26T02:02:01.263Z,99561.01
2017-12-26T02:03:03.715Z,99565.30
2017-12-26T02:04:06.183Z,99556.61
2017-12-26T02:05:08.649Z,99558.55
2017-12-26T02:06:11.116Z,99555.17
2017-12-26T02:07:13.586Z,99558.09
2017-12-26T02:08:16.056Z,99552.37
2017-12-26T02:09:18.513Z,99545.45
2017-12-26T02:10:20.965Z,99541.51
2017-12-26T02:11:23.426Z,99545.85
2017-12-26T02:12:25.896Z,99537.11
2017-12-26T02:13:28.350Z,99545.45
2017-12-26T02:14:30.824Z,99532.64
2017-12-26T02:15:33.273Z,99524.03
2017-12-26T02:16:35.743Z,99525.41
2017-12-26T02:17:38.195Z,99530.66
2017-12-26T02:18:40.660Z,99529.09
2017-12-26T02:19:43.124Z,99528.97
2017-12-26T02:20:45.579Z,99527.93
2017-12-26T02:21:48.035Z,99530.16
2017-12-26T02:22:50.500Z,99524.89
2017-12-26T02:23:52.964Z,99524.18
2017-12-26T02:24:55.428Z,99521.83
2017-12-26T02:25:57.878Z,99526.58
2017-12-26T02:27:00.331Z,99526.84
2017-12-26T02:28:02.798Z,99530.70
2017-12-26T02:29:05.268Z,99526.18
2017-12-26T02:30:07.733Z,99527.55
2017-12-26T02:31:10.191Z,99525.95
2017-12-26T02:32:12.647Z,99522.23
2017-12-26T02:33:15.128Z,99515.36
2017-12-26T02:34:17.597Z,99509.39
2017-12-26T02:35:20.059Z,99512.14
2017-12-26T02:36:22.514Z,99512.31
2017-12-26T02:37:24.973Z,99518.77
2017-12-26T02:38:27.452Z,99512.66
2017-12-26T02:39:29.911Z,99501.05
2017-12-26T02:40:32.385Z,99498.87
2017-12-26T02:41:34.859Z,99497.45
2017-12-26T02:42:37.313Z,99491.33
2017-12-26T02:43:39.780Z,99498.94
2017-12-26T02:44:42.245Z,99496.36
2017-12-26T02:45:44.720Z,99500.60
2017-12-26T02:46:47.242Z,99503.52
2017-12-26T02:47:49.710Z,99493.28
2017-12-26T02:48:52.167Z,99494.97
2017-12-26T02:49:54.618Z,99501.20
2017-12-26T02:50:57.083Z,99487.42
2017-12-26T02:51:59.543Z,99484.86
2017-12-26T02:53:02.021Z,99490.52
2017-12-26T02:54:04.496Z,99479.48
2017-12-26T02:55:06.955Z,99483.37
2017-12-26T02:56:09.431Z,99477.08
2017-12-26T02:57:11.920Z,99481.95
2017-12-26T02:58:14.384Z,99478.40
2017-12-26T02:59:16.848Z,99475.20
2017-12-26T03:00:19.306Z,99475.55
2017-12-26T03:01:21.758Z,99466.66
2017-12-26T03:02:24.234Z,99464.66
2017-12-26T03:03:26.704Z,99462.88
2017-12-26T03:04:29.190Z,99459.91
2017-12-26T03:05:31.712Z,99457.91
2017-12-26T03:06:34.173Z,99457.28
2017-12-26T03:07:36.662Z,99455.69
2017-12-26T03:08:39.116Z,99450.77
2017-12-26T03:09:41.570Z,99449.56
2017-12-26T03:10:44.067Z,99452.48
2017-12-26T03:11:46.520Z,99448.55
2017-12-26T03:12:49.041Z,99444.20
2017-12-26T03:13:51.515Z,99439.28
2017-12-26T03:14:53.966Z,99435.39
2017-12-26T03:15:56.447Z,99437.84
2017-12-26T03:16:58.913Z,99429.14
2017-12-26T03:18:01.396Z,99429.11
2017-12-26T03:19:03.868Z,99414.75
2017-12-26T03:20:06.332Z,99413.13
2017-12-26T03:21:09.033Z,99412.91
2017-12-26T03:22:11.934Z,99404.61
2017-12-26T03:23:14.412Z,99411.98
2017-12-26T03:24:16.867Z,99411.33
2017-12-26T03:25:19.337Z,99405.34
2017-12-26T03:26:21.809Z,99404.20
2017-12-26T03:27:24.280Z,99400.16
2017-12-26T03:28:26.746Z,99397.46
2017-12-26T03:29:29.217Z,99384.70
2017-12-26T03:30:31.675Z,99386.83
2017-12-26T03:31:34.131Z,99379.56
2017-12-26T03:32:36.586Z,99374.24
2017-12-26T03:33:39.057Z,99382.48
2017-12-26T03:34:41.510Z,99379.08
2017-12-26T03:35:43.982Z,99386.92
2017-12-26T03:36:46.434Z,99378.45
2017-12-26T03:37:48.900Z,99371.37
2017-12-26T03:38:51.354Z,99372.48
2017-12-26T03:39:53.824Z,99368.77
2017-12-26T03:40:56.269Z,99369.12
2017-12-26T03:41:58.724Z,99377.53
2017-12-26T03:43:01.191Z,99368.66
2017-12-26T03:44:03.638Z,99368.27
2017-12-26T03:45:06.101Z,99354.48
2017-12-26T03:46:08.572Z,99356.61
2017-12-26T03:47:11.037Z,99358.16
2017-12-26T03:48:13.505Z,99347.13
2017-12-26T03:49:15.959Z,99351.02
2017-12-26T03:50:18.432Z,99353.77
2017-12-26T03:51:20.886Z,99346.63
2017-12-26T03:52:23.356Z,99343.26
2017-12-26T03:53:25.825Z,99340.83
2017-12-26T03:54:28.309Z,99340.20
2017-12-26T03:55:30.762Z,99339.01
2017-12-26T03:56:33.234Z,99335.64
2017-12-26T03:57:35.702Z,99333.24
2017-12-26T03:58:38.160Z,99333.99
2017-12-26T03:59:40.632Z,99325.13
2017-12-26T04:00:43.082Z,99320.39
2017-12-26T04:01:45.550Z,99319.77
2017-12-26T04:02:48.013Z,99309.54
2017-12-26T04:03:50.466Z,99307.94
2017-12-26T04:04:52.932Z,99294.97
2017-12-26T04:05:55.383Z,99310.60
2017-12-26T04:06:57.870Z,99305.86
2017-12-26T04:08:00.320Z,99320.33
2017-12-26T04:09:02.826Z,99308.56
2017-12-26T04:10:05.286Z,99314.57
2017-12-26T04:11:07.748Z,99312.40
2017-12-26T04:12:10.215Z,99305.89
2017-12-26T04:13:12.677Z,99290.17
2017-12-26T04:14:15.145Z,99287.20
2017-12-26T04:15:17.594Z,99294.63
2017-12-26T04:16:20.055Z,99286.63
2017-12-26T04:17:22.556Z,99281.81
2017-12-26T04:18:25.024Z,99279.73
2017-12-26T04:19:27.497Z,99280.55
2017-12-26T04:20:29.962Z,99275.20
2017-12-26T04:21:32.414Z,99265.34
2017-12-26T04:22:34.932Z,99260.19
2017-12-26T04:23:37.400Z,99252.67
2017-12-26T04:24:39.862Z,99260.42
2017-12-26T04:25:42.315Z,99253.28
2017-12-26T04:26:44.782Z,99255.50
2017-12-26T04:27:47.272Z,99254.61
2017-12-26T04:28:49.737Z,99248.94
2017-12-26T04:29:52.192Z,99251.51
2017-12-26T04:30:54.651Z,99250.93
2017-12-26T04:31:57.105Z,99251.55
2017-12-26T04:32:59.598Z,99250.41
2017-12-26T04:34:02.050Z,99245.88
2017-12-26T04:35:04.511Z,99245.48
2017-12-26T04:36:06.998Z,99243.66
2017-12-26T04:37:09.473Z,99241.89
2017-12-26T04:38:11.958Z,99238.35
2017-12-26T04:39:14.436Z,99232.41
2017-12-26T04:40:16.912Z,99235.31
2017-12-26T04:41:19.380Z,99228.22
2017-12-26T04:42:21.844Z,99223.08
2017-12-26T04:43:24.322Z,99219.11
2017-12-26T04:44:26.786Z,99223.00
2017-12-26T04:45:29.238Z,99214.14
2017-12-26T04:46:31.708Z,99228.84
2017-12-26T04:47:34.173Z,99211.93
2017-12-26T04:48:36.665Z,99205.42
2017-12-26T04:49:39.128Z,99200.50
2017-12-26T04:50:41.581Z,99206.92
2017-12-26T04:51:44.049Z,99193.55
2017-12-26T04:52:46.543Z,99188.81
2017-12-26T04:53:49.015Z,99185.63
2017-12-26T04:54:51.485Z,99173.19
2017-12-26T04:55:53.940Z,99172.57
2017-12-26T04:56:56.394Z,99164.11
2017-12-26T04:57:59.740Z,99157.60
2017-12-26T04:59:02.211Z,99158.76
2017-12-26T05:00:04.662Z,99155.97
2017-12-26T05:01:07.118Z,99160.27
2017-12-26T05:02:09.572Z,99161.02
2017-12-26T05:03:12.040Z,99154.33
2017-12-26T05:04:14.510Z,99152.34
2017-12-26T05:05:16.975Z,99152.69
2017-12-26T05:06:19.444Z,99147.95
2017-12-26T05:07:21.908Z,99148.52
2017-12-26T05:08:24.384Z,99146.50
2017-12-26T05:09:26.869Z,99143.71
2017-12-26T05:10:29.355Z,99141.14
2017-12-26T05:11:31.848Z,99138.75
2017-12-26T05:12:34.321Z,99138.53
2017-12-26T05:13:36.796Z,99131.23
2017-12-26T05:14:39.265Z,99137.86
2017-12-26T05:15:41.721Z,99133.92
2017-12-26T05:16:44.188Z,99127.51
2017-12-26T05:17:46.656Z,99125.25
2017-12-26T05:18:49.124Z,99118.88
2017-12-26T05:19:51.575Z,99112.36
2017-12-26T05:20:54.057Z,99102.30
2017-12-26T05:21:56.522Z,99095.25
2017-12-26T05:22:58.973Z,99106.40
2017-12-26T05:24:01.426Z,99107.67
2017-12-26T05:25:03.878Z,99109.74
2017-12-26T05:26:06.349Z,99107.11
2017-12-26T05:27:08.802Z,99104.63
2017-12-26T05:28:11.270Z,99105.25
2017-12-26T05:29:13.741Z,99110.95
2017-12-26T05:30:16.209Z,99115.70
2017-12-26T05:31:18.690Z,99103.91
2017-12-26T05:32:21.142Z,99096.07
2017-12-26T05:33:23.594Z,99099.00
2017-12-26T05:34:26.064Z,99096.25
2017-12-26T05:35:28.528Z,99098.38
2017-12-26T05:36:30.992Z,99105.82
2017-12-26T05:37:33.468Z,99096.56
2017-12-26T05:38:35.932Z,99081.81
2017-12-26T05:39:38.390Z,99079.43
2017-12-26T05:40:40.846Z,99088.97
2017-12-26T05:41:43.316Z,99086.41
2017-12-26T05:42:45.775Z,99069.70
2017-12-26T05:43:48.244Z,99080.87
2017-12-26T05:44:50.697Z,99076.86
2017-12-26T05:45:53.172Z,99081.55
2017-12-26T05:46:55.623Z,99100.95
2017-12-26T05:47:58.433Z,99097.01
2017-12-26T05:49:00.897Z,99098.73
2017-12-26T05:50:03.361Z,99092.81
2017-12-26T05:51:05.812Z,99098.66
2017-12-26T05:52:08.280Z,99092.72
2017-12-26T05:53:10.744Z,99099.36
2017-12-26T05:54:13.207Z,99097.38
2017-12-26T05:55:15.663Z,99100.22
2017-12-26T05:56:18.137Z,99106.87
2017-12-26T05:57:20.605Z,99105.45
2017-12-26T05:58:23.082Z,99104.25
2017-12-26T05:59:25.533Z,99105.98
2017-12-26T06:00:28.028Z,99111.25
2017-12-26T06:01:30.507Z,99106.69
2017-12-26T06:02:32.958Z,99101.55
2017-12-26T06:03:35.419Z,99109.97
2017-12-26T06:04:37.874Z,99109.34
2017-12-26T06:05:40.367Z,99102.84
2017-12-26T06:06:42.836Z,99107.68
2017-12-26T06:07:45.310Z,99107.86
2017-12-26T06:08:47.776Z,99107.23
2017-12-26T06:09:50.238Z,99106.22
2017-12-26T06:10:52.736Z,99105.59
2017-12-26T06:11:55.205Z,99098.12
2017-12-26T06:12:57.656Z,99104.36
2017-12-26T06:14:00.115Z,99107.28
2017-12-26T06:15:02.706Z,99108.83
2017-12-26T06:16:05.239Z,99111.05
2017-12-26T06:17:07.694Z,99110.52
2017-12-26T06:18:10.168Z,99111.40
2017-12-26T06:19:12.636Z,99110.41
2017-12-26T06:20:15.105Z,99120.41
2017-12-26T06:21:17.601Z,99119.95
2017-12-26T06:22:20.068Z,99117.91
2017-12-26T06:23:22.523Z,99123.93
2017-12-26T06:24:24.982Z,99115.81
2017-12-26T06:25:27.562Z,99120.05
2017-12-26T06:26:30.225Z,99118.31
2017-12-26T06:27:32.937Z,99124.25
2017-12-26T06:28:35.470Z,99127.03
2017-12-26T06:29:38.049Z,99128.62
2017-12-26T06:30:40.599Z,99127.26
2017-12-26T06:31:43.142Z,99131.77
2017-12-26T06:32:45.679Z,99133.91
2017-12-26T06:33:48.158Z,99131.33
2017-12-26T06:34:50.654Z,99137.58
2017-12-26T06:35:53.265Z,99135.19
2017-12-26T06:36:55.779Z,99138.11
2017-12-26T06:37:58.673Z,99129.66
2017-12-26T06:39:01.234Z,99132.98
2017-12-26T06:40:03.882Z,99121.34
2017-12-26T06:41:06.618Z,99126.80
2017-12-26T06:42:09.124Z,99134.81
2017-12-26T06:43:11.754Z,99135.14
2017-12-26T06:44:14.470Z,99125.30
2017-12-26T06:45:17.012Z,99133.32
2017-12-26T06:46:19.762Z,99130.14
2017-12-26T06:47:22.354Z,99134.43
2017-12-26T06:48:24.914Z,99135.19
2017-12-26T06:49:27.415Z,99133.38
2017-12-26T06:50:29.957Z,99144.53
2017-12-26T06:51:32.492Z,99136.65
2017-12-26T06:52:35.109Z,99136.03
2017-12-26T06:53:37.628Z,99142.27
2017-12-26T06:54:40.145Z,99144.14
2017-12-26T06:55:42.688Z,99143.52
2017-12-26T06:56:45.243Z,99145.08
2017-12-26T06:57:47.755Z,99139.54
2017-12-26T06:58:50.574Z,99136.75
2017-12-26T06:59:53.052Z,99134.98
2017-12-26T07:00:55.558Z,99137.28
2017-12-26T07:01:58.146Z,99137.86
2017-12-26T07:03:00.784Z,99136.05
2017-12-26T07:04:03.459Z,99130.33
2017-12-26T07:05:06.116Z,99140.11
2017-12-26T07:06:08.845Z,99137.69
2017-12-26T07:07:11.405Z,99147.08
2017-12-26T07:08:13.948Z,99144.69
2017-12-26T07:09:16.506Z,99141.89
2017-12-26T07:10:19.071Z,99145.22
2017-12-26T07:11:21.615Z,99147.34
2017-12-26T07:12:24.243Z,99140.83
2017-12-26T07:13:26.776Z,99138.44
2017-12-26T07:14:29.308Z,99143.35
2017-12-26T07:15:31.816Z,99146.94
2017-12-26T07:16:34.293Z,99142.69
2017-12-26T07:17:36.858Z,99145.60
2017-12-26T07:18:39.470Z,99149.67
2017-12-26T07:19:42.849Z,99143.82
2017-12-26T07:20:51.085Z,99144.53
2017-12-26T07:21:59.203Z,99148.64
2017-12-26T07:23:01.696Z,99149.91
2017-12-26T07:24:04.185Z,99151.62
2017-12-26T07:25:06.671Z,99150.69
2017-12-26T07:26:09.160Z,99149.36
2017-12-26T07:27:11.701Z,99151.00
2017-12-26T07:28:14.262Z,99151.62
2017-12-26T07:29:16.940Z,99155.16
2017-12-26T07:30:19.530Z,99159.10
2017-12-26T07:31:23.648Z,99157.69
2017-12-26T07:32:26.135Z,99160.03
2017-12-26T07:33:28.637Z,99159.81
2017-12-26T07:34:31.189Z,99153.70
2017-12-26T07:35:33.659Z,99163.49
2017-12-26T07:36:36.155Z,99166.02
2017-12-26T07:37:38.656Z,99165.80
2017-12-26T07:38:41.176Z,99169.70
2017-12-26T07:39:43.655Z,99171.02
2017-12-26T07:40:46.225Z,99170.37
2017-12-26T07:41:48.977Z,99177.42
2017-12-26T07:42:51.474Z,99176.98
2017-12-26T07:43:53.950Z,99177.30
2017-12-26T07:44:56.480Z,99174.11
2017-12-26T07:45:59.110Z,99171.54
2017-12-26T07:47:01.629Z,99175.44
2017-12-26T07:48:04.166Z,99177.96
2017-12-26T07:49:06.640Z,99178.72
2017-12-26T07:50:09.167Z,99182.61
2017-12-26T07:51:11.646Z,99178.27
2017-12-26T07:52:14.119Z,99176.28
2017-12-26T07:53:16.618Z,99177.03
2017-12-26T07:54:19.078Z,99177.56
2017-12-26T07:55:21.583Z,99183.55
2017-12-26T07:56:24.068Z,99185.10
2017-12-26T07:57:26.539Z,99182.31
2017-12-26T07:58:29.200Z,99185.98
2017-12-26T07:59:31.883Z,99187.75
2017-12-26T08:00:34.936Z,99189.66
2017-12-26T08:01:37.486Z,99191.60
2017-12-26T08:02:40.158Z,99194.70
2017-12-26T08:03:42.718Z,99193.11
2017-12-26T08:04:45.197Z,99195.41
2017-12-26T08:05:47.699Z,99202.84
2017-12-26T08:06:50.171Z,99202.77
2017-12-26T08:07:52.755Z,99201.34
2017-12-26T08:08:55.338Z,99208.78
2017-12-26T08:09:57.922Z,99199.53
2017-12-26T08:11:00.400Z,99203.20
2017-12-26T08:12:02.883Z,99203.77
2017-12-26T08:13:05.515Z,99199.43
2017-12-26T08:14:08.048Z,99201.78
2017-12-26T08:15:10.528Z,99206.96
2017-12-26T08:16:13.086Z,99200.37
2017-12-26T08:17:15.601Z,99208.20
2017-12-26T08:18:18.104Z,99204.80
2017-12-26T08:19:20.648Z,99213.25
2017-12-26T08:20:23.351Z,99213.56
2017-12-26T08:21:25.923Z,99211.13
2017-12-26T08:22:28.534Z,99217.81
2017-12-26T08:23:30.998Z,99215.19
2017-12-26T08:24:33.523Z,99220.77
2017-12-26T08:25:36.159Z,99212.39
2017-12-26T08:26:38.698Z,99214.21
2017-12-26T08:27:41.248Z,99208.55
2017-12-26T08:28:43.864Z,99207.81
2017-12-26T08:29:46.546Z,99207.97
2017-12-26T08:30:49.130Z,99215.41
2017-12-26T08:31:51.658Z,99216.38
2017-12-26T08:32:54.359Z,99222.05
2017-12-26T08:33:56.880Z,99223.20
2017-12-26T08:34:59.404Z,99231.62
2017-12-26T08:36:01.971Z,99228.03
2017-12-26T08:37:04.499Z,99237.02
2017-12-26T08:38:07.078Z,99240.92
2017-12-26T08:39:09.564Z,99246.19
2017-12-26T08:40:12.110Z,99255.36
2017-12-26T08:41:14.700Z,99246.29
2017-12-26T08:42:17.204Z,99250.36
2017-12-26T08:43:19.758Z,99251.44
2017-12-26T08:44:22.283Z,99256.70
2017-12-26T08:45:24.765Z,99258.61
2017-12-26T08:46:27.233Z,99256.04
2017-12-26T08:47:29.781Z,99258.56
2017-12-26T08:48:32.234Z,99262.02
2017-12-26T08:49:34.807Z,99263.38
2017-12-26T08:50:37.295Z,99262.14
2017-12-26T08:51:39.768Z,99257.97
2017-12-26T08:52:42.297Z,99269.28
2017-12-26T08:53:44.894Z,99279.86
2017-12-26T08:54:47.396Z,99280.78
2017-12-26T08:55:49.871Z,99278.39
2017-12-26T08:56:52.417Z,99276.22
2017-12-26T08:57:55.040Z,99281.48
2017-12-26T08:58:57.581Z,99285.37
2017-12-26T09:00:00.079Z,99283.38
2017-12-26T09:01:02.563Z,99286.66
2017-12-26T09:02:05.075Z,99282.71
2017-12-26T09:03:07.581Z,99293.87
2017-12-26T09:04:10.058Z,99290.50
2017-12-26T09:05:12.562Z,99295.77
2017-12-26T09:06:15.083Z,99301.83
2017-12-26T09:07:17.579Z,99301.34
2017-12-26T09:08:20.064Z,99297.41
2017-12-26T09:09:22.554Z,99307.76
2017-12-26T09:10:25.082Z,99303.42
2017-12-26T09:11:27.633Z,99305.54
2017-12-26T09:12:30.293Z,99307.48
2017-12-26T09:13:32.903Z,99306.51
2017-12-26T09:14:35.388Z,99304.61
2017-12-26T09:15:37.926Z,99304.72
2017-12-26T09:16:40.434Z,99312.91
2017-12-26T09:17:43.000Z,99314.77
2017-12-26T09:18:45.576Z,99313.77
2017-12-26T09:19:48.126Z,99310.63
2017-12-26T09:20:50.769Z,99307.23
2017-12-26T09:21:53.372Z,99300.94
2017-12-26T09:22:55.880Z,99299.70
2017-12-26T09:23:58.367Z,99298.19
2017-12-26T09:25:00.860Z,99303.95
2017-12-26T09:26:03.350Z,99293.81
2017-12-26T09:27:05.913Z,99297.76
2017-12-26T09:28:08.526Z,99287.80
2017-12-26T09:29:11.120Z,99283.28
2017-12-26T09:30:13.680Z,99281.68
2017-12-26T09:31:16.615Z,99282.25
2017-12-26T09:32:19.109Z,99289.12
2017-12-26T09:33:21.635Z,99285.97
2017-12-26T09:34:24.135Z,99284.78
2017-12-26T09:35:26.652Z,99283.19
2017-12-26T09:36:29.263Z,99282.16
2017-12-26T09:37:31.887Z,99280.34
2017-12-26T09:38:34.395Z,99277.77
2017-12-26T09:39:36.950Z,99278.52
2017-12-26T09:40:39.434Z,99280.22
2017-12-26T09:41:42.028Z,99279.38
2017-12-26T09:42:44.693Z,99275.83
2017-12-26T09:43:47.329Z,99282.05
2017-12-26T09:44:49.872Z,99279.65
2017-12-26T09:45:52.525Z,99290.81
2017-12-26T09:46:55.148Z,99290.19
2017-12-26T09:47:57.649Z,99290.36
2017-12-26T09:49:00.156Z,99292.09
2017-12-26T09:50:02.730Z,99292.44
2017-12-26T09:51:05.300Z,99298.28
2017-12-26T09:52:07.947Z,99301.38
2017-12-26T09:53:10.714Z,99303.50
2017-12-26T09:54:13.190Z,99301.50
2017-12-26T09:55:16.073Z,99298.67
2017-12-26T09:56:18.572Z,99304.52
2017-12-26T09:57:21.047Z,99299.37
2017-12-26T09:58:23.516Z,99296.98
2017-12-26T09:59:26.017Z,99296.19
2017-12-26T10:00:28.510Z,99290.07
2017-12-26T10:01:31.034Z,99293.16
2017-12-26T10:02:33.522Z,99294.31
2017-12-26T10:03:36.067Z,99299.75
2017-12-26T10:04:38.572Z,99299.13
2017-12-26T10:05:41.060Z,99307.14
2017-12-26T10:06:43.620Z,99302.38
2017-12-26T10:07:46.075Z,99308.61
2017-12-26T10:08:48.525Z,99304.09
2017-12-26T10:09:51.117Z,99313.47
2017-12-26T10:10:53.614Z,99304.39
2017-12-26T10:11:56.131Z,99305.54
2017-12-26T10:12:58.624Z,99305.48
2017-12-26T10:14:01.180Z,99301.95
2017-12-26T10:15:03.657Z,99304.73
2017-12-26T10:16:06.165Z,99303.86
2017-12-26T10:17:08.649Z,99306.74
2017-12-26T10:18:11.132Z,99303.00
2017-12-26T10:19:13.619Z,99304.92
2017-12-26T10:20:16.095Z,99307.27
2017-12-26T10:21:18.627Z,99304.09
2017-12-26T10:22:21.115Z,99300.06
2017-12-26T10:23:23.724Z,99300.59
2017-12-26T10:24:26.248Z,99293.28
2017-12-26T10:25:28.808Z,99290.80
2017-12-26T10:26:31.319Z,99299.70
2017-12-26T10:27:33.813Z,99299.18
2017-12-26T10:28:36.400Z,99301.60
2017-12-26T10:29:38.905Z,99298.06
2017-12-26T10:30:41.474Z,99295.31
2017-12-26T10:31:43.962Z,99299.58
2017-12-26T10:32:46.444Z,99302.10
2017-12-26T10:33:48.970Z,99300.33
2017-12-26T10:34:51.444Z,99297.36
2017-12-26T10:35:54.008Z,99295.37
2017-12-26T10:36:56.513Z,99298.69
2017-12-26T10:37:58.991Z,99297.09
2017-12-26T10:39:01.505Z,99300.59
2017-12-26T10:40:03.981Z,99305.86
2017-12-26T10:41:06.751Z,99307.19
2017-12-26T10:42:09.321Z,99311.08
2017-12-26T10:43:11.792Z,99307.68
2017-12-26T10:44:14.282Z,99303.34
2017-12-26T10:45:16.829Z,99310.95
2017-12-26T10:46:19.299Z,99307.55
2017-12-26T10:47:21.805Z,99302.19
2017-12-26T10:48:24.298Z,99305.11
2017-12-26T10:49:26.867Z,99310.95
2017-12-26T10:50:29.360Z,99309.94
2017-12-26T10:51:31.875Z,99309.31
2017-12-26T10:52:34.402Z,99305.36
2017-12-26T10:53:37.056Z,99302.97
2017-12-26T10:54:39.734Z,99303.72
2017-12-26T10:55:42.305Z,99306.81
2017-12-26T10:56:44.820Z,99301.67
2017-12-26T10:57:47.400Z,99306.52
2017-12-26T10:58:49.884Z,99305.09
2017-12-26T10:59:52.369Z,99307.04
2017-12-26T11:00:55.079Z,99306.98
2017-12-26T11:01:57.604Z,99302.08
2017-12-26T11:03:00.196Z,99300.08
2017-12-26T11:04:02.720Z,99301.22
2017-12-26T11:05:05.256Z,99295.52
2017-12-26T11:06:07.767Z,99303.52
2017-12-26T11:07:10.314Z,99298.20
2017-12-26T11:08:12.853Z,99300.73
2017-12-26T11:09:15.478Z,99300.50
2017-12-26T11:10:18.021Z,99304.80
2017-12-26T11:11:20.495Z,99303.20
2017-12-26T11:12:23.062Z,99313.70
2017-12-26T11:13:25.582Z,99309.93
2017-12-26T11:14:28.107Z,99313.02
2017-12-26T11:15:30.628Z,99307.31
2017-12-26T11:16:33.107Z,99314.34
2017-12-26T11:17:36.224Z,99313.55
2017-12-26T11:18:38.858Z,99313.02
2017-12-26T11:19:41.353Z,99321.19
2017-12-26T11:20:43.899Z,99318.22
2017-12-26T11:21:46.474Z,99314.65
2017-12-26T11:22:49.046Z,99315.23
2017-12-26T11:23:51.830Z,99310.11
2017-12-26T11:24:54.347Z,99311.05
2017-12-26T11:25:56.839Z,99314.50
2017-12-26T11:26:59.314Z,99313.30
2017-12-26T11:28:02.255Z,99316.89
2017-12-26T11:29:05.008Z,99314.41
2017-12-26T11:30:07.497Z,99309.19
2017-12-26T11:31:10.019Z,99310.42
2017-12-26T11:32:12.504Z,99309.67
2017-12-26T11:33:15.076Z,99300.28
2017-12-26T11:34:17.648Z,99304.97
2017-12-26T11:35:20.133Z,99300.63
2017-12-26T11:36:22.600Z,99304.92
2017-12-26T11:37:25.108Z,99300.55
2017-12-26T11:38:27.678Z,99297.98
2017-12-26T11:39:30.299Z,99306.40
2017-12-26T11:40:32.876Z,99314.02
2017-12-26T11:41:35.358Z,99308.08
2017-12-26T11:42:37.816Z,99297.09
2017-12-26T11:43:40.291Z,99309.18
2017-12-26T11:44:44.214Z,99310.11
2017-12-26T11:45:46.734Z,99312.05
2017-12-26T11:46:49.206Z,99317.87
2017-12-26T11:47:51.696Z,99319.59
2017-12-26T11:48:54.175Z,99315.22
2017-12-26T11:49:56.679Z,99318.31
2017-12-26T11:50:59.204Z,99322.61
2017-12-26T11:52:01.816Z,99324.73
2017-12-26T11:53:04.427Z,99322.73
2017-12-26T11:54:07.004Z,99330.58
2017-12-26T11:55:09.521Z,99324.23
2017-12-26T11:56:12.202Z,99327.73
2017-12-26T11:57:14.695Z,99330.66
2017-12-26T11:58:17.176Z,99333.75
2017-12-26T11:59:19.729Z,99335.64
2017-12-26T12:00:22.303Z,99329.53
2017-12-26T12:01:24.889Z,99335.73
2017-12-26T12:02:27.406Z,99334.55
2017-12-26T12:03:29.930Z,99329.41
2017-12-26T12:04:32.401Z,99348.79
2017-12-26T12:05:34.989Z,99335.02
2017-12-26T12:06:37.478Z,99338.11
2017-12-26T12:07:39.976Z,99330.22
2017-12-26T12:08:42.519Z,99330.00
2017-12-26T12:09:45.283Z,99330.75
2017-12-26T12:10:48.928Z,99334.23
2017-12-26T12:11:51.458Z,99332.07
2017-12-26T12:12:54.028Z,99327.91
2017-12-26T12:13:56.594Z,99338.45