createdAt,value
2023-06-28T00:00:29.917Z,2021.00
2023-06-28T00:01:29.932Z,2014.00
2023-06-28T00:02:29.909Z,2020.00
2023-06-28T00:03:29.943Z,2024.00
2023-06-28T00:04:29.932Z,2026.00
2023-06-28T00:05:29.992Z,2024.00
2023-06-28T00:06:30.015Z,2021.00
2023-06-28T00:07:30.088Z,2014.00
2023-06-28T00:08:30.081Z,2018.00
2023-06-28T00:09:30.130Z,2010.00
2023-06-28T00:10:30.168Z,2016.00
2023-06-28T00:11:30.193Z,2011.00
2023-06-28T00:12:30.231Z,2002.00
2023-06-28T00:13:30.259Z,2009.00
2023-06-28T00:14:30.307Z,2004.00
2023-06-28T00:15:30.325Z,2005.00
2023-06-28T00:16:30.304Z,2006.00
2023-06-28T00:17:30.309Z,2005.00
2023-06-28T00:18:30.256Z,2007.00
2023-06-28T00:19:30.266Z,2008.00
2023-06-28T00:20:30.254Z,2008.00
2023-06-28T00:21:30.245Z,2016.00
2023-06-28T00:22:30.251Z,1998.00
2023-06-28T00:23:30.256Z,1998.00
2023-06-28T00:24:30.256Z,1995.00
2023-06-28T00:25:30.243Z,2003.00
2023-06-28T00:26:30.237Z,1992.00
2023-06-28T00:27:30.224Z,1989.00
2023-06-28T00:28:30.232Z,1994.00
2023-06-28T00:29:30.214Z,1997.00
2023-06-28T00:30:30.210Z,1992.00
2023-06-28T00:31:30.226Z,1984.00
2023-06-28T00:32:30.222Z,1981.00
2023-06-28T00:33:30.234Z,1983.00
2023-06-28T00:34:30.288Z,1993.00
2023-06-28T00:35:30.274Z,1993.00
2023-06-28T00:36:30.276Z,1993.00
2023-06-28T00:37:30.263Z,1994.00
2023-06-28T00:38:30.245Z,1978.00
2023-06-28T00:39:30.235Z,1970.00
2023-06-28T00:40:30.228Z,1976.00
2023-06-28T00:41:30.237Z,1971.00
2023-06-28T00:42:30.218Z,1973.00
2023-06-28T00:43:30.216Z,1967.00
2023-06-28T00:44:30.206Z,1980.00
2023-06-28T00:45:30.209Z,1954.00
2023-06-28T00:46:30.210Z,1962.00
2023-06-28T00:47:30.228Z,1970.00
2023-06-28T00:48:30.204Z,1965.00
2023-06-28T00:49:30.232Z,1955.00
2023-06-28T00:50:30.265Z,1961.00
2023-06-28T00:51:30.301Z,1945.00
2023-06-28T00:52:30.348Z,1951.00
2023-06-28T00:53:30.384Z,1949.00
2023-06-28T00:54:30.424Z,1947.00
2023-06-28T00:55:30.454Z,1966.00
2023-06-28T00:56:30.484Z,1934.00
2023-06-28T00:57:30.542Z,1948.00
2023-06-28T00:58:30.554Z,1938.00
2023-06-28T00:59:30.561Z,1939.00
2023-06-28T01:00:30.573Z,1941.00
2023-06-28T01:01:30.545Z,1943.00
2023-06-28T01:02:30.634Z,1937.00
2023-06-28T01:03:30.661Z,1936.00
2023-06-28T01:04:30.561Z,1944.00
2023-06-28T01:05:30.570Z,1944.00
2023-06-28T01:06:30.533Z,1938.00
2023-06-28T01:07:30.568Z,1932.00
2023-06-28T01:08:30.540Z,1934.00
2023-06-28T01:09:30.534Z,1931.00
2023-06-28T01:10:30.531Z,1922.00
2023-06-28T01:11:30.526Z,1930.00
2023-06-28T01:12:30.528Z,1928.00
2023-06-28T01:13:30.537Z,1920.00
2023-06-28T01:14:30.561Z,1917.00
2023-06-28T01:15:30.589Z,1925.00
2023-06-28T01:16:30.614Z,1917.00
2023-06-28T01:17:30.689Z,1921.00
2023-06-28T01:18:30.651Z,1921.00
2023-06-28T01:19:30.649Z,1912.00
2023-06-28T01:20:30.657Z,1922.00
2023-06-28T01:21:30.661Z,1926.00
2023-06-28T01:22:30.647Z,1919.00
2023-06-28T01:23:30.642Z,1912.00
2023-06-28T01:24:30.649Z,1919.00
2023-06-28T01:25:30.654Z,1909.00
2023-06-28T01:26:30.629Z,1898.00
2023-06-28T01:27:30.612Z,1895.00
2023-06-28T01:28:30.607Z,1900.00
2023-06-28T01:29:30.604Z,1906.00
2023-06-28T01:30:30.611Z,1911.00
2023-06-28T01:31:30.604Z,1892.00
2023-06-28T01:32:30.651Z,1883.00
2023-06-28T01:33:30.622Z,1900.00
2023-06-28T01:34:30.640Z,1901.00
2023-06-28T01:35:30.681Z,1889.00
2023-06-28T01:36:30.711Z,1899.00
2023-06-28T01:37:30.765Z,1900.00
2023-06-28T01:38:30.795Z,1890.00
2023-06-28T01:39:30.845Z,1888.00
2023-06-28T01:40:30.867Z,1875.00
2023-06-28T01:41:30.898Z,1885.00
2023-06-28T01:42:30.958Z,1871.00
2023-06-28T01:43:30.982Z,1881.00
2023-06-28T01:44:31.065Z,1862.00
2023-06-28T01:45:31.049Z,1879.00
2023-06-28T01:46:31.109Z,1866.00
2023-06-28T01:47:31.170Z,1870.00
2023-06-28T01:48:31.171Z,1866.00
2023-06-28T01:49:31.198Z,1870.00
2023-06-28T01:50:31.263Z,1855.00
2023-06-28T01:51:31.291Z,1872.00
2023-06-28T01:52:31.326Z,1878.00
2023-06-28T01:53:31.362Z,1861.00
2023-06-28T01:54:31.403Z,1854.00
2023-06-28T01:55:31.458Z,1854.00
2023-06-28T01:56:31.481Z,1848.00
2023-06-28T01:57:31.511Z,1850.00
2023-06-28T01:58:31.551Z,1845.00
2023-06-28T01:59:31.567Z,1860.00
2023-06-28T02:00:31.633Z,1844.00
2023-06-28T02:01:31.662Z,1840.00
2023-06-28T02:02:31.697Z,1837.00
2023-06-28T02:03:31.856Z,1851.00
2023-06-28T02:04:31.856Z,1842.00
2023-06-28T02:05:31.813Z,1842.00
2023-06-28T02:06:31.822Z,1842.00
2023-06-28T02:07:31.961Z,1841.00
2023-06-28T02:08:31.897Z,1841.00
2023-06-28T02:09:31.931Z,1840.00
2023-06-28T02:10:31.960Z,1826.00
2023-06-28T02:11:31.982Z,1833.00
2023-06-28T02:12:32.023Z,1822.00
2023-06-28T02:13:32.039Z,1828.00
2023-06-28T02:14:32.095Z,1831.00
2023-06-28T02:15:32.117Z,1828.00
2023-06-28T02:16:32.192Z,1820.00
2023-06-28T02:17:32.199Z,1812.00
2023-06-28T02:18:32.223Z,1814.00
2023-06-28T02:19:32.266Z,1824.00
2023-06-28T02:20:32.397Z,1814.00
2023-06-28T02:21:32.339Z,1802.00
2023-06-28T02:22:32.376Z,1813.00
2023-06-28T02:23:32.425Z,1811.00
2023-06-28T02:24:32.442Z,1797.00
2023-06-28T02:25:32.486Z,1797.00
2023-06-28T02:26:32.522Z,1799.00
2023-06-28T02:27:32.564Z,1794.00
2023-06-28T02:28:32.620Z,1805.00
2023-06-28T02:29:32.647Z,1803.00
2023-06-28T02:30:32.691Z,1795.00
2023-06-28T02:31:32.800Z,1792.00
2023-06-28T02:32:32.822Z,1788.00
2023-06-28T02:33:32.813Z,1793.00
2023-06-28T02:34:32.839Z,1795.00
2023-06-28T02:35:32.883Z,1803.00
2023-06-28T02:36:33.009Z,1777.00
2023-06-28T02:37:32.955Z,1776.00
2023-06-28T02:38:33.015Z,1782.00
2023-06-28T02:39:33.042Z,1773.00
2023-06-28T02:40:33.092Z,1774.00
2023-06-28T02:41:33.105Z,1777.00
2023-06-28T02:42:33.148Z,1778.00
2023-06-28T02:43:33.134Z,1779.00
2023-06-28T02:44:33.138Z,1779.00
2023-06-28T02:45:33.134Z,1785.00
2023-06-28T02:46:33.189Z,1785.00
2023-06-28T02:47:33.220Z,1784.00
2023-06-28T02:48:33.125Z,1774.00
2023-06-28T02:49:33.138Z,1792.00
2023-06-28T02:50:33.130Z,1766.00
2023-06-28T02:51:33.125Z,1770.00
2023-06-28T02:52:33.110Z,1700.00
2023-06-28T02:53:33.108Z,1645.00
2023-06-28T02:54:33.101Z,1585.00
2023-06-28T02:55:33.097Z,1544.00
2023-06-28T02:56:33.099Z,1493.00
2023-06-28T02:57:33.141Z,1455.00
2023-06-28T02:58:33.179Z,1414.00
2023-06-28T02:59:33.221Z,1383.00
2023-06-28T03:00:33.304Z,1336.00
2023-06-28T03:01:33.421Z,1280.00
2023-06-28T03:02:33.424Z,1205.00
2023-06-28T03:03:33.456Z,1150.00
2023-06-28T03:04:33.453Z,1109.00
2023-06-28T03:05:33.516Z,1076.00
2023-06-28T03:06:33.553Z,1012.00
2023-06-28T03:07:33.741Z,942.00
2023-06-28T03:08:33.725Z,878.00
2023-06-28T03:09:33.727Z,828.00
2023-06-28T03:10:33.838Z,735.00
2023-06-28T03:11:33.841Z,670.00
2023-06-28T03:12:33.900Z,632.00
2023-06-28T03:13:33.962Z,603.00
2023-06-28T03:14:34.028Z,578.00
2023-06-28T03:15:34.109Z,553.00
2023-06-28T03:16:34.177Z,533.00
2023-06-28T03:17:34.289Z,505.00
2023-06-28T03:18:34.304Z,500.00
2023-06-28T03:19:34.371Z,500.00
2023-06-28T03:20:34.416Z,500.00
2023-06-28T03:21:34.471Z,499.00
2023-06-28T03:22:36.256Z,499.00
2023-06-28T03:23:34.537Z,499.00
2023-06-28T03:24:34.555Z,501.00
2023-06-28T03:25:34.534Z,498.00
2023-06-28T03:26:34.531Z,504.00
2023-06-28T03:27:34.526Z,503.00
2023-06-28T03:28:34.547Z,506.00
2023-06-28T03:29:34.540Z,501.00
2023-06-28T03:30:34.541Z,509.00
2023-06-28T03:31:34.547Z,503.00
2023-06-28T03:32:34.547Z,500.00
2023-06-28T03:33:34.545Z,500.00
2023-06-28T03:34:34.537Z,504.00
2023-06-28T03:35:34.541Z,501.00
2023-06-28T03:36:34.557Z,500.00
2023-06-28T03:37:34.554Z,500.00
2023-06-28T03:38:34.555Z,505.00
2023-06-28T03:39:34.534Z,501.00
2023-06-28T03:40:34.550Z,498.00
2023-06-28T03:41:34.549Z,500.00
2023-06-28T03:42:34.560Z,502.00
2023-06-28T03:43:34.560Z,503.00
2023-06-28T03:44:34.558Z,501.00
2023-06-28T03:45:34.573Z,500.00
2023-06-28T03:46:34.708Z,508.00
2023-06-28T03:47:34.590Z,502.00
2023-06-28T03:48:34.579Z,502.00
2023-06-28T03:49:34.604Z,500.00
2023-06-28T03:50:34.583Z,500.00
2023-06-28T03:51:34.582Z,500.00
2023-06-28T03:52:34.604Z,505.00
2023-06-28T03:53:34.606Z,501.00
2023-06-28T03:54:34.623Z,500.00
2023-06-28T03:55:34.617Z,502.00
2023-06-28T03:56:34.618Z,507.00
2023-06-28T03:57:34.632Z,503.00
2023-06-28T03:58:34.647Z,508.00
2023-06-28T03:59:34.640Z,504.00
2023-06-28T04:00:34.703Z,505.00
2023-06-28T04:01:34.636Z,500.00
2023-06-28T04:02:34.907Z,505.00
2023-06-28T04:03:34.832Z,500.00
2023-06-28T04:04:34.764Z,505.00
2023-06-28T04:05:34.665Z,505.00
2023-06-28T04:06:34.655Z,503.00
2023-06-28T04:07:34.888Z,511.00
2023-06-28T04:08:34.654Z,505.00
2023-06-28T04:09:34.663Z,507.00
2023-06-28T04:10:34.665Z,509.00
2023-06-28T04:11:34.656Z,509.00
2023-06-28T04:12:34.649Z,510.00
2023-06-28T04:13:34.659Z,507.00
2023-06-28T04:14:36.644Z,505.00
2023-06-28T04:15:34.655Z,501.00
2023-06-28T04:16:34.659Z,508.00
2023-06-28T04:17:34.742Z,504.00
2023-06-28T04:18:34.678Z,500.00
2023-06-28T04:19:34.702Z,507.00
2023-06-28T04:20:34.691Z,508.00
2023-06-28T04:21:34.695Z,504.00
2023-06-28T04:22:34.701Z,508.00
2023-06-28T04:23:34.730Z,501.00
2023-06-28T04:24:34.781Z,514.00
2023-06-28T04:25:34.820Z,507.00
2023-06-28T04:26:34.881Z,506.00
2023-06-28T04:27:34.899Z,510.00
2023-06-28T04:28:34.939Z,522.00
2023-06-28T04:29:34.986Z,523.00
2023-06-28T04:30:35.035Z,528.00
2023-06-28T04:31:35.138Z,535.00
2023-06-28T04:32:35.173Z,533.00
2023-06-28T04:33:35.174Z,530.00
2023-06-28T04:34:35.225Z,512.00
2023-06-28T04:35:35.288Z,520.00
2023-06-28T04:36:35.339Z,516.00
2023-06-28T04:37:35.389Z,503.00
2023-06-28T04:38:35.448Z,515.00
2023-06-28T04:39:35.520Z,522.00
2023-06-28T04:40:35.566Z,501.00
2023-06-28T04:41:35.616Z,500.00
2023-06-28T04:42:35.676Z,503.00
2023-06-28T04:43:35.730Z,517.00
2023-06-28T04:44:35.801Z,517.00
2023-06-28T04:45:35.913Z,515.00
2023-06-28T04:46:35.930Z,520.00
2023-06-28T04:47:36.036Z,518.00
2023-06-28T04:48:36.067Z,506.00
2023-06-28T04:49:36.156Z,500.00
2023-06-28T04:50:36.216Z,509.00
2023-06-28T04:51:36.282Z,500.00
2023-06-28T04:52:36.335Z,506.00
2023-06-28T04:53:36.348Z,506.00
2023-06-28T04:54:36.350Z,507.00
2023-06-28T04:55:36.778Z,512.00
2023-06-28T04:56:36.369Z,515.00
2023-06-28T04:57:36.371Z,521.00
2023-06-28T04:58:36.389Z,528.00
2023-06-28T04:59:36.383Z,519.00
2023-06-28T05:00:36.409Z,514.00
2023-06-28T05:01:36.448Z,511.00
2023-06-28T05:02:36.508Z,502.00
2023-06-28T05:03:36.619Z,501.00
2023-06-28T05:04:36.612Z,514.00
2023-06-28T05:05:36.735Z,519.00
2023-06-28T05:06:36.768Z,498.00
2023-06-28T05:07:36.908Z,502.00
2023-06-28T05:08:36.902Z,503.00
2023-06-28T05:09:36.905Z,500.00
2023-06-28T05:10:37.000Z,497.00
2023-06-28T05:11:36.972Z,503.00
2023-06-28T05:12:37.009Z,502.00
2023-06-28T05:13:37.042Z,507.00
2023-06-28T05:14:37.072Z,500.00
2023-06-28T05:15:37.099Z,501.00
2023-06-28T05:16:37.638Z,509.00
2023-06-28T05:17:37.238Z,510.00
2023-06-28T05:18:37.175Z,511.00
2023-06-28T05:19:37.200Z,512.00
2023-06-28T05:20:37.219Z,512.00
2023-06-28T05:21:37.222Z,509.00
2023-06-28T05:22:37.246Z,513.00
2023-06-28T05:23:37.285Z,514.00
2023-06-28T05:24:37.277Z,635.00
2023-06-28T05:25:37.296Z,652.00
2023-06-28T05:26:37.323Z,649.00
2023-06-28T05:27:37.366Z,649.00
2023-06-28T05:28:37.375Z,650.00
2023-06-28T05:29:37.379Z,643.00
2023-06-28T05:30:37.416Z,645.00
2023-06-28T05:31:37.519Z,639.00
2023-06-28T05:32:37.493Z,654.00
2023-06-28T05:33:37.470Z,694.00
2023-06-28T05:34:37.479Z,746.00
2023-06-28T05:35:37.528Z,811.00
2023-06-28T05:36:37.509Z,844.00
2023-06-28T05:37:37.529Z,886.00
2023-06-28T05:38:37.619Z,924.00
2023-06-28T05:39:37.524Z,1002.00
2023-06-28T05:40:37.567Z,1101.00
2023-06-28T05:41:37.564Z,1174.00
2023-06-28T05:42:37.585Z,1294.00
2023-06-28T05:43:37.583Z,1353.00
2023-06-28T05:44:37.597Z,1338.00
2023-06-28T05:45:37.623Z,1340.00
2023-06-28T05:46:37.646Z,1325.00
2023-06-28T05:47:37.714Z,1260.00
2023-06-28T05:48:37.703Z,1221.00
2023-06-28T05:49:37.676Z,1168.00
2023-06-28T05:50:40.470Z,1158.00
2023-06-28T05:51:37.743Z,1155.00
2023-06-28T05:52:37.696Z,1190.00
2023-06-28T05:53:37.719Z,1247.00
2023-06-28T05:54:37.751Z,1299.00
2023-06-28T05:55:37.756Z,1339.00
2023-06-28T05:56:37.774Z,1342.00
2023-06-28T05:57:37.786Z,1362.00
2023-06-28T05:58:37.801Z,1393.00
2023-06-28T05:59:37.825Z,1429.00
2023-06-28T06:00:37.833Z,1449.00
2023-06-28T06:01:37.950Z,1467.00
2023-06-28T06:02:37.895Z,1483.00
2023-06-28T06:03:37.987Z,1488.00
2023-06-28T06:04:37.957Z,1520.00
2023-06-28T06:05:38.042Z,1507.00
2023-06-28T06:06:38.135Z,1411.00
2023-06-28T06:07:38.221Z,1345.00
2023-06-28T06:08:38.325Z,1318.00
2023-06-28T06:09:38.369Z,1233.00
2023-06-28T06:10:38.428Z,1179.00
2023-06-28T06:11:38.566Z,1156.00
2023-06-28T06:12:38.734Z,1142.00
2023-06-28T06:13:38.655Z,1171.00
2023-06-28T06:14:38.670Z,1199.00
2023-06-28T06:15:38.718Z,1233.00
2023-06-28T06:16:38.751Z,1236.00
2023-06-28T06:17:38.872Z,1221.00
2023-06-28T06:18:38.789Z,1217.00
2023-06-28T06:19:38.807Z,1196.00
2023-06-28T06:20:38.831Z,1116.00
2023-06-28T06:21:38.853Z,1060.00
2023-06-28T06:22:38.861Z,1004.00
2023-06-28T06:23:38.930Z,979.00
2023-06-28T06:24:38.901Z,946.00
2023-06-28T06:25:38.926Z,938.00
2023-06-28T06:26:38.946Z,913.00
2023-06-28T06:27:38.983Z,884.00
2023-06-28T06:28:39.013Z,885.00
2023-06-28T06:29:39.011Z,835.00
2023-06-28T06:30:40.007Z,835.00
2023-06-28T06:31:39.118Z,869.00
2023-06-28T06:32:39.095Z,905.00
2023-06-28T06:33:39.155Z,904.00
2023-06-28T06:34:39.089Z,892.00
2023-06-28T06:35:39.146Z,904.00
2023-06-28T06:36:39.124Z,913.00
2023-06-28T06:37:39.263Z,933.00
2023-06-28T06:38:39.161Z,948.00
2023-06-28T06:39:39.188Z,948.00
2023-06-28T06:40:39.270Z,1000.00
2023-06-28T06:41:39.239Z,1017.00
2023-06-28T06:42:39.246Z,1004.00
2023-06-28T06:43:39.267Z,1008.00
2023-06-28T06:44:39.351Z,963.00
2023-06-28T06:45:39.315Z,957.00
2023-06-28T06:46:39.343Z,970.00
2023-06-28T06:47:39.403Z,987.00
2023-06-28T06:48:39.405Z,1003.00
2023-06-28T06:49:39.393Z,986.00
2023-06-28T06:50:39.485Z,968.00
2023-06-28T06:51:39.418Z,948.00
2023-06-28T06:52:39.502Z,978.00
2023-06-28T06:53:39.467Z,1042.00
2023-06-28T06:54:39.465Z,1079.00
2023-06-28T06:55:39.507Z,1134.00
2023-06-28T06:56:39.511Z,1138.00
2023-06-28T06:57:39.517Z,2370.00
2023-06-28T06:58:39.546Z,2316.00
2023-06-28T06:59:39.563Z,2358.00
2023-06-28T07:00:39.809Z,2231.00
2023-06-28T07:01:39.634Z,1939.00
2023-06-28T07:02:39.671Z,1820.00
2023-06-28T07:03:39.664Z,1761.00
2023-06-28T07:04:39.671Z,1717.00
2023-06-28T07:05:39.754Z,1645.00
2023-06-28T07:06:39.742Z,1529.00
2023-06-28T07:07:39.808Z,1515.00
2023-06-28T07:08:39.838Z,1472.00
2023-06-28T07:09:39.785Z,1445.00
2023-06-28T07:10:39.789Z,1421.00
2023-06-28T07:11:39.908Z,1431.00
2023-06-28T07:12:39.855Z,1410.00
2023-06-28T07:13:39.907Z,1374.00
2023-06-28T07:14:39.900Z,1435.00
2023-06-28T07:15:40.150Z,1431.00
2023-06-28T07:16:39.945Z,1514.00
2023-06-28T07:17:40.132Z,1465.00
2023-06-28T07:18:40.106Z,1390.00
2023-06-28T07:19:40.060Z,1337.00
2023-06-28T07:20:40.031Z,1303.00
2023-06-28T07:21:40.045Z,1251.00
2023-06-28T07:22:40.116Z,1252.00
2023-06-28T07:23:40.059Z,1254.00
2023-06-28T07:24:40.108Z,1259.00
2023-06-28T07:25:40.340Z,1228.00
2023-06-28T07:26:40.153Z,1245.00
2023-06-28T07:27:40.151Z,1214.00
2023-06-28T07:28:40.269Z,1171.00
2023-06-28T07:29:40.210Z,1238.00
2023-06-28T07:30:40.349Z,1311.00
2023-06-28T07:31:40.262Z,1396.00
2023-06-28T07:32:40.263Z,1399.00
2023-06-28T07:33:40.275Z,1436.00
2023-06-28T07:34:40.298Z,1476.00
2023-06-28T07:35:40.506Z,1470.00
2023-06-28T07:36:40.410Z,1485.00
2023-06-28T07:37:40.342Z,1502.00
2023-06-28T07:38:40.366Z,1537.00
2023-06-28T07:39:40.411Z,1590.00
2023-06-28T07:40:40.424Z,1605.00
2023-06-28T07:41:40.447Z,1652.00
2023-06-28T07:42:40.438Z,1659.00
2023-06-28T07:43:40.480Z,1578.00
2023-06-28T07:44:40.488Z,1461.00
2023-06-28T07:45:40.756Z,1413.00
2023-06-28T07:46:40.531Z,1350.00
2023-06-28T07:47:42.485Z,1233.00
2023-06-28T07:48:40.602Z,1209.00
2023-06-28T07:49:40.574Z,1211.00
2023-06-28T07:50:40.618Z,1194.00
2023-06-28T07:51:40.613Z,1180.00
2023-06-28T07:52:40.637Z,1124.00
2023-06-28T07:53:40.646Z,1020.00
2023-06-28T07:54:40.666Z,997.00
2023-06-28T07:55:41.034Z,1017.00
2023-06-28T07:56:40.734Z,1023.00
2023-06-28T07:57:40.758Z,978.00
2023-06-28T07:58:40.799Z,948.00
2023-06-28T07:59:40.870Z,942.00
2023-06-28T08:00:40.879Z,915.00
2023-06-28T08:01:41.043Z,933.00
2023-06-28T08:02:41.019Z,926.00
2023-06-28T08:03:41.005Z,955.00
2023-06-28T08:04:40.961Z,980.00
2023-06-28T08:05:41.197Z,940.00
2023-06-28T08:06:41.050Z,944.00
2023-06-28T08:07:41.130Z,948.00
2023-06-28T08:08:41.075Z,930.00
2023-06-28T08:09:41.097Z,981.00
2023-06-28T08:10:41.107Z,982.00
2023-06-28T08:11:41.138Z,992.00
2023-06-28T08:12:41.109Z,995.00
2023-06-28T08:13:41.162Z,1014.00
2023-06-28T08:14:41.246Z,1046.00
2023-06-28T08:15:41.495Z,1089.00
2023-06-28T08:16:41.239Z,1173.00
2023-06-28T08:17:41.251Z,1149.00
2023-06-28T08:18:41.250Z,1145.00
2023-06-28T08:19:41.276Z,1148.00
2023-06-28T08:20:43.357Z,1165.00
2023-06-28T08:21:41.320Z,1217.00
2023-06-28T08:22:41.326Z,1330.00
2023-06-28T08:23:41.356Z,1532.00
2023-06-28T08:24:41.381Z,1614.00
2023-06-28T08:25:41.633Z,1660.00
2023-06-28T08:26:43.364Z,1720.00
2023-06-28T08:27:41.464Z,1800.00
2023-06-28T08:28:58.516Z,1842.00
2023-06-28T08:29:42.549Z,1844.00
2023-06-28T08:30:41.511Z,1856.00
2023-06-28T08:31:41.541Z,1906.00
2023-06-28T08:32:41.625Z,1990.00
2023-06-28T08:33:43.145Z,2100.00
2023-06-28T08:34:41.579Z,2118.00
2023-06-28T08:35:41.868Z,2099.00
2023-06-28T08:36:41.639Z,2070.00
2023-06-28T08:37:41.642Z,2057.00
2023-06-28T08:38:41.674Z,2059.00
2023-06-28T08:39:41.723Z,2071.00
2023-06-28T08:40:41.731Z,2103.00
2023-06-28T08:41:41.752Z,2134.00
2023-06-28T08:42:41.775Z,2198.00
2023-06-28T08:43:41.922Z,2197.00
2023-06-28T08:44:41.793Z,2232.00
2023-06-28T08:45:42.040Z,2242.00
2023-06-28T08:46:41.896Z,2263.00
2023-06-28T08:47:41.911Z,2236.00
2023-06-28T08:48:41.945Z,2255.00
2023-06-28T08:49:42.033Z,2216.00
2023-06-28T08:50:42.094Z,2045.00
2023-06-28T08:51:42.212Z,2064.00
2023-06-28T08:52:42.182Z,2065.00
2023-06-28T08:53:42.200Z,2070.00
2023-06-28T08:54:42.217Z,2091.00
2023-06-28T08:55:42.419Z,2114.00
2023-06-28T08:56:48.474Z,2177.00
2023-06-28T08:57:43.278Z,2070.00
2023-06-28T08:58:42.434Z,2095.00
2023-06-28T08:59:42.336Z,2149.00
2023-06-28T09:00:42.622Z,2251.00
2023-06-28T09:01:42.382Z,2396.00
2023-06-28T09:02:42.466Z,2477.00
2023-06-28T09:03:42.684Z,2547.00
2023-06-28T09:04:42.401Z,2591.00
2023-06-28T09:05:42.805Z,2663.00
2023-06-28T09:06:42.439Z,2740.00
2023-06-28T09:07:42.519Z,2768.00
2023-06-28T09:08:42.443Z,2825.00
2023-06-28T09:09:42.491Z,2860.00
2023-06-28T09:10:42.462Z,2898.00
2023-06-28T09:11:42.490Z,2946.00
2023-06-28T09:12:42.483Z,3012.00
2023-06-28T09:13:42.497Z,3043.00
2023-06-28T09:14:42.549Z,3081.00
2023-06-28T09:15:42.850Z,3129.00
2023-06-28T09:16:42.592Z,3092.00
2023-06-28T09:17:42.576Z,3075.00
2023-06-28T09:18:42.568Z,3075.00
2023-06-28T09:19:42.598Z,3063.00
2023-06-28T09:20:42.577Z,3055.00
2023-06-28T09:21:42.644Z,3045.00
2023-06-28T09:22:44.437Z,3039.00
2023-06-28T09:23:42.633Z,3037.00
2023-06-28T09:24:42.686Z,3048.00
2023-06-28T09:25:42.926Z,3035.00
2023-06-28T09:26:42.752Z,3003.00
2023-06-28T09:27:42.686Z,3008.00
2023-06-28T09:28:42.781Z,3015.00
2023-06-28T09:29:42.740Z,3028.00
2023-06-28T09:30:42.704Z,3018.00
2023-06-28T09:31:42.795Z,3030.00
2023-06-28T09:32:42.717Z,3031.00
2023-06-28T09:33:42.714Z,3029.00
2023-06-28T09:34:42.741Z,3051.00
2023-06-28T09:35:42.989Z,3081.00
2023-06-28T09:36:42.740Z,3167.00
2023-06-28T09:37:42.710Z,3172.00
2023-06-28T09:38:42.748Z,3185.00
2023-06-28T09:39:42.735Z,3157.00
2023-06-28T09:40:42.764Z,3159.00
2023-06-28T09:41:42.750Z,3141.00
2023-06-28T09:42:42.754Z,3080.00
2023-06-28T09:43:42.810Z,2992.00
2023-06-28T09:44:42.768Z,2972.00
2023-06-28T09:45:43.004Z,2937.00
2023-06-28T09:46:42.886Z,2892.00
2023-06-28T09:47:42.836Z,2827.00
2023-06-28T09:48:42.803Z,2799.00
2023-06-28T09:49:42.800Z,2754.00
2023-06-28T09:50:43.077Z,2696.00
2023-06-28T09:51:42.844Z,2637.00
2023-06-28T09:52:42.843Z,2578.00
2023-06-28T09:53:42.870Z,2513.00
2023-06-28T09:54:43.659Z,2417.00
2023-06-28T09:55:43.176Z,2319.00
2023-06-28T09:56:42.894Z,2213.00
2023-06-28T09:57:42.873Z,2157.00
2023-06-28T09:58:42.883Z,2120.00
2023-06-28T09:59:42.886Z,2070.00
2023-06-28T10:00:42.939Z,2044.00
2023-06-28T10:01:42.927Z,2004.00
2023-06-28T10:02:43.087Z,1950.00
2023-06-28T10:03:43.012Z,1918.00
2023-06-28T10:04:43.135Z,1918.00
2023-06-28T10:05:43.211Z,1914.00
2023-06-28T10:06:42.978Z,1886.00
2023-06-28T10:07:42.962Z,1862.00
2023-06-28T10:08:42.977Z,1738.00
2023-06-28T10:09:42.972Z,1538.00
2023-06-28T10:10:42.982Z,1439.00
2023-06-28T10:11:43.008Z,1516.00
2023-06-28T10:12:43.034Z,1531.00
2023-06-28T10:13:43.057Z,1487.00
2023-06-28T10:14:43.060Z,1465.00
2023-06-28T10:15:43.186Z,1422.00
2023-06-28T10:16:43.083Z,1413.00
2023-06-28T10:17:43.150Z,1411.00
2023-06-28T10:18:43.110Z,1431.00
2023-06-28T10:19:43.138Z,1437.00
2023-06-28T10:20:43.161Z,1438.00
2023-06-28T10:21:43.163Z,1442.00
2023-06-28T10:22:43.182Z,1430.00
2023-06-28T10:23:43.220Z,1442.00
2023-06-28T10:24:43.210Z,1432.00
2023-06-28T10:25:43.364Z,1437.00
2023-06-28T10:26:43.239Z,1437.00
2023-06-28T10:27:43.245Z,1425.00
2023-06-28T10:28:43.349Z,1426.00
2023-06-28T10:29:43.328Z,1388.00
2023-06-28T10:30:43.299Z,1373.00
2023-06-28T10:31:43.385Z,1356.00
2023-06-28T10:32:43.382Z,1348.00
2023-06-28T10:33:43.331Z,1373.00
2023-06-28T10:34:43.343Z,1369.00
2023-06-28T10:35:43.622Z,1382.00
2023-06-28T10:36:43.470Z,1324.00
2023-06-28T10:37:43.397Z,1314.00
2023-06-28T10:38:43.410Z,1320.00
2023-06-28T10:39:43.429Z,1311.00
2023-06-28T10:40:43.463Z,1297.00
2023-06-28T10:41:43.462Z,1271.00
2023-06-28T10:42:43.481Z,1264.00
2023-06-28T10:43:43.470Z,1251.00
2023-06-28T10:44:43.491Z,1224.00
2023-06-28T10:45:43.707Z,1134.00
2023-06-28T10:46:43.602Z,1163.00
2023-06-28T10:47:43.588Z,1176.00
2023-06-28T10:48:43.569Z,1150.00
2023-06-28T10:49:43.695Z,1164.00
2023-06-28T10:50:43.623Z,1094.00
2023-06-28T10:51:43.621Z,1032.00
2023-06-28T10:52:43.630Z,1014.00
2023-06-28T10:53:43.691Z,992.00
2023-06-28T10:54:43.662Z,1032.00
2023-06-28T10:55:43.788Z,1038.00
2023-06-28T10:56:43.723Z,1061.00
2023-06-28T10:57:43.712Z,1061.00
2023-06-28T10:58:43.735Z,1063.00
2023-06-28T10:59:43.769Z,1079.00
2023-06-28T11:00:43.791Z,1104.00
2023-06-28T11:01:43.772Z,1116.00
2023-06-28T11:02:43.908Z,1085.00
2023-06-28T11:03:43.817Z,1076.00
2023-06-28T11:04:43.891Z,1079.00
2023-06-28T11:05:44.200Z,1052.00
2023-06-28T11:06:43.998Z,1061.00
2023-06-28T11:07:44.074Z,1056.00
2023-06-28T11:08:44.171Z,1057.00
2023-06-28T11:09:44.180Z,1068.00
2023-06-28T11:10:44.251Z,1082.00
2023-06-28T11:11:44.302Z,1069.00
2023-06-28T11:12:44.370Z,1078.00
2023-06-28T11:13:44.425Z,1084.00
2023-06-28T11:14:44.492Z,1113.00
2023-06-28T11:15:44.572Z,1102.00
2023-06-28T11:16:44.610Z,1100.00
2023-06-28T11:17:44.670Z,1078.00
2023-06-28T11:18:44.715Z,1037.00
2023-06-28T11:19:44.780Z,1043.00
2023-06-28T11:20:44.826Z,1007.00
2023-06-28T11:21:44.895Z,974.00
2023-06-28T11:22:44.916Z,961.00
2023-06-28T11:23:44.984Z,893.00
2023-06-28T11:24:45.025Z,876.00
2023-06-28T11:25:45.104Z,915.00
2023-06-28T11:26:45.169Z,873.00
2023-06-28T11:27:45.218Z,852.00
2023-06-28T11:28:45.269Z,834.00
2023-06-28T11:29:45.304Z,808.00
2023-06-28T11:30:45.362Z,809.00
2023-06-28T11:31:45.345Z,811.00
2023-06-28T11:32:45.367Z,814.00
2023-06-28T11:33:45.359Z,781.00
2023-06-28T11:34:45.371Z,784.00
2023-06-28T11:35:45.381Z,775.00
2023-06-28T11:36:45.409Z,789.00
2023-06-28T11:37:45.405Z,813.00
2023-06-28T11:38:45.431Z,828.00
2023-06-28T11:39:45.436Z,864.00
2023-06-28T11:40:45.466Z,904.00
2023-06-28T11:41:45.463Z,941.00
2023-06-28T11:42:45.478Z,974.00
2023-06-28T11:43:45.497Z,1047.00
2023-06-28T11:44:45.507Z,1090.00
2023-06-28T11:45:45.562Z,1141.00
2023-06-28T11:46:45.593Z,1181.00
2023-06-28T11:47:45.708Z,1227.00
2023-06-28T11:48:45.670Z,1254.00
2023-06-28T11:49:45.705Z,1301.00
2023-06-28T11:50:45.746Z,1332.00
2023-06-28T11:51:45.790Z,1364.00
2023-06-28T11:52:45.836Z,1426.00
2023-06-28T11:53:45.862Z,1523.00
2023-06-28T11:54:46.002Z,1657.00
2023-06-28T11:55:45.913Z,1773.00
2023-06-28T11:56:46.038Z,1890.00
2023-06-28T11:57:45.976Z,1968.00
2023-06-28T11:58:45.987Z,2025.00
2023-06-28T11:59:46.030Z,2022.00
2023-06-28T12:00:46.022Z,2035.00
2023-06-28T12:01:46.079Z,2028.00
2023-06-28T12:02:46.101Z,2031.00
2023-06-28T12:03:46.199Z,2055.00
2023-06-28T12:04:46.252Z,2080.00
2023-06-28T12:05:46.146Z,2082.00
2023-06-28T12:06:46.164Z,2104.00
2023-06-28T12:07:46.159Z,2123.00
2023-06-28T12:08:46.242Z,2130.00
2023-06-28T12:09:46.211Z,2129.00
2023-06-28T12:10:46.249Z,2170.00
2023-06-28T12:11:46.260Z,2195.00
2023-06-28T12:12:46.265Z,2234.00