createdAt,value
2019-02-23T00:00:49.286Z,9.00
2019-02-23T00:03:18.581Z,8.40
2019-02-23T00:05:47.188Z,8.60
2019-02-23T00:08:15.833Z,8.87
2019-02-23T00:10:44.362Z,8.50
2019-02-23T00:13:13.078Z,9.17
2019-02-23T00:15:41.715Z,9.90
2019-02-23T00:18:12.807Z,9.23
2019-02-23T00:20:41.529Z,9.50
2019-02-23T00:23:13.223Z,9.00
2019-02-23T00:25:43.362Z,9.70
2019-02-23T00:28:12.342Z,9.47
2019-02-23T00:30:45.293Z,9.10
2019-02-23T00:33:17.154Z,10.33
2019-02-23T00:35:45.957Z,8.80
2019-02-23T00:38:14.573Z,9.37
2019-02-23T00:40:45.833Z,8.80
2019-02-23T00:43:15.981Z,9.33
2019-02-23T00:45:44.579Z,9.57
2019-02-23T00:48:14.891Z,9.67
2019-02-23T00:50:44.136Z,9.03
2019-02-23T00:53:14.319Z,8.90
2019-02-23T00:55:44.561Z,9.13
2019-02-23T00:58:13.092Z,8.93
2019-02-23T01:00:41.763Z,8.57
2019-02-23T01:03:10.482Z,8.10
2019-02-23T01:05:39.189Z,8.03
2019-02-23T01:08:07.818Z,7.70
2019-02-23T01:10:36.571Z,7.77
2019-02-23T01:13:06.648Z,7.90
2019-02-23T01:15:35.271Z,8.43
2019-02-23T01:18:06.563Z,7.63
2019-02-23T01:20:36.465Z,7.50
2019-02-23T01:23:06.569Z,7.30
2019-02-23T01:25:35.277Z,7.37
2019-02-23T01:28:03.994Z,7.57
2019-02-23T01:30:32.885Z,8.00
2019-02-23T01:33:01.482Z,8.13
2019-02-23T01:35:33.075Z,7.80
2019-02-23T01:38:01.664Z,7.30
2019-02-23T01:40:30.264Z,7.33
2019-02-23T01:42:58.861Z,7.43
2019-02-23T01:45:42.077Z,7.20
2019-02-23T01:48:02.118Z,7.00
2019-02-23T01:50:30.740Z,6.70
2019-02-23T01:52:59.382Z,7.50
2019-02-23T01:55:28.356Z,7.97
2019-02-23T01:57:57.116Z,7.43
2019-02-23T02:00:26.156Z,7.53
2019-02-23T02:02:54.898Z,7.80
2019-02-23T02:05:23.613Z,8.17
2019-02-23T02:07:52.675Z,7.83
2019-02-23T02:10:21.456Z,7.50
2019-02-23T02:12:50.103Z,7.17
2019-02-23T02:15:21.869Z,7.17
2019-02-23T02:17:50.653Z,7.47
2019-02-23T02:20:19.298Z,7.90
2019-02-23T02:22:48.126Z,7.50
2019-02-23T02:25:16.892Z,7.20
2019-02-23T02:27:45.516Z,7.50
2019-02-23T02:30:14.410Z,7.30
2019-02-23T02:32:43.232Z,6.97
2019-02-23T02:35:12.142Z,7.87
2019-02-23T02:37:40.723Z,7.13
2019-02-23T02:40:10.135Z,7.37
2019-02-23T02:42:39.028Z,7.90
2019-02-23T02:45:10.505Z,7.03
2019-02-23T02:47:42.004Z,7.40
2019-02-23T02:50:23.384Z,7.77
2019-02-23T02:52:41.155Z,7.27
2019-02-23T02:55:10.331Z,7.20
2019-02-23T02:57:41.646Z,6.80
2019-02-23T03:00:12.102Z,7.53
2019-02-23T03:02:43.489Z,7.70
2019-02-23T03:05:12.093Z,7.33
2019-02-23T03:07:40.881Z,7.80
2019-02-23T03:10:09.676Z,7.37
2019-02-23T03:12:38.360Z,8.07
2019-02-23T03:15:08.538Z,8.03
2019-02-23T03:17:37.305Z,8.40
2019-02-23T03:20:07.716Z,7.20
2019-02-23T03:22:36.513Z,7.37
2019-02-23T03:25:08.246Z,7.03
2019-02-23T03:27:36.943Z,7.77
2019-02-23T03:30:08.381Z,8.10
2019-02-23T03:32:37.059Z,7.43
2019-02-23T03:35:05.883Z,8.50
2019-02-23T03:37:34.501Z,8.30
2019-02-23T03:40:03.180Z,7.57
2019-02-23T03:42:31.921Z,7.90
2019-02-23T03:45:00.658Z,8.00
2019-02-23T03:47:29.605Z,7.50
2019-02-23T03:49:58.566Z,7.93
2019-02-23T03:52:27.227Z,7.97
2019-02-23T03:55:04.600Z,7.73
2019-02-23T03:57:31.746Z,7.63
2019-02-23T04:00:11.069Z,8.67
2019-02-23T04:02:39.775Z,7.87
2019-02-23T04:05:09.196Z,7.80
2019-02-23T04:07:37.898Z,8.13
2019-02-23T04:10:14.954Z,7.20
2019-02-23T04:12:43.543Z,7.80
2019-02-23T04:15:15.341Z,7.67
2019-02-23T04:17:43.896Z,8.40
2019-02-23T04:20:12.520Z,7.87
2019-02-23T04:22:41.067Z,7.80
2019-02-23T04:25:09.685Z,8.47
2019-02-23T04:27:39.170Z,8.47
2019-02-23T04:30:08.777Z,7.87
2019-02-23T04:32:37.365Z,7.67
2019-02-23T04:35:06.035Z,7.60
2019-02-23T04:37:36.101Z,7.90
2019-02-23T04:40:06.703Z,8.30
2019-02-23T04:42:35.238Z,8.50
2019-02-23T04:45:07.141Z,7.80
2019-02-23T04:47:35.648Z,7.97
2019-02-23T04:50:06.641Z,7.77
2019-02-23T04:52:35.485Z,8.07
2019-02-23T04:55:04.633Z,7.77
2019-02-23T04:57:36.032Z,7.77
2019-02-23T05:00:07.325Z,8.60
2019-02-23T05:02:38.622Z,7.83
2019-02-23T05:05:07.971Z,8.37
2019-02-23T05:07:36.503Z,8.20
2019-02-23T05:10:09.081Z,8.43
2019-02-23T05:12:37.626Z,8.10
2019-02-23T05:15:08.856Z,7.63
2019-02-23T05:17:37.390Z,8.10
2019-02-23T05:20:07.011Z,8.23
2019-02-23T05:22:35.549Z,8.63
2019-02-23T05:25:07.119Z,9.10
2019-02-23T05:27:35.686Z,7.73
2019-02-23T05:30:07.006Z,8.93
2019-02-23T05:32:37.863Z,7.73
2019-02-23T05:35:08.945Z,7.33
2019-02-23T05:37:37.491Z,8.03
2019-02-23T05:40:09.186Z,7.43
2019-02-23T05:42:40.707Z,8.50
2019-02-23T05:45:11.030Z,8.43
2019-02-23T05:47:39.577Z,8.90
2019-02-23T05:50:09.462Z,9.17
2019-02-23T05:52:38.018Z,8.47
2019-02-23T05:55:06.741Z,8.43
2019-02-23T05:57:35.410Z,9.03
2019-02-23T06:00:09.325Z,8.00
2019-02-23T06:02:37.860Z,8.80
2019-02-23T06:05:07.201Z,8.53
2019-02-23T06:07:35.746Z,8.40
2019-02-23T06:10:12.695Z,8.20
2019-02-23T06:12:47.149Z,8.70
2019-02-23T06:15:15.758Z,9.30
2019-02-23T06:17:49.017Z,8.43
2019-02-23T06:20:21.873Z,9.00
2019-02-23T06:22:50.455Z,9.10
2019-02-23T06:25:21.940Z,9.00
2019-02-23T06:27:50.504Z,9.10
2019-02-23T06:30:19.066Z,9.00
2019-02-23T06:32:47.596Z,8.77
2019-02-23T06:35:16.234Z,9.37
2019-02-23T06:37:44.725Z,8.83
2019-02-23T06:40:13.357Z,9.30
2019-02-23T06:42:44.672Z,10.23
2019-02-23T06:45:13.689Z,9.53
2019-02-23T06:47:42.281Z,8.83
2019-02-23T06:50:10.819Z,9.00
2019-02-23T06:52:39.366Z,8.80
2019-02-23T06:55:08.372Z,9.70
2019-02-23T06:57:36.851Z,9.23
2019-02-23T07:02:44.778Z,9.17
2019-02-23T07:05:13.388Z,9.70
2019-02-23T07:07:41.948Z,9.00
2019-02-23T07:10:12.428Z,9.23
2019-02-23T07:12:40.966Z,8.87
2019-02-23T07:15:11.018Z,9.53
2019-02-23T07:17:58.609Z,9.70
2019-02-23T07:20:43.456Z,8.60
2019-02-23T07:23:03.127Z,9.07
2019-02-23T07:25:31.691Z,9.63
2019-02-23T07:28:00.271Z,9.53
2019-02-23T07:30:28.813Z,9.53
2019-02-23T07:32:57.407Z,9.80
2019-02-23T07:35:26.314Z,10.03
2019-02-23T07:37:54.865Z,9.73
2019-02-23T07:40:23.446Z,10.10
2019-02-23T07:42:51.999Z,10.37
2019-02-23T07:45:20.579Z,10.13
2019-02-23T07:47:49.158Z,9.93
2019-02-23T07:50:17.806Z,9.73
2019-02-23T07:52:46.356Z,10.43
2019-02-23T07:55:15.078Z,11.13
2019-02-23T07:57:43.684Z,11.07
2019-02-23T08:00:14.526Z,10.93
2019-02-23T08:02:47.474Z,10.40
2019-02-23T08:05:16.059Z,10.33
2019-02-23T08:07:44.594Z,10.37
2019-02-23T08:10:14.992Z,10.60
2019-02-23T08:12:43.583Z,10.33
2019-02-23T08:15:15.018Z,10.53
2019-02-23T08:17:43.616Z,11.03
2019-02-23T08:20:13.310Z,10.30
2019-02-23T08:22:41.979Z,10.73
2019-02-23T08:25:12.046Z,11.27
2019-02-23T08:27:40.992Z,10.60
2019-02-23T08:30:19.292Z,11.50
2019-02-23T08:32:48.342Z,10.50
2019-02-23T08:35:16.983Z,10.73
2019-02-23T08:37:50.015Z,11.67
2019-02-23T08:40:18.657Z,10.50
2019-02-23T08:42:47.327Z,11.33
2019-02-23T08:45:15.859Z,12.00
2019-02-23T08:47:44.439Z,11.53
2019-02-23T08:50:20.425Z,10.50
2019-02-23T08:52:55.205Z,11.63
2019-02-23T08:55:31.057Z,11.63
2019-02-23T08:58:02.718Z,11.50
2019-02-23T09:00:32.867Z,11.33
2019-02-23T09:03:01.428Z,11.07
2019-02-23T09:05:30.008Z,11.13
2019-02-23T09:08:05.640Z,11.50
2019-02-23T09:10:34.402Z,11.17
2019-02-23T09:13:03.057Z,11.77
2019-02-23T09:15:31.611Z,11.43
2019-02-23T09:18:00.174Z,11.47
2019-02-23T09:20:29.678Z,11.37
2019-02-23T09:23:00.393Z,11.00
2019-02-23T09:25:28.632Z,11.60
2019-02-23T09:27:57.571Z,11.03
2019-02-23T09:30:26.481Z,11.20
2019-02-23T09:32:55.163Z,11.80
2019-02-23T09:35:26.435Z,11.53
2019-02-23T09:38:01.865Z,11.00
2019-02-23T09:40:34.625Z,10.17
2019-02-23T09:43:11.927Z,10.90
2019-02-23T09:45:44.864Z,10.27
2019-02-23T09:48:16.128Z,10.57
2019-02-23T09:50:52.281Z,10.93
2019-02-23T09:53:20.849Z,9.83
2019-02-23T09:55:49.408Z,10.50
2019-02-23T09:58:20.608Z,10.50
2019-02-23T10:00:50.684Z,10.90
2019-02-23T10:03:22.499Z,11.47
2019-02-23T10:05:51.045Z,10.27
2019-02-23T10:08:19.593Z,11.03
2019-02-23T10:10:49.674Z,10.60
2019-02-23T10:13:21.385Z,10.33
2019-02-23T10:15:49.974Z,9.67
2019-02-23T10:18:18.506Z,9.93
2019-02-23T10:20:47.127Z,9.90
2019-02-23T10:23:22.182Z,10.10
2019-02-23T10:25:45.929Z,10.83
2019-02-23T10:28:14.509Z,10.10
2019-02-23T10:30:43.197Z,9.70
2019-02-23T10:33:11.751Z,10.67
2019-02-23T10:35:40.325Z,9.33
2019-02-23T10:38:11.379Z,9.33
2019-02-23T10:40:42.463Z,8.80
2019-02-23T10:43:10.998Z,9.03
2019-02-23T10:45:41.252Z,8.30
2019-02-23T10:48:16.503Z,8.13
2019-02-23T10:50:44.971Z,7.90
2019-02-23T10:53:13.575Z,7.97
2019-02-23T10:55:43.662Z,7.83
2019-02-23T10:58:12.264Z,8.10
2019-02-23T11:00:41.064Z,8.10
2019-02-23T11:03:09.638Z,7.53
2019-02-23T11:05:47.349Z,6.50
2019-02-23T11:08:20.787Z,5.90
2019-02-23T11:10:54.932Z,5.30
2019-02-23T11:13:30.802Z,5.80
2019-02-23T11:16:02.251Z,5.87
2019-02-23T11:18:33.592Z,5.30
2019-02-23T11:21:03.136Z,5.63
2019-02-23T11:23:31.812Z,6.13
2019-02-23T11:26:02.172Z,5.60
2019-02-23T11:28:32.290Z,5.50
2019-02-23T11:31:00.913Z,5.40
2019-02-23T11:33:29.619Z,4.80
2019-02-23T11:36:01.160Z,4.80
2019-02-23T11:38:29.825Z,5.30
2019-02-23T11:40:58.333Z,5.40
2019-02-23T11:43:27.187Z,4.90
2019-02-23T11:45:55.723Z,5.13
2019-02-23T11:48:24.447Z,5.67
2019-02-23T11:50:53.081Z,5.97
2019-02-23T11:53:32.945Z,5.80
2019-02-23T11:56:01.603Z,6.40
2019-02-23T11:58:36.208Z,6.33
2019-02-23T12:01:04.901Z,5.80
2019-02-23T12:03:36.098Z,5.40
2019-02-23T12:06:04.746Z,5.50
2019-02-23T12:08:33.435Z,5.40
2019-02-23T12:11:02.030Z,4.87
2019-02-23T12:13:30.595Z,5.20
2019-02-23T12:15:59.237Z,5.10
2019-02-23T12:18:27.785Z,5.00
2019-02-23T12:20:56.359Z,5.40
2019-02-23T12:23:25.195Z,5.47
2019-02-23T12:25:53.941Z,5.10
2019-02-23T12:28:23.408Z,5.53
2019-02-23T12:30:51.944Z,5.00
2019-02-23T12:33:20.477Z,5.27
2019-02-23T12:35:49.012Z,5.00
2019-02-23T12:38:17.603Z,5.17
2019-02-23T12:40:46.170Z,4.53
2019-02-23T12:43:16.257Z,5.03
2019-02-23T12:45:46.577Z,4.37
2019-02-23T12:48:16.347Z,4.67
2019-02-23T12:50:44.919Z,4.27
2019-02-23T12:53:13.475Z,5.00
2019-02-23T12:55:42.579Z,5.30
2019-02-23T12:58:11.153Z,5.40
2019-02-23T13:00:39.812Z,4.53
2019-02-23T13:03:08.657Z,4.80
2019-02-23T13:05:37.236Z,4.80
2019-02-23T13:08:08.593Z,4.60
2019-02-23T13:10:44.366Z,5.17
2019-02-23T13:13:35.949Z,4.10
2019-02-23T13:16:13.808Z,4.63
2019-02-23T13:18:55.057Z,4.63
2019-02-23T13:21:52.032Z,4.53
2019-02-23T13:24:28.219Z,4.60
2019-02-23T13:26:56.953Z,5.23
2019-02-23T13:29:47.793Z,4.63
2019-02-23T13:32:38.934Z,4.53
2019-02-23T13:35:13.740Z,4.37
2019-02-23T13:38:12.436Z,4.60
2019-02-23T13:41:04.711Z,4.50
2019-02-23T13:43:45.525Z,4.80
2019-02-23T13:46:28.291Z,4.93
2019-02-23T13:49:21.037Z,4.60
2019-02-23T13:52:10.451Z,4.70
2019-02-23T13:55:17.625Z,4.10
2019-02-23T13:57:57.114Z,4.70
2019-02-23T14:00:52.038Z,4.97
2019-02-23T14:03:38.073Z,4.40
2019-02-23T14:06:10.009Z,4.43
2019-02-23T14:09:04.228Z,4.40
2019-02-23T14:11:50.790Z,4.40
2019-02-23T14:14:42.874Z,4.23
2019-02-23T14:17:32.238Z,4.57
2019-02-23T14:20:36.851Z,4.60
2019-02-23T14:23:14.369Z,4.97
2019-02-23T14:25:59.376Z,4.97
2019-02-23T14:28:33.848Z,4.70
2019-02-23T14:31:11.008Z,4.97
2019-02-23T14:34:12.746Z,4.70
2019-02-23T14:36:52.631Z,4.57
2019-02-23T14:39:43.460Z,4.37
2019-02-23T14:42:38.794Z,4.50
2019-02-23T14:45:27.153Z,5.37
2019-02-23T14:48:26.437Z,5.50
2019-02-23T14:51:23.897Z,4.73
2019-02-23T14:53:58.901Z,5.10
2019-02-23T14:59:47.770Z,4.70
2019-02-23T15:02:38.486Z,5.10
2019-02-23T15:05:19.459Z,5.07
2019-02-23T15:08:25.584Z,4.50
2019-02-23T15:11:17.763Z,4.60
2019-02-23T15:14:08.691Z,4.90
2019-02-23T15:16:43.940Z,4.23
2019-02-23T15:19:18.605Z,4.20
2019-02-23T15:21:56.264Z,3.57
2019-02-23T15:24:53.267Z,3.80
2019-02-23T15:27:29.663Z,3.87
2019-02-23T15:30:29.734Z,3.00
2019-02-23T15:33:09.034Z,3.30
2019-02-23T15:36:09.049Z,2.80
2019-02-23T15:38:57.631Z,2.70
2019-02-23T15:41:57.640Z,2.60
2019-02-23T15:44:37.986Z,2.67
2019-02-23T15:47:35.058Z,2.90
2019-02-23T15:50:12.649Z,3.10
2019-02-23T15:52:33.868Z,2.80
2019-02-23T15:55:02.462Z,2.47
2019-02-23T15:57:30.942Z,2.80
2019-02-23T15:59:59.483Z,2.47
2019-02-23T16:02:28.044Z,2.60
2019-02-23T16:05:11.672Z,2.80
2019-02-23T16:07:45.388Z,2.97
2019-02-23T16:10:17.913Z,2.90
2019-02-23T16:12:46.547Z,2.57
2019-02-23T16:15:15.047Z,2.47
2019-02-23T16:17:43.714Z,2.43
2019-02-23T16:20:12.376Z,2.40
2019-02-23T16:22:40.931Z,2.60
2019-02-23T16:25:18.284Z,2.93
2019-02-23T16:27:46.903Z,2.43
2019-02-23T16:30:17.036Z,2.77
2019-02-23T16:32:45.598Z,2.47
2019-02-23T16:35:14.214Z,2.53
2019-02-23T16:37:50.068Z,2.63
2019-02-23T16:40:18.616Z,3.07
2019-02-23T16:42:51.106Z,2.70
2019-02-23T16:45:21.730Z,2.97
2019-02-23T16:47:50.266Z,3.30
2019-02-23T16:50:18.812Z,3.10
2019-02-23T16:52:50.178Z,2.83
2019-02-23T16:55:18.856Z,3.00
2019-02-23T16:57:49.658Z,3.13
2019-02-23T17:00:18.205Z,3.27
2019-02-23T17:02:46.790Z,3.20
2019-02-23T17:05:15.517Z,3.20
2019-02-23T17:07:44.057Z,2.87
2019-02-23T17:10:12.700Z,3.00
2019-02-23T17:12:41.254Z,3.40
2019-02-23T17:15:10.756Z,3.17
2019-02-23T17:17:42.475Z,3.30
2019-02-23T17:20:31.601Z,2.80
2019-02-23T17:22:57.641Z,3.13
2019-02-23T17:25:26.196Z,3.10
2019-02-23T17:27:55.645Z,3.20
2019-02-23T17:30:24.227Z,3.33
2019-02-23T17:32:52.842Z,3.10
2019-02-23T17:35:21.394Z,3.57
2019-02-23T17:37:49.961Z,3.77
2019-02-23T17:40:18.485Z,3.90
2019-02-23T17:42:47.075Z,3.67
2019-02-23T17:45:15.686Z,4.07
2019-02-23T17:47:44.232Z,3.90
2019-02-23T17:50:15.793Z,4.23
2019-02-23T17:52:44.329Z,3.60
2019-02-23T17:55:19.006Z,4.20
2019-02-23T17:57:47.573Z,4.10
2019-02-23T18:00:17.770Z,4.53
2019-02-23T18:02:46.327Z,4.80
2019-02-23T18:05:14.808Z,5.17
2019-02-23T18:07:43.363Z,5.50
2019-02-23T18:10:27.249Z,5.30
2019-02-23T18:12:55.566Z,5.33
2019-02-23T18:15:24.129Z,5.87
2019-02-23T18:17:52.603Z,5.30
2019-02-23T18:20:25.788Z,5.23
2019-02-23T18:22:54.437Z,4.97
2019-02-23T18:25:23.013Z,6.00
2019-02-23T18:27:52.467Z,5.47
2019-02-23T18:30:21.108Z,5.70
2019-02-23T18:32:49.733Z,5.90
2019-02-23T18:35:18.599Z,5.57
2019-02-23T18:37:47.223Z,5.83
2019-02-23T18:40:15.763Z,5.47
2019-02-23T18:42:44.253Z,6.00
2019-02-23T18:45:12.885Z,5.93
2019-02-23T18:47:41.498Z,6.97
2019-02-23T18:50:10.086Z,6.47
2019-02-23T18:52:38.620Z,6.03
2019-02-23T18:55:08.112Z,6.53
2019-02-23T18:57:36.668Z,6.70
2019-02-23T19:00:08.830Z,6.40
2019-02-23T19:02:37.513Z,6.67
2019-02-23T19:05:11.441Z,6.70
2019-02-23T19:07:40.825Z,6.30
2019-02-23T19:10:13.105Z,5.90
2019-02-23T19:12:48.249Z,6.03
2019-02-23T19:15:16.881Z,5.83
2019-02-23T19:17:45.417Z,6.40
2019-02-23T19:20:14.816Z,6.30
2019-02-23T19:22:46.196Z,6.20
2019-02-23T19:25:14.819Z,6.87
2019-02-23T19:27:43.908Z,6.47
2019-02-23T19:30:15.824Z,6.40
2019-02-23T19:32:44.621Z,6.60
2019-02-23T19:35:13.114Z,6.00
2019-02-23T19:37:43.180Z,6.43
2019-02-23T19:40:11.743Z,6.37
2019-02-23T19:42:41.820Z,5.90
2019-02-23T19:45:11.744Z,6.23
2019-02-23T19:47:43.950Z,6.67
2019-02-23T19:50:15.623Z,7.07
2019-02-23T19:52:54.979Z,5.90
2019-02-23T19:55:23.256Z,6.27
2019-02-23T19:57:56.133Z,5.90
2019-02-23T20:00:25.559Z,6.23
2019-02-23T20:02:54.218Z,6.10
2019-02-23T20:05:22.784Z,6.13
2019-02-23T20:07:52.665Z,6.57
2019-02-23T20:10:21.372Z,5.90
2019-02-23T20:12:50.001Z,5.93
2019-02-23T20:15:18.527Z,6.43
2019-02-23T20:17:49.925Z,6.07
2019-02-23T20:20:18.527Z,5.63
2019-02-23T20:22:47.196Z,6.00
2019-02-23T20:25:21.799Z,5.83
2019-02-23T20:27:51.147Z,6.30
2019-02-23T20:30:20.886Z,6.40
2019-02-23T20:32:50.227Z,6.27
2019-02-23T20:35:18.781Z,6.40
2019-02-23T20:37:47.361Z,6.60
2019-02-23T20:40:15.902Z,6.20
2019-02-23T20:42:51.077Z,6.67
2019-02-23T20:45:20.576Z,6.53
2019-02-23T20:47:52.550Z,5.90
2019-02-23T20:50:22.052Z,6.60
2019-02-23T20:52:50.729Z,6.57
2019-02-23T20:55:19.280Z,6.60
2019-02-23T20:57:50.334Z,7.10
2019-02-23T21:00:21.716Z,6.93
2019-02-23T21:02:57.846Z,7.00
2019-02-23T21:05:29.156Z,7.00
2019-02-23T21:08:00.908Z,6.70
2019-02-23T21:10:35.570Z,6.20
2019-02-23T21:13:04.119Z,5.87
2019-02-23T21:15:39.435Z,6.03
2019-02-23T21:18:11.057Z,6.40
2019-02-23T21:20:39.569Z,6.07
2019-02-23T21:23:08.141Z,6.13
2019-02-23T21:25:36.963Z,6.70
2019-02-23T21:28:10.513Z,6.33
2019-02-23T21:30:39.172Z,5.93
2019-02-23T21:33:07.706Z,6.17
2019-02-23T21:35:36.251Z,6.10
2019-02-23T21:38:04.709Z,5.87
2019-02-23T21:40:33.196Z,6.30
2019-02-23T21:43:01.742Z,6.70
2019-02-23T21:45:30.365Z,6.77
2019-02-23T21:47:58.929Z,7.20
2019-02-23T21:50:27.479Z,7.80
2019-02-23T21:52:56.066Z,7.27
2019-02-23T21:55:24.627Z,7.50
2019-02-23T21:57:53.174Z,7.47
2019-02-23T22:00:23.288Z,7.60
2019-02-23T22:02:51.825Z,7.50
2019-02-23T22:05:20.398Z,6.77
2019-02-23T22:07:48.941Z,7.80
2019-02-23T22:10:17.520Z,7.60
2019-02-23T22:12:46.080Z,7.03
2019-02-23T22:15:14.606Z,7.30
2019-02-23T22:17:43.238Z,7.13
2019-02-23T22:20:16.325Z,7.20
2019-02-23T22:22:44.817Z,7.07
2019-02-23T22:25:13.391Z,7.83
2019-02-23T22:27:41.939Z,6.97
2019-02-23T22:30:11.119Z,7.90
2019-02-23T22:32:40.606Z,7.67
2019-02-23T22:35:09.391Z,7.07
2019-02-23T22:37:38.000Z,7.20
2019-02-23T22:40:07.072Z,7.17
2019-02-23T22:42:38.544Z,7.07
2019-02-23T22:45:08.056Z,7.60
2019-02-23T22:47:39.695Z,7.23
2019-02-23T22:50:09.296Z,7.20
2019-02-23T22:52:37.834Z,7.40
2019-02-23T22:55:06.648Z,7.20
2019-02-23T22:57:40.697Z,7.10
2019-02-23T23:00:09.431Z,7.27
2019-02-23T23:02:38.003Z,7.63
2019-02-23T23:05:06.627Z,7.93
2019-02-23T23:07:36.655Z,7.47
2019-02-23T23:10:07.409Z,7.80
2019-02-23T23:12:36.255Z,7.60
2019-02-23T23:15:07.825Z,8.20
2019-02-23T23:17:36.821Z,7.90
2019-02-23T23:20:07.555Z,8.40
2019-02-23T23:22:36.114Z,8.53
2019-02-23T23:25:06.602Z,8.53
2019-02-23T23:27:35.198Z,9.00
2019-02-23T23:30:05.264Z,9.27
2019-02-23T23:32:33.847Z,9.07
2019-02-23T23:35:02.497Z,8.63
2019-02-23T23:37:31.105Z,9.33
2019-02-23T23:39:59.664Z,8.70
2019-02-23T23:42:28.218Z,8.20
2019-02-23T23:44:58.337Z,8.23
2019-02-23T23:47:28.411Z,8.50
2019-02-23T23:49:56.954Z,7.73
2019-02-23T23:52:25.838Z,8.40
2019-02-23T23:54:54.673Z,7.90
2019-02-23T23:57:23.235Z,8.10
2019-02-23T23:59:51.804Z,8.10
