createdAt,value
2024-04-22T00:03:40.595Z,56.79
2024-04-22T00:06:08.758Z,56.78
2024-04-22T00:08:36.568Z,56.73
2024-04-22T00:11:06.186Z,56.74
2024-04-22T00:13:35.170Z,56.62
2024-04-22T00:16:03.608Z,56.85
2024-04-22T00:18:31.574Z,56.77
2024-04-22T00:20:59.591Z,56.74
2024-04-22T00:23:27.561Z,56.75
2024-04-22T00:25:55.627Z,56.72
2024-04-22T00:28:25.192Z,56.73
2024-04-22T00:30:53.469Z,56.69
2024-04-22T00:33:21.618Z,56.76
2024-04-22T00:35:58.267Z,56.74
2024-04-22T00:38:27.352Z,56.72
2024-04-22T00:40:58.957Z,56.77
2024-04-22T00:43:26.982Z,56.71
2024-04-22T00:45:55.036Z,56.72
2024-04-22T00:48:24.712Z,56.82
2024-04-22T00:50:54.186Z,56.68
2024-04-22T00:53:22.864Z,56.61
2024-04-22T00:55:51.454Z,56.65
2024-04-22T00:58:20.834Z,56.82
2024-04-22T01:00:49.744Z,56.59
2024-04-22T01:03:19.240Z,56.84
2024-04-22T01:05:47.399Z,56.83
2024-04-22T01:08:16.306Z,56.94
2024-04-22T01:10:45.411Z,57.05
2024-04-22T01:13:14.169Z,57.02
2024-04-22T01:15:41.998Z,57.23
2024-04-22T01:18:18.334Z,57.06
2024-04-22T01:20:46.731Z,57.05
2024-04-22T01:23:15.046Z,57.27
2024-04-22T01:25:45.699Z,57.32
2024-04-22T01:28:13.667Z,57.28
2024-04-22T01:30:42.448Z,57.27
2024-04-22T01:33:10.469Z,57.31
2024-04-22T01:35:38.960Z,57.57
2024-04-22T01:38:07.179Z,57.55
2024-04-22T01:40:35.129Z,57.61
2024-04-22T01:43:03.075Z,57.74
2024-04-22T01:45:30.935Z,57.72
2024-04-22T01:47:59.006Z,57.74
2024-04-22T01:50:27.015Z,57.91
2024-04-22T01:52:54.994Z,57.97
2024-04-22T01:55:23.022Z,57.94
2024-04-22T01:57:51.313Z,58.01
2024-04-22T02:00:19.605Z,57.91
2024-04-22T02:02:47.763Z,57.96
2024-04-22T02:05:16.092Z,58.23
2024-04-22T02:07:44.064Z,58.34
2024-04-22T02:10:21.686Z,58.39
2024-04-22T02:12:52.717Z,58.36
2024-04-22T02:15:20.597Z,58.58
2024-04-22T02:17:48.970Z,58.44
2024-04-22T02:20:17.122Z,58.63
2024-04-22T02:22:45.166Z,58.76
2024-04-22T02:25:12.972Z,58.65
2024-04-22T02:27:41.217Z,58.56
2024-04-22T02:30:09.698Z,58.71
2024-04-22T02:32:38.155Z,59.02
2024-04-22T02:35:06.788Z,58.80
2024-04-22T02:37:35.319Z,58.99
2024-04-22T02:40:03.400Z,58.97
2024-04-22T02:42:31.224Z,59.13
2024-04-22T02:44:59.166Z,59.22
2024-04-22T02:47:27.309Z,59.11
2024-04-22T02:49:55.255Z,59.31
2024-04-22T02:52:23.249Z,59.25
2024-04-22T02:54:51.146Z,59.41
2024-04-22T02:57:19.027Z,59.30
2024-04-22T02:59:47.056Z,59.38
2024-04-22T03:02:15.100Z,59.40
2024-04-22T03:04:43.276Z,59.43
2024-04-22T03:07:11.161Z,59.34
2024-04-22T03:09:39.615Z,59.45
2024-04-22T03:12:07.821Z,59.66
2024-04-22T03:14:35.911Z,59.63
2024-04-22T03:17:04.544Z,59.63
2024-04-22T03:19:32.764Z,59.77
2024-04-22T03:22:00.677Z,59.57
2024-04-22T03:24:28.609Z,59.64
2024-04-22T03:26:56.610Z,59.70
2024-04-22T03:29:24.508Z,59.68
2024-04-22T03:31:52.516Z,59.69
2024-04-22T03:34:20.530Z,59.87
2024-04-22T03:36:48.955Z,59.61
2024-04-22T03:39:16.824Z,59.74
2024-04-22T03:41:45.542Z,59.91
2024-04-22T03:44:13.496Z,59.67
2024-04-22T03:46:41.782Z,59.72
2024-04-22T03:49:10.376Z,59.68
2024-04-22T03:51:38.130Z,59.76
2024-04-22T03:54:06.055Z,59.62
2024-04-22T03:56:34.527Z,59.95
2024-04-22T03:59:02.840Z,60.13
2024-04-22T04:01:30.881Z,60.20
2024-04-22T04:03:59.759Z,60.24
2024-04-22T04:06:30.803Z,60.30
2024-04-22T04:08:58.954Z,60.21
2024-04-22T04:11:27.362Z,60.51
2024-04-22T04:13:55.246Z,60.55
2024-04-22T04:16:23.267Z,60.55
2024-04-22T04:18:51.374Z,60.65
2024-04-22T04:21:19.236Z,60.66
2024-04-22T04:23:47.287Z,60.89
2024-04-22T04:26:15.213Z,60.85
2024-04-22T04:28:44.750Z,60.68
2024-04-22T04:31:14.125Z,60.87
2024-04-22T04:33:42.089Z,60.77
2024-04-22T04:36:10.710Z,60.80
2024-04-22T04:38:38.863Z,60.86
2024-04-22T04:41:06.792Z,60.93
2024-04-22T04:43:34.790Z,60.88
2024-04-22T04:46:02.832Z,60.99
2024-04-22T04:48:30.655Z,61.01
2024-04-22T04:50:58.634Z,61.15
2024-04-22T04:53:26.631Z,60.91
2024-04-22T04:55:54.422Z,61.05
2024-04-22T04:58:25.317Z,61.23
2024-04-22T05:00:53.897Z,61.16
2024-04-22T05:03:22.176Z,60.98
2024-04-22T05:06:03.802Z,60.96
2024-04-22T05:08:31.666Z,60.96
2024-04-22T05:11:04.421Z,60.87
2024-04-22T05:13:32.323Z,61.20
2024-04-22T05:16:00.206Z,61.14
2024-04-22T05:18:28.125Z,61.20
2024-04-22T05:20:56.127Z,60.93
2024-04-22T05:23:24.399Z,61.13
2024-04-22T05:25:52.262Z,61.36
2024-04-22T05:28:21.553Z,61.32
2024-04-22T05:30:49.952Z,61.31
2024-04-22T05:33:18.002Z,61.35
2024-04-22T05:35:45.858Z,61.05
2024-04-22T05:38:13.810Z,61.13
2024-04-22T05:40:41.599Z,61.13
2024-04-22T05:43:09.857Z,61.24
2024-04-22T05:45:37.765Z,60.91
2024-04-22T05:48:06.292Z,60.84
2024-04-22T05:50:34.220Z,60.81
2024-04-22T05:53:02.182Z,60.73
2024-04-22T05:55:30.141Z,60.64
2024-04-22T05:57:58.199Z,60.53
2024-04-22T06:00:26.138Z,60.37
2024-04-22T06:02:54.050Z,60.42
2024-04-22T06:05:22.142Z,60.25
2024-04-22T06:07:50.050Z,60.29
2024-04-22T06:10:19.566Z,60.08
2024-04-22T06:12:47.425Z,60.06
2024-04-22T06:15:15.379Z,59.68
2024-04-22T06:17:43.300Z,59.86
2024-04-22T06:20:11.853Z,59.60
2024-04-22T06:22:39.691Z,59.42
2024-04-22T06:25:08.669Z,59.48
2024-04-22T06:27:36.919Z,59.21
2024-04-22T06:30:05.146Z,59.04
2024-04-22T06:32:33.194Z,59.02
2024-04-22T06:35:01.082Z,58.89
2024-04-22T06:37:29.011Z,59.05
2024-04-22T06:39:57.426Z,58.76
2024-04-22T06:42:25.310Z,58.78
2024-04-22T06:44:53.178Z,58.54
2024-04-22T06:47:22.328Z,58.38
2024-04-22T06:49:50.206Z,58.23
2024-04-22T06:52:18.213Z,58.24
2024-04-22T06:54:46.117Z,57.85
2024-04-22T06:57:13.845Z,57.75
2024-04-22T06:59:42.046Z,57.59
2024-04-22T07:02:12.726Z,57.36
2024-04-22T07:04:43.301Z,57.24
2024-04-22T07:07:11.949Z,57.15
2024-04-22T07:09:39.958Z,57.07
2024-04-22T07:12:07.872Z,56.78
2024-04-22T07:14:35.947Z,56.41
2024-04-22T07:17:04.366Z,55.81
2024-04-22T07:19:32.306Z,55.46
2024-04-22T07:22:00.627Z,55.01
2024-04-22T07:24:29.302Z,54.50
2024-04-22T07:26:57.322Z,54.02
2024-04-22T07:29:25.578Z,53.66
2024-04-22T07:31:55.911Z,53.58
2024-04-22T07:34:24.412Z,53.45
2024-04-22T07:37:00.402Z,53.29
2024-04-22T07:39:30.460Z,53.20
2024-04-22T07:41:58.310Z,53.01
2024-04-22T07:44:26.372Z,52.86
2024-04-22T07:46:54.649Z,53.00
2024-04-22T07:49:22.629Z,52.87
2024-04-22T07:51:51.756Z,52.69
2024-04-22T07:54:19.928Z,52.60
2024-04-22T07:56:50.227Z,52.45
2024-04-22T07:59:18.737Z,52.12
2024-04-22T08:01:47.037Z,51.90
2024-04-22T08:04:15.554Z,51.92
2024-04-22T08:06:47.636Z,52.01
2024-04-22T08:09:15.591Z,52.13
2024-04-22T08:11:43.459Z,52.04
2024-04-22T08:14:11.526Z,52.32
2024-04-22T08:16:40.858Z,52.52
2024-04-22T08:19:08.634Z,52.78
2024-04-22T08:21:36.569Z,52.71
2024-04-22T08:24:04.696Z,52.52
2024-04-22T08:26:32.551Z,52.92
2024-04-22T08:29:00.614Z,53.04
2024-04-22T08:31:29.055Z,53.05
2024-04-22T08:33:58.347Z,52.96
2024-04-22T08:36:27.163Z,53.07
2024-04-22T08:38:55.756Z,52.92
2024-04-22T08:41:24.884Z,52.80
2024-04-22T08:43:52.704Z,52.69
2024-04-22T08:46:20.797Z,52.51
2024-04-22T08:48:49.048Z,52.36
2024-04-22T08:51:18.154Z,52.12
2024-04-22T08:53:46.096Z,52.17
2024-04-22T08:56:13.990Z,51.88
2024-04-22T08:58:41.763Z,51.70
2024-04-22T09:01:09.843Z,51.58
2024-04-22T09:03:37.889Z,51.54
2024-04-22T09:06:06.064Z,51.60
2024-04-22T09:08:44.310Z,51.57
2024-04-22T09:11:45.748Z,51.75
2024-04-22T09:14:04.444Z,51.56
2024-04-22T09:16:37.190Z,51.55
2024-04-22T09:19:05.718Z,51.59
2024-04-22T09:21:37.441Z,51.68
2024-04-22T09:24:06.653Z,51.94
2024-04-22T09:26:34.833Z,51.83
2024-04-22T09:29:03.677Z,51.78
2024-04-22T09:31:39.290Z,51.77
2024-04-22T09:34:08.765Z,51.81
2024-04-22T09:36:38.003Z,51.81
2024-04-22T09:39:06.487Z,51.93
2024-04-22T09:41:36.282Z,51.83
2024-04-22T09:44:10.348Z,51.86
2024-04-22T09:46:44.003Z,52.23
2024-04-22T09:49:14.594Z,52.22
2024-04-22T09:51:44.475Z,52.08
2024-04-22T09:54:12.492Z,51.94
2024-04-22T09:56:40.584Z,51.93
2024-04-22T09:59:10.000Z,52.00
2024-04-22T10:01:38.200Z,52.18
2024-04-22T10:04:06.957Z,52.30
2024-04-22T10:06:35.470Z,52.43
2024-04-22T10:09:03.729Z,52.64
2024-04-22T10:11:33.602Z,52.80
2024-04-22T10:14:16.762Z,52.76
2024-04-22T10:16:56.766Z,52.83
2024-04-22T10:19:27.932Z,53.11
2024-04-22T10:22:04.173Z,53.18
2024-04-22T10:24:38.994Z,53.07
2024-04-22T10:27:11.919Z,53.20
2024-04-22T10:29:43.939Z,52.75
2024-04-22T10:32:12.853Z,51.29
2024-04-22T10:34:41.503Z,50.03
2024-04-22T10:37:09.752Z,48.20
2024-04-22T10:39:37.713Z,46.67
2024-04-22T10:42:05.991Z,45.87
2024-04-22T10:44:34.573Z,45.93
2024-04-22T10:47:04.993Z,45.22
2024-04-22T10:49:32.984Z,45.38
2024-04-22T10:52:02.021Z,45.00
2024-04-22T10:54:30.329Z,44.45
2024-04-22T10:56:58.407Z,44.24
2024-04-22T10:59:26.431Z,43.99
2024-04-22T11:01:55.113Z,43.66
2024-04-22T11:04:23.597Z,42.99
2024-04-22T11:06:51.654Z,43.02
2024-04-22T11:09:19.965Z,42.87
2024-04-22T11:11:49.381Z,42.66
2024-04-22T11:14:17.751Z,42.58
2024-04-22T11:16:45.730Z,42.88
2024-04-22T11:19:13.590Z,41.89
2024-04-22T11:21:41.585Z,41.37
2024-04-22T11:24:09.510Z,40.67
2024-04-22T11:26:38.334Z,40.68
2024-04-22T11:29:07.740Z,41.14
2024-04-22T11:31:38.483Z,41.38
2024-04-22T11:34:10.563Z,41.75
2024-04-22T11:36:39.433Z,41.50
2024-04-22T11:39:15.472Z,41.74
2024-04-22T11:41:43.969Z,42.04
2024-04-22T11:44:12.898Z,42.25
2024-04-22T11:46:41.563Z,43.19
2024-04-22T11:49:09.878Z,42.85
2024-04-22T11:51:38.272Z,42.75
2024-04-22T11:54:06.652Z,43.30
2024-04-22T11:56:35.743Z,43.72
2024-04-22T11:59:03.943Z,44.60
2024-04-22T12:01:32.645Z,45.12
2024-04-22T12:04:01.153Z,45.44
2024-04-22T12:06:29.527Z,46.09
2024-04-22T12:09:00.174Z,46.92
2024-04-22T12:11:30.643Z,47.71
2024-04-22T12:13:58.700Z,48.03
2024-04-22T12:16:26.682Z,48.34
2024-04-22T12:18:54.537Z,49.01
2024-04-22T12:21:22.446Z,49.75
2024-04-22T12:23:50.291Z,50.09
2024-04-22T12:26:18.175Z,50.34
2024-04-22T12:28:46.190Z,50.67
2024-04-22T12:31:14.203Z,50.88
2024-04-22T12:33:51.224Z,51.16
2024-04-22T12:36:26.462Z,51.40
2024-04-22T12:38:54.273Z,51.67
2024-04-22T12:41:22.371Z,51.83
2024-04-22T12:43:50.463Z,52.15
2024-04-22T12:46:18.490Z,52.37
2024-04-22T12:48:46.359Z,51.84
2024-04-22T12:51:14.553Z,51.65
2024-04-22T12:53:42.436Z,51.71
2024-04-22T12:56:10.265Z,51.68
2024-04-22T12:58:38.448Z,52.15
2024-04-22T13:01:06.663Z,52.31
2024-04-22T13:03:34.626Z,52.27
2024-04-22T13:06:03.076Z,52.19
2024-04-22T13:08:31.108Z,52.14
2024-04-22T13:10:59.154Z,51.96
2024-04-22T13:13:27.605Z,52.02
2024-04-22T13:15:55.698Z,51.94
2024-04-22T13:18:23.988Z,51.97
2024-04-22T13:20:52.713Z,51.77
2024-04-22T13:23:21.511Z,51.49
2024-04-22T13:25:49.440Z,51.39
2024-04-22T13:28:17.474Z,51.40
2024-04-22T13:30:45.687Z,51.09
2024-04-22T13:33:13.580Z,50.86
2024-04-22T13:35:42.093Z,50.72
2024-04-22T13:38:09.931Z,50.65
2024-04-22T13:40:37.866Z,50.32
2024-04-22T13:43:05.740Z,50.25
2024-04-22T13:45:34.059Z,49.78
2024-04-22T13:48:02.451Z,49.63
2024-04-22T13:50:30.457Z,49.27
2024-04-22T13:53:06.092Z,49.15
2024-04-22T13:55:39.642Z,49.21
2024-04-22T13:58:07.527Z,49.15
2024-04-22T14:00:35.540Z,48.84
2024-04-22T14:03:03.562Z,49.11
2024-04-22T14:05:31.420Z,48.67
2024-04-22T14:08:00.034Z,48.17
2024-04-22T14:10:28.461Z,47.67
2024-04-22T14:12:56.453Z,47.20
2024-04-22T14:15:40.134Z,46.78
2024-04-22T14:18:12.685Z,46.29
2024-04-22T14:20:40.748Z,46.15
2024-04-22T14:23:08.575Z,46.16
2024-04-22T14:25:36.682Z,45.78
2024-04-22T14:28:05.028Z,45.49
2024-04-22T14:30:33.583Z,45.76
2024-04-22T14:33:01.877Z,45.59
2024-04-22T14:35:30.010Z,45.69
2024-04-22T14:37:58.361Z,45.75
2024-04-22T14:40:27.042Z,45.89
2024-04-22T14:42:55.621Z,45.62
2024-04-22T14:45:23.428Z,45.53
2024-04-22T14:47:54.632Z,45.45
2024-04-22T14:50:23.696Z,45.50
2024-04-22T14:52:52.131Z,45.49
2024-04-22T14:55:20.103Z,45.49
2024-04-22T14:57:48.013Z,45.27
2024-04-22T15:00:16.810Z,45.14
2024-04-22T15:02:45.048Z,45.20
2024-04-22T15:05:13.451Z,45.15
2024-04-22T15:07:41.572Z,45.20
2024-04-22T15:10:09.685Z,45.06
2024-04-22T15:12:37.694Z,45.21
2024-04-22T15:15:05.947Z,45.50
2024-04-22T15:17:34.066Z,45.60
2024-04-22T15:20:02.239Z,45.67
2024-04-22T15:22:30.389Z,45.83
2024-04-22T15:24:58.394Z,45.87
2024-04-22T15:27:26.226Z,45.88
2024-04-22T15:29:54.368Z,45.92
2024-04-22T15:32:22.301Z,45.95
2024-04-22T15:34:50.615Z,46.12
2024-04-22T15:37:20.092Z,46.31
2024-04-22T15:39:48.081Z,46.43
2024-04-22T15:42:15.935Z,46.55
2024-04-22T15:44:43.823Z,46.80
2024-04-22T15:47:11.892Z,47.01
2024-04-22T15:49:39.987Z,47.03
2024-04-22T15:52:08.180Z,47.06
2024-04-22T15:54:36.135Z,46.78
2024-04-22T15:57:04.479Z,46.80
2024-04-22T15:59:32.339Z,46.84
2024-04-22T16:02:00.407Z,46.74
2024-04-22T16:04:28.527Z,46.85
2024-04-22T16:06:56.567Z,47.03
2024-04-22T16:09:24.450Z,47.21
2024-04-22T16:11:52.311Z,47.46
2024-04-22T16:14:20.257Z,47.59
2024-04-22T16:16:48.734Z,47.70
2024-04-22T16:19:16.630Z,47.56
2024-04-22T16:21:44.564Z,47.72
2024-04-22T16:24:12.444Z,47.69
2024-04-22T16:26:40.247Z,47.69
2024-04-22T16:29:09.543Z,47.70
2024-04-22T16:31:39.333Z,47.63
2024-04-22T16:34:08.510Z,47.50
2024-04-22T16:36:36.710Z,47.39
2024-04-22T16:39:04.569Z,47.41
2024-04-22T16:41:32.644Z,47.43
2024-04-22T16:44:00.532Z,47.31
2024-04-22T16:46:28.415Z,47.30
2024-04-22T16:48:56.252Z,47.34
2024-04-22T16:51:24.063Z,47.29
2024-04-22T16:53:52.101Z,47.29
2024-04-22T16:56:20.204Z,47.42
2024-04-22T16:58:48.130Z,47.58
2024-04-22T17:01:16.107Z,47.87
2024-04-22T17:03:44.206Z,47.90
2024-04-22T17:06:12.227Z,48.21
2024-04-22T17:08:40.104Z,48.69
2024-04-22T17:11:08.426Z,48.97
2024-04-22T17:13:36.518Z,49.32
2024-04-22T17:16:05.094Z,49.91
2024-04-22T17:18:33.243Z,50.50
2024-04-22T17:21:01.400Z,51.06
2024-04-22T17:23:29.407Z,51.61
2024-04-22T17:25:57.674Z,52.31
2024-04-22T17:28:25.688Z,52.53
2024-04-22T17:30:53.685Z,52.67
2024-04-22T17:33:23.473Z,52.82
2024-04-22T17:35:52.375Z,52.99
2024-04-22T17:38:20.297Z,53.31
2024-04-22T17:40:57.104Z,53.64
2024-04-22T17:43:25.257Z,53.97
2024-04-22T17:46:09.385Z,53.99
2024-04-22T17:48:37.878Z,54.15
2024-04-22T17:51:06.007Z,54.48
2024-04-22T17:53:34.333Z,54.79
2024-04-22T17:56:02.468Z,55.06
2024-04-22T17:58:30.996Z,55.35
2024-04-22T18:00:59.356Z,55.67
2024-04-22T18:03:27.267Z,55.86
2024-04-22T18:05:55.738Z,56.38
2024-04-22T18:08:24.015Z,56.72
2024-04-22T18:10:52.179Z,57.05
2024-04-22T18:13:20.923Z,57.25
2024-04-22T18:15:48.847Z,57.45
2024-04-22T18:18:16.735Z,58.08
2024-04-22T18:20:48.350Z,58.35
2024-04-22T18:23:16.283Z,58.33
2024-04-22T18:25:44.343Z,58.43
2024-04-22T18:28:12.969Z,58.16
2024-04-22T18:30:45.330Z,58.19
2024-04-22T18:33:19.116Z,58.24
2024-04-22T18:35:54.403Z,58.55
2024-04-22T18:38:22.545Z,58.96
2024-04-22T18:40:50.871Z,59.35
2024-04-22T18:43:18.773Z,59.85
2024-04-22T18:45:46.877Z,60.19
2024-04-22T18:48:14.814Z,60.26
2024-04-22T18:50:43.141Z,60.26
2024-04-22T18:53:11.099Z,60.47
2024-04-22T18:55:38.963Z,60.81
2024-04-22T18:58:07.028Z,60.96
2024-04-22T19:00:34.956Z,61.05
2024-04-22T19:03:02.948Z,60.94
2024-04-22T19:05:30.806Z,61.26
2024-04-22T19:07:59.182Z,61.72
2024-04-22T19:10:27.159Z,61.62
2024-04-22T19:12:55.122Z,61.83
2024-04-22T19:15:23.512Z,62.26
2024-04-22T19:17:51.632Z,62.33
2024-04-22T19:20:21.574Z,62.22
2024-04-22T19:22:50.039Z,62.26
2024-04-22T19:25:17.964Z,62.18
2024-04-22T19:27:46.070Z,61.93
2024-04-22T19:30:13.986Z,61.77
2024-04-22T19:32:42.581Z,61.99
2024-04-22T19:35:10.614Z,61.87
2024-04-22T19:37:38.570Z,61.84
2024-04-22T19:40:07.701Z,61.70
2024-04-22T19:42:35.465Z,61.72
2024-04-22T19:45:03.800Z,61.97
2024-04-22T19:47:32.415Z,62.07
2024-04-22T19:50:00.769Z,62.05
2024-04-22T19:52:29.311Z,62.02
2024-04-22T19:54:57.125Z,61.67
2024-04-22T19:57:25.002Z,61.45
2024-04-22T19:59:54.687Z,61.21
2024-04-22T20:02:22.566Z,61.24
2024-04-22T20:04:50.587Z,61.12
2024-04-22T20:07:18.640Z,61.21
2024-04-22T20:09:46.616Z,61.24
2024-04-22T20:12:14.511Z,61.00
2024-04-22T20:14:42.477Z,60.94
2024-04-22T20:17:10.614Z,61.05
2024-04-22T20:19:39.669Z,60.88
2024-04-22T20:22:08.230Z,60.81
2024-04-22T20:24:36.366Z,60.84
2024-04-22T20:27:04.689Z,60.85
2024-04-22T20:29:33.147Z,60.55
2024-04-22T20:32:01.478Z,60.54
2024-04-22T20:34:29.678Z,60.17
2024-04-22T20:36:57.910Z,60.18
2024-04-22T20:39:25.698Z,60.28
2024-04-22T20:41:53.638Z,60.30
2024-04-22T20:44:21.721Z,60.32
2024-04-22T20:46:49.963Z,60.35
2024-04-22T20:49:17.796Z,60.32
2024-04-22T20:51:45.716Z,60.58
2024-04-22T20:54:13.570Z,60.72
2024-04-22T20:56:41.443Z,60.81
2024-04-22T20:59:09.414Z,60.98
2024-04-22T21:01:37.212Z,61.10
2024-04-22T21:04:05.651Z,61.35
2024-04-22T21:06:33.653Z,61.63
2024-04-22T21:09:01.860Z,61.74
2024-04-22T21:11:29.748Z,61.98
2024-04-22T21:14:02.197Z,61.93
2024-04-22T21:16:30.990Z,62.07
2024-04-22T21:19:07.442Z,62.07
2024-04-22T21:21:42.868Z,62.23
2024-04-22T21:24:10.679Z,62.13
2024-04-22T21:26:38.533Z,61.94
2024-04-22T21:29:06.551Z,61.93
2024-04-22T21:31:34.455Z,61.70
2024-04-22T21:36:33.555Z,61.95
2024-04-22T21:39:01.758Z,62.09
2024-04-22T21:41:29.520Z,62.00
2024-04-22T21:43:57.473Z,61.89
2024-04-22T21:46:25.463Z,62.03
2024-04-22T21:48:53.719Z,62.06
2024-04-22T21:51:21.726Z,61.96
2024-04-22T21:53:49.635Z,61.98
2024-04-22T21:56:17.433Z,62.10
2024-04-22T21:59:23.239Z,61.80
2024-04-22T22:02:29.052Z,62.01
2024-04-22T22:05:34.552Z,61.93
2024-04-22T22:08:02.504Z,62.12
2024-04-22T22:10:30.548Z,62.03
2024-04-22T22:12:58.635Z,61.97
2024-04-22T22:15:26.528Z,62.10
2024-04-22T22:17:57.544Z,62.26
2024-04-22T22:20:25.694Z,62.49
2024-04-22T22:22:53.969Z,62.70
2024-04-22T22:25:22.091Z,62.80
2024-04-22T22:27:52.170Z,63.03
2024-04-22T22:30:20.359Z,62.97
2024-04-22T22:32:48.336Z,62.92
2024-04-22T22:35:16.344Z,63.09
2024-04-22T22:37:44.235Z,63.07
2024-04-22T22:40:12.656Z,63.14
2024-04-22T22:42:40.589Z,63.16
2024-04-22T22:45:08.502Z,63.21
2024-04-22T22:47:36.534Z,63.30
2024-04-22T22:50:05.196Z,63.42
2024-04-22T22:52:33.115Z,63.38
2024-04-22T22:55:01.013Z,63.59
2024-04-22T22:57:31.662Z,63.84
2024-04-22T22:59:59.453Z,63.86
2024-04-22T23:02:27.354Z,64.03
2024-04-22T23:04:55.461Z,63.91
2024-04-22T23:07:23.562Z,64.04
2024-04-22T23:09:51.823Z,64.03
2024-04-22T23:12:19.809Z,64.12
2024-04-22T23:14:47.640Z,64.18
2024-04-22T23:17:15.573Z,63.98
2024-04-22T23:19:43.559Z,63.77
2024-04-22T23:22:11.351Z,63.90
2024-04-22T23:24:39.325Z,63.74
2024-04-22T23:27:07.293Z,63.84
2024-04-22T23:29:35.342Z,63.80
2024-04-22T23:32:03.479Z,63.94
2024-04-22T23:34:31.620Z,63.97
2024-04-22T23:36:59.588Z,63.90
2024-04-22T23:39:27.369Z,63.86
2024-04-22T23:41:55.343Z,63.80
2024-04-22T23:44:23.148Z,64.06
2024-04-22T23:46:56.648Z,63.87
2024-04-22T23:49:25.202Z,63.76
2024-04-22T23:51:53.390Z,63.88
2024-04-22T23:54:21.395Z,63.68
2024-04-22T23:56:59.836Z,63.67
2024-04-22T23:59:28.426Z,63.67
