createdAt,value
2022-08-10T00:00:58.179Z,58.40
2022-08-10T00:08:26.254Z,58.80
2022-08-10T00:10:55.237Z,58.80
2022-08-10T00:13:24.094Z,58.80
2022-08-10T00:15:54.889Z,58.90
2022-08-10T00:21:05.249Z,59.00
2022-08-10T00:23:34.748Z,59.10
2022-08-10T00:26:02.802Z,58.90
2022-08-10T00:30:59.139Z,59.20
2022-08-10T00:33:27.062Z,59.30
2022-08-10T00:35:55.016Z,59.30
2022-08-10T00:38:23.088Z,59.50
2022-08-10T00:40:52.496Z,59.50
2022-08-10T00:43:23.299Z,59.60
2022-08-10T00:48:30.011Z,60.20
2022-08-10T00:50:59.289Z,61.30
2022-08-10T00:53:27.571Z,61.00
2022-08-10T00:57:10.033Z,60.80
2022-08-10T01:02:11.148Z,60.70
2022-08-10T01:04:57.229Z,60.50
2022-08-10T01:07:04.784Z,60.50
2022-08-10T01:09:41.299Z,60.40
2022-08-10T01:12:40.050Z,60.40
2022-08-10T01:15:12.164Z,60.40
2022-08-10T01:17:50.332Z,60.60
2022-08-10T01:20:30.940Z,60.50
2022-08-10T01:23:43.631Z,60.60
2022-08-10T01:26:32.038Z,60.60
2022-08-10T01:29:22.866Z,61.00
2022-08-10T01:31:57.867Z,61.00
2022-08-10T01:34:30.236Z,62.10
2022-08-10T01:37:04.385Z,61.90
2022-08-10T01:39:48.278Z,61.80
2022-08-10T01:42:19.645Z,61.30
2022-08-10T01:44:52.894Z,61.60
2022-08-10T01:47:45.135Z,61.40
2022-08-10T01:50:19.581Z,61.60
2022-08-10T01:52:49.534Z,61.60
2022-08-10T01:55:18.538Z,61.60
2022-08-10T01:57:47.920Z,61.70
2022-08-10T02:00:16.253Z,61.80
2022-08-10T02:02:47.882Z,61.90
2022-08-10T02:05:17.366Z,61.80
2022-08-10T02:07:47.778Z,61.90
2022-08-10T02:10:20.163Z,61.60
2022-08-10T02:12:49.542Z,62.20
2022-08-10T02:15:20.303Z,62.10
2022-08-10T02:17:59.093Z,62.50
2022-08-10T02:20:34.540Z,62.30
2022-08-10T02:23:05.599Z,62.50
2022-08-10T02:25:40.865Z,62.60
2022-08-10T02:28:29.800Z,62.70
2022-08-10T02:31:02.786Z,62.60
2022-08-10T02:33:37.378Z,62.70
2022-08-10T02:36:07.762Z,62.90
2022-08-10T02:38:59.531Z,62.90
2022-08-10T02:45:12.427Z,63.00
2022-08-10T02:45:17.812Z,63.00
2022-08-10T02:47:22.488Z,62.90
2022-08-10T02:49:58.469Z,63.20
2022-08-10T02:52:36.727Z,63.30
2022-08-10T02:55:17.877Z,63.40
2022-08-10T02:58:12.658Z,63.50
2022-08-10T03:00:45.319Z,63.70
2022-08-10T03:03:19.562Z,63.80
2022-08-10T03:05:54.525Z,64.00
2022-08-10T03:08:26.786Z,64.00
2022-08-10T03:10:57.371Z,64.20
2022-08-10T03:13:25.982Z,64.70
2022-08-10T03:15:55.284Z,64.70
2022-08-10T03:18:25.491Z,64.90
2022-08-10T03:20:56.790Z,65.00
2022-08-10T03:23:26.187Z,65.10
2022-08-10T03:25:57.843Z,65.10
2022-08-10T03:28:27.794Z,65.20
2022-08-10T03:30:56.783Z,65.30
2022-08-10T03:33:28.176Z,65.70
2022-08-10T03:36:42.492Z,65.70
2022-08-10T03:41:23.580Z,65.90
2022-08-10T03:46:24.843Z,66.30
2022-08-10T03:48:56.875Z,66.50
2022-08-10T03:51:27.697Z,66.50
2022-08-10T03:54:05.248Z,66.50
2022-08-10T03:56:37.188Z,66.60
2022-08-10T03:59:06.489Z,66.70
2022-08-10T04:02:44.073Z,66.90
2022-08-10T04:04:25.392Z,66.90
2022-08-10T04:06:57.165Z,68.20
2022-08-10T04:09:43.132Z,68.10
2022-08-10T04:14:49.743Z,67.60
2022-08-10T04:18:03.597Z,67.60
2022-08-10T04:20:12.739Z,67.30
2022-08-10T04:22:44.267Z,67.20
2022-08-10T04:25:15.931Z,67.30
2022-08-10T04:27:44.320Z,67.30
2022-08-10T04:32:42.033Z,67.40
2022-08-10T04:35:11.682Z,67.60
2022-08-10T04:37:46.952Z,67.60
2022-08-10T04:40:29.422Z,67.30
2022-08-10T04:43:12.368Z,67.90
2022-08-10T04:45:49.124Z,68.00
2022-08-10T04:48:40.806Z,68.10
2022-08-10T04:54:05.722Z,68.30
2022-08-10T04:56:36.990Z,68.60
2022-08-10T04:59:06.211Z,70.10
2022-08-10T05:07:16.563Z,71.20
2022-08-10T05:10:04.799Z,71.10
2022-08-10T05:12:36.028Z,70.60
2022-08-10T05:15:07.146Z,70.60
2022-08-10T05:17:35.678Z,70.60
2022-08-10T05:22:37.313Z,70.70
2022-08-10T05:25:08.879Z,70.60
2022-08-10T05:27:37.092Z,70.70
2022-08-10T05:30:06.980Z,71.10
2022-08-10T05:32:56.113Z,71.00
2022-08-10T05:35:24.325Z,69.40
2022-08-10T05:38:09.460Z,71.40
2022-08-10T05:40:46.275Z,71.40
2022-08-10T05:43:17.551Z,71.80
2022-08-10T05:48:55.247Z,72.00
2022-08-10T05:54:02.029Z,72.40
2022-08-10T05:56:54.698Z,72.70
2022-08-10T06:00:34.551Z,72.70
2022-08-10T06:02:33.609Z,74.20
2022-08-10T06:05:09.859Z,74.10
2022-08-10T06:07:45.662Z,73.80
2022-08-10T06:10:28.628Z,73.90
2022-08-10T06:13:26.988Z,73.70
2022-08-10T06:16:01.543Z,73.60
2022-08-10T06:18:30.002Z,73.40
2022-08-10T06:20:59.094Z,73.60
2022-08-10T06:23:29.372Z,73.60
2022-08-10T06:26:12.119Z,73.50
2022-08-10T06:28:54.029Z,73.60
2022-08-10T06:34:21.759Z,73.60
2022-08-10T06:36:50.789Z,73.70
2022-08-10T06:39:35.488Z,73.70
2022-08-10T06:42:16.619Z,73.90
2022-08-10T06:44:53.502Z,73.80
2022-08-10T06:47:23.783Z,73.70
2022-08-10T06:49:59.880Z,73.80
2022-08-10T06:52:31.623Z,73.60
2022-08-10T06:55:01.124Z,73.50
2022-08-10T06:57:34.653Z,73.40
2022-08-10T07:00:07.449Z,73.40
2022-08-10T07:02:47.046Z,74.00
2022-08-10T07:05:19.937Z,74.00
2022-08-10T07:07:49.154Z,73.70
2022-08-10T07:10:20.602Z,73.50
2022-08-10T07:12:50.140Z,73.70
2022-08-10T07:15:20.754Z,73.70
2022-08-10T07:17:50.000Z,73.20
2022-08-10T07:20:19.700Z,73.00
2022-08-10T07:23:56.009Z,73.00
2022-08-10T07:25:39.546Z,73.00
2022-08-10T07:28:08.327Z,72.70
2022-08-10T07:30:41.052Z,72.80
2022-08-10T07:33:10.514Z,72.70
2022-08-10T07:35:43.238Z,73.10
2022-08-10T07:38:14.550Z,72.50
2022-08-10T07:40:44.836Z,72.30
2022-08-10T07:43:15.131Z,72.90
2022-08-10T07:45:45.852Z,72.30
2022-08-10T07:48:17.985Z,72.20
2022-08-10T07:50:47.398Z,71.70
2022-08-10T07:53:21.430Z,72.00
2022-08-10T07:56:05.944Z,73.50
2022-08-10T07:58:50.612Z,71.70
2022-08-10T08:01:28.782Z,70.90
2022-08-10T08:04:05.070Z,71.20
2022-08-10T08:06:39.735Z,70.60
2022-08-10T08:09:07.628Z,70.40
2022-08-10T08:11:37.665Z,70.50
2022-08-10T08:14:08.435Z,71.30
2022-08-10T08:16:39.459Z,69.80
2022-08-10T08:24:10.166Z,69.10
2022-08-10T08:24:45.328Z,70.30
2022-08-10T08:27:17.250Z,69.00
2022-08-10T08:29:48.012Z,68.80
2022-08-10T08:32:22.626Z,70.20
2022-08-10T08:35:02.110Z,69.60
2022-08-10T08:38:29.506Z,68.20
2022-08-10T08:40:25.201Z,69.70
2022-08-10T08:43:31.649Z,67.20
2022-08-10T08:46:32.164Z,66.80
2022-08-10T08:50:05.230Z,66.80
2022-08-10T08:52:22.145Z,66.50
2022-08-10T08:55:00.488Z,65.80
2022-08-10T08:57:49.405Z,66.10
2022-08-10T09:00:24.029Z,68.10
2022-08-10T09:03:25.066Z,65.30
2022-08-10T09:06:20.087Z,64.40
2022-08-10T09:09:10.437Z,64.40
2022-08-10T09:11:55.452Z,63.90
2022-08-10T09:14:33.283Z,63.40
2022-08-10T09:17:10.440Z,63.50
2022-08-10T09:19:45.970Z,63.30
2022-08-10T09:22:25.138Z,62.10
2022-08-10T09:24:58.597Z,62.50
2022-08-10T09:27:33.919Z,62.30
2022-08-10T09:30:06.298Z,64.00
2022-08-10T09:36:13.994Z,61.80
2022-08-10T09:36:25.994Z,63.90
2022-08-10T09:38:37.030Z,61.10
2022-08-10T09:41:14.768Z,60.20
2022-08-10T09:43:51.712Z,59.70
2022-08-10T09:46:42.440Z,59.60
2022-08-10T09:49:25.087Z,57.10
2022-08-10T09:52:13.970Z,57.60
2022-08-10T09:54:55.314Z,58.00
2022-08-10T09:57:43.417Z,57.70
2022-08-10T10:00:16.018Z,58.70
2022-08-10T10:03:02.620Z,58.20
2022-08-10T10:05:50.295Z,55.60
2022-08-10T10:08:30.982Z,53.80
2022-08-10T10:11:08.653Z,53.20
2022-08-10T10:14:01.756Z,54.20
2022-08-10T10:16:55.163Z,51.90
2022-08-10T10:19:49.468Z,52.80
2022-08-10T10:22:37.829Z,50.30
2022-08-10T10:25:19.858Z,49.90
2022-08-10T10:28:02.580Z,50.10
2022-08-10T10:30:39.725Z,49.00
2022-08-10T10:33:14.679Z,45.80
2022-08-10T10:35:48.663Z,46.70
2022-08-10T10:38:19.778Z,45.80
2022-08-10T10:40:54.129Z,46.10
2022-08-10T10:43:37.060Z,47.00
2022-08-10T10:46:18.015Z,44.80
2022-08-10T10:49:00.600Z,46.50
2022-08-10T10:51:39.044Z,44.20
2022-08-10T10:54:12.979Z,44.00
2022-08-10T10:56:56.657Z,42.40
2022-08-10T10:59:56.437Z,43.10
2022-08-10T11:02:43.949Z,41.50
2022-08-10T11:05:24.157Z,42.40
2022-08-10T11:07:57.641Z,42.70
2022-08-10T11:10:33.387Z,42.60
2022-08-10T11:14:23.156Z,45.00
2022-08-10T11:16:14.201Z,42.40
2022-08-10T11:18:55.434Z,42.30
2022-08-10T11:21:36.385Z,42.80
2022-08-10T11:24:48.930Z,41.50
2022-08-10T11:27:09.832Z,41.10
2022-08-10T11:29:58.649Z,40.70
2022-08-10T11:32:36.734Z,41.20
2022-08-10T11:35:12.710Z,40.80
2022-08-10T11:38:33.007Z,41.40
2022-08-10T11:40:45.189Z,41.30
2022-08-10T11:43:21.869Z,41.70
2022-08-10T11:45:55.764Z,41.40
2022-08-10T11:48:54.101Z,40.90
2022-08-10T11:51:31.263Z,40.00
2022-08-10T11:54:06.187Z,42.70
2022-08-10T11:56:42.504Z,40.50
2022-08-10T11:59:28.285Z,41.00
2022-08-10T12:01:57.859Z,38.20
2022-08-10T12:04:30.015Z,39.10
2022-08-10T12:06:58.815Z,37.60
2022-08-10T12:10:07.866Z,38.00
2022-08-10T12:12:17.789Z,38.90
2022-08-10T12:14:53.467Z,38.70
2022-08-10T12:17:26.167Z,39.00
2022-08-10T12:20:04.836Z,38.80
2022-08-10T12:22:40.170Z,37.80
2022-08-10T12:25:55.062Z,38.00
2022-08-10T12:28:10.270Z,37.70
2022-08-10T12:30:45.759Z,37.80
2022-08-10T12:33:21.123Z,37.40
2022-08-10T12:36:17.061Z,37.20
2022-08-10T12:38:51.004Z,37.90
2022-08-10T12:41:44.237Z,37.50
2022-08-10T12:44:16.956Z,38.00
2022-08-10T12:46:55.908Z,37.80
2022-08-10T12:49:31.427Z,39.80
2022-08-10T12:52:12.256Z,37.60
2022-08-10T12:54:42.483Z,36.80
2022-08-10T12:57:12.613Z,36.80
2022-08-10T12:59:44.844Z,38.30
2022-08-10T13:02:15.677Z,36.10
2022-08-10T13:04:45.758Z,36.00
2022-08-10T13:08:24.783Z,34.20
2022-08-10T13:10:14.173Z,33.30
2022-08-10T13:12:45.573Z,35.30
2022-08-10T13:15:45.714Z,35.20
2022-08-10T13:18:18.995Z,34.90
2022-08-10T13:20:51.666Z,34.90
2022-08-10T13:23:24.514Z,35.20
2022-08-10T13:25:56.033Z,35.30
2022-08-10T13:28:37.317Z,34.50
2022-08-10T13:31:16.700Z,34.30
2022-08-10T13:34:40.655Z,34.40
2022-08-10T13:36:41.327Z,34.50
2022-08-10T13:39:13.203Z,34.80
2022-08-10T13:41:43.373Z,34.70
2022-08-10T13:44:15.406Z,34.60
2022-08-10T13:46:50.921Z,35.40
2022-08-10T13:49:19.805Z,33.50
2022-08-10T13:51:56.547Z,35.00
2022-08-10T13:54:37.125Z,33.80
2022-08-10T13:57:06.453Z,33.10
2022-08-10T14:00:33.841Z,33.40
2022-08-10T14:02:27.784Z,33.60
2022-08-10T14:04:58.614Z,32.90
2022-08-10T14:07:28.394Z,33.30
2022-08-10T14:10:07.266Z,32.50
2022-08-10T14:12:37.430Z,31.80
2022-08-10T14:15:07.862Z,32.40
2022-08-10T14:17:42.629Z,32.50
2022-08-10T14:20:19.267Z,31.70
2022-08-10T14:22:49.434Z,32.20
2022-08-10T14:25:18.776Z,31.60
2022-08-10T14:28:02.906Z,33.10
2022-08-10T14:30:33.863Z,31.80
2022-08-10T14:33:04.721Z,32.30
2022-08-10T14:36:19.902Z,33.00
2022-08-10T14:38:29.831Z,31.60
2022-08-10T14:41:03.295Z,32.00
2022-08-10T14:43:38.970Z,31.20
2022-08-10T14:46:08.892Z,31.50
2022-08-10T14:48:41.872Z,31.20
2022-08-10T14:51:12.720Z,31.10
2022-08-10T14:53:45.552Z,30.30
2022-08-10T14:56:17.485Z,30.40
2022-08-10T14:58:59.027Z,29.80
2022-08-10T15:02:01.514Z,29.90
2022-08-10T15:04:28.563Z,30.10
2022-08-10T15:07:01.236Z,30.20
2022-08-10T15:10:01.016Z,29.60
2022-08-10T15:12:27.423Z,29.50
2022-08-10T15:15:01.164Z,30.80
2022-08-10T15:17:34.989Z,28.90
2022-08-10T15:20:13.475Z,28.90
2022-08-10T15:22:50.306Z,29.40
2022-08-10T15:25:25.418Z,28.90
2022-08-10T15:28:05.291Z,29.20
2022-08-10T15:30:40.822Z,28.80
2022-08-10T15:34:01.954Z,28.70
2022-08-10T15:37:02.475Z,29.00
2022-08-10T15:40:20.971Z,29.00
2022-08-10T15:42:36.616Z,28.00
2022-08-10T15:45:07.300Z,28.40
2022-08-10T15:47:45.575Z,28.20
2022-08-10T15:50:18.815Z,28.10
2022-08-10T15:53:01.872Z,26.80
2022-08-10T15:55:41.685Z,27.40
2022-08-10T15:58:20.226Z,27.40
2022-08-10T16:02:14.048Z,27.30
2022-08-10T16:04:08.350Z,27.30
2022-08-10T16:06:42.571Z,27.30
2022-08-10T16:10:24.514Z,27.70
2022-08-10T16:12:09.366Z,27.30
2022-08-10T16:14:39.798Z,27.10
2022-08-10T16:17:13.858Z,27.30
2022-08-10T16:19:49.684Z,27.10
2022-08-10T16:22:35.664Z,26.50
2022-08-10T16:25:12.566Z,27.10
2022-08-10T16:27:41.935Z,27.50
2022-08-10T16:30:10.581Z,27.10
2022-08-10T16:32:41.574Z,27.00
2022-08-10T16:35:15.771Z,26.50
2022-08-10T16:37:58.180Z,26.70
2022-08-10T16:40:28.634Z,26.50
2022-08-10T16:42:58.395Z,26.20
2022-08-10T16:45:33.998Z,26.20
2022-08-10T16:48:05.140Z,26.00
2022-08-10T16:50:36.515Z,26.50
2022-08-10T16:53:07.755Z,26.90
2022-08-10T16:55:48.740Z,27.20
2022-08-10T16:58:21.064Z,27.20
2022-08-10T17:00:51.527Z,27.50
2022-08-10T17:04:05.464Z,28.10
2022-08-10T17:06:21.936Z,28.10
2022-08-10T17:08:53.060Z,28.20
2022-08-10T17:11:23.758Z,28.50
2022-08-10T17:13:55.838Z,28.80
2022-08-10T17:16:25.271Z,28.90
2022-08-10T17:18:57.815Z,29.30
2022-08-10T17:21:30.307Z,29.30
2022-08-10T17:24:02.693Z,29.90
2022-08-10T17:26:35.590Z,30.00
2022-08-10T17:29:50.521Z,30.10
2022-08-10T17:32:06.322Z,30.40
2022-08-10T17:34:40.862Z,30.60
2022-08-10T17:37:17.887Z,30.70
2022-08-10T17:39:50.695Z,31.10
2022-08-10T17:42:24.486Z,31.20
2022-08-10T17:44:55.090Z,31.30
2022-08-10T17:47:27.509Z,31.40
2022-08-10T17:49:58.860Z,31.70
2022-08-10T17:52:37.478Z,31.70
2022-08-10T17:55:07.872Z,32.10
2022-08-10T17:57:38.807Z,32.90
2022-08-10T18:00:10.892Z,32.90
2022-08-10T18:02:41.365Z,33.10
2022-08-10T18:05:12.381Z,33.10
2022-08-10T18:07:46.257Z,33.20
2022-08-10T18:10:19.837Z,33.40
2022-08-10T18:12:53.571Z,33.30
2022-08-10T18:15:25.336Z,33.90
2022-08-10T18:17:59.531Z,34.20
2022-08-10T18:20:34.921Z,34.00
2022-08-10T18:23:03.854Z,34.10
2022-08-10T18:25:36.001Z,33.70
2022-08-10T18:28:06.646Z,34.20
2022-08-10T18:30:45.375Z,34.20
2022-08-10T18:33:16.492Z,34.30
2022-08-10T18:35:48.011Z,34.40
2022-08-10T18:38:22.507Z,34.30
2022-08-10T18:40:53.823Z,34.40
2022-08-10T18:44:07.263Z,34.70
2022-08-10T18:46:21.536Z,34.60
2022-08-10T18:48:59.140Z,34.80
2022-08-10T18:51:35.685Z,35.40
2022-08-10T18:54:39.876Z,34.70
2022-08-10T18:57:15.218Z,34.70
2022-08-10T19:00:08.869Z,35.10
2022-08-10T19:03:05.910Z,35.30
2022-08-10T19:05:55.077Z,35.20
2022-08-10T19:08:56.444Z,35.30
2022-08-10T19:11:38.941Z,35.50
2022-08-10T19:14:15.816Z,35.30
2022-08-10T19:16:52.936Z,36.00
2022-08-10T19:19:33.737Z,35.30
2022-08-10T19:22:06.967Z,35.50
2022-08-10T19:24:48.936Z,35.40
2022-08-10T19:27:31.609Z,35.60
2022-08-10T19:30:12.126Z,35.90
2022-08-10T19:33:00.817Z,37.50
2022-08-10T19:36:04.515Z,35.80
2022-08-10T19:38:35.788Z,35.90
2022-08-10T19:41:11.779Z,35.90
2022-08-10T19:44:00.264Z,36.00
2022-08-10T19:46:38.516Z,36.00
2022-08-10T19:49:18.501Z,38.10
2022-08-10T19:51:54.868Z,36.30
2022-08-10T19:54:32.479Z,36.20
2022-08-10T19:57:12.125Z,35.90
2022-08-10T20:00:06.464Z,35.90
2022-08-10T20:02:57.783Z,39.10
2022-08-10T20:05:32.663Z,36.40
2022-08-10T20:08:06.682Z,36.90
2022-08-10T20:10:44.290Z,37.00
2022-08-10T20:13:26.478Z,36.30
2022-08-10T20:15:59.150Z,37.00
2022-08-10T20:18:33.856Z,37.00
2022-08-10T20:21:12.138Z,37.60
2022-08-10T20:23:55.200Z,36.60
2022-08-10T20:26:25.915Z,37.50
2022-08-10T20:29:06.427Z,37.80
2022-08-10T20:31:41.754Z,38.00
2022-08-10T20:34:17.218Z,37.90
2022-08-10T20:37:01.471Z,37.90
2022-08-10T20:39:40.621Z,37.70
2022-08-10T20:42:16.456Z,38.40
2022-08-10T20:44:53.650Z,37.60
2022-08-10T20:47:36.226Z,38.00
2022-08-10T20:50:17.173Z,37.80
2022-08-10T20:52:48.940Z,38.70
2022-08-10T20:55:18.268Z,39.10
2022-08-10T20:58:06.135Z,38.20
2022-08-10T21:00:48.690Z,39.30
2022-08-10T21:03:33.780Z,38.60
2022-08-10T21:06:41.064Z,39.20
2022-08-10T21:09:22.151Z,39.50
2022-08-10T21:12:16.493Z,40.20
2022-08-10T21:14:54.236Z,39.90
2022-08-10T21:17:44.543Z,39.80
2022-08-10T21:20:35.906Z,39.90
2022-08-10T21:23:08.640Z,40.10
2022-08-10T21:25:44.764Z,40.70
2022-08-10T21:28:39.293Z,42.50
2022-08-10T21:31:30.602Z,41.90
2022-08-10T21:34:15.558Z,41.90
2022-08-10T21:36:52.369Z,42.10
2022-08-10T21:39:44.506Z,42.10
2022-08-10T21:42:40.382Z,42.00
2022-08-10T21:45:43.522Z,42.60
2022-08-10T21:48:57.623Z,42.50
2022-08-10T21:52:01.679Z,42.40
2022-08-10T21:54:57.748Z,42.90
2022-08-10T21:57:48.869Z,42.90
2022-08-10T22:00:35.243Z,43.90
2022-08-10T22:03:23.328Z,43.80
2022-08-10T22:06:11.525Z,44.80
2022-08-10T22:09:02.294Z,44.40
2022-08-10T22:11:52.122Z,44.20
2022-08-10T22:14:45.567Z,44.20
2022-08-10T22:18:10.865Z,44.30
2022-08-10T22:20:44.354Z,44.40
2022-08-10T22:23:45.726Z,44.50
2022-08-10T22:26:40.938Z,44.70
2022-08-10T22:29:42.523Z,44.90
2022-08-10T22:32:36.940Z,45.10
2022-08-10T22:35:43.027Z,45.10
2022-08-10T22:38:38.448Z,45.10
2022-08-10T22:41:31.776Z,45.30
2022-08-10T22:44:20.916Z,45.60
2022-08-10T22:47:08.625Z,45.70
2022-08-10T22:52:12.020Z,46.00
2022-08-10T22:55:02.782Z,46.10
2022-08-10T23:00:20.201Z,46.40
2022-08-10T23:03:11.444Z,46.60
2022-08-10T23:05:41.588Z,46.80
2022-08-10T23:08:29.459Z,48.20
2022-08-10T23:11:05.020Z,47.80
2022-08-10T23:13:36.934Z,49.20
2022-08-10T23:16:32.159Z,48.80
2022-08-10T23:19:10.982Z,48.50
2022-08-10T23:22:03.957Z,48.40
2022-08-10T23:24:34.882Z,48.40
2022-08-10T23:27:12.405Z,48.30
2022-08-10T23:30:09.483Z,48.40
2022-08-10T23:32:42.628Z,48.60
2022-08-10T23:36:13.110Z,48.70
2022-08-10T23:38:04.344Z,48.70
2022-08-10T23:40:33.302Z,49.00
2022-08-10T23:43:03.460Z,50.60
2022-08-10T23:45:53.329Z,50.20
2022-08-10T23:48:25.884Z,51.10
2022-08-10T23:50:59.517Z,53.10
2022-08-10T23:53:31.111Z,51.90
2022-08-10T23:56:06.716Z,54.00
2022-08-10T23:58:42.109Z,51.40
