createdAt,value
2023-05-05T00:04:17.057Z,11.57
2023-05-05T00:09:21.442Z,8.13
2023-05-05T00:14:23.764Z,18.50
2023-05-05T00:19:25.997Z,9.80
2023-05-05T00:24:29.805Z,9.60
2023-05-05T00:29:32.117Z,13.00
2023-05-05T00:34:34.336Z,12.98
2023-05-05T00:39:38.050Z,13.25
2023-05-05T00:44:41.643Z,9.00
2023-05-05T00:49:44.072Z,10.05
2023-05-05T00:54:48.055Z,12.48
2023-05-05T00:59:51.311Z,15.32
2023-05-05T01:04:54.049Z,10.27
2023-05-05T01:10:17.959Z,12.02
2023-05-05T01:15:31.721Z,10.60
2023-05-05T01:20:41.240Z,9.98
2023-05-05T01:26:08.874Z,9.02
2023-05-05T01:31:25.397Z,11.63
2023-05-05T01:36:44.640Z,13.50
2023-05-05T01:41:50.033Z,9.40
2023-05-05T01:46:53.700Z,14.70
2023-05-05T01:51:58.601Z,8.48
2023-05-05T01:57:04.757Z,10.02
2023-05-05T02:02:10.587Z,10.85
2023-05-05T02:07:15.616Z,9.88
2023-05-05T02:12:19.347Z,10.20
2023-05-05T02:17:23.112Z,11.02
2023-05-05T02:22:26.909Z,7.25
2023-05-05T02:27:33.715Z,6.95
2023-05-05T02:32:40.079Z,10.40
2023-05-05T02:37:48.410Z,9.40
2023-05-05T02:42:52.123Z,10.05
2023-05-05T02:47:54.532Z,8.57
2023-05-05T02:52:58.505Z,9.50
2023-05-05T02:58:06.002Z,15.15
2023-05-05T03:03:12.816Z,11.63
2023-05-05T03:08:20.709Z,11.50
2023-05-05T03:13:24.818Z,13.68
2023-05-05T03:18:29.609Z,9.50
2023-05-05T03:23:35.005Z,11.25
2023-05-05T03:28:37.303Z,12.38
2023-05-05T03:33:39.608Z,10.35
2023-05-05T03:38:43.405Z,12.32
2023-05-05T03:43:45.629Z,10.88
2023-05-05T03:48:47.953Z,11.80
2023-05-05T03:53:51.622Z,10.50
2023-05-05T03:58:53.856Z,10.93
2023-05-05T04:03:56.416Z,8.70
2023-05-05T04:09:00.136Z,8.95
2023-05-05T04:14:02.329Z,9.40
2023-05-05T04:19:04.652Z,6.90
2023-05-05T04:24:08.562Z,8.77
2023-05-05T04:29:10.784Z,9.00
2023-05-05T04:34:13.002Z,10.60
2023-05-05T04:39:16.670Z,8.85
2023-05-05T04:44:18.876Z,9.18
2023-05-05T04:49:21.170Z,9.55
2023-05-05T04:54:24.799Z,11.02
2023-05-05T04:59:27.033Z,7.57
2023-05-05T05:04:29.294Z,11.32
2023-05-05T05:09:32.962Z,9.30
2023-05-05T05:14:37.158Z,12.60
2023-05-05T05:19:39.572Z,7.90
2023-05-05T05:24:43.585Z,7.68
2023-05-05T05:29:45.838Z,7.40
2023-05-05T05:34:48.172Z,10.90
2023-05-05T05:39:54.722Z,6.75
2023-05-05T05:44:57.123Z,9.07
2023-05-05T05:49:59.439Z,7.93
2023-05-05T05:55:03.393Z,5.88
2023-05-05T06:00:07.872Z,8.55
2023-05-05T06:05:10.658Z,8.35
2023-05-05T06:10:26.414Z,10.52
2023-05-05T06:15:30.866Z,7.40
2023-05-05T06:20:33.228Z,15.27
2023-05-05T06:25:36.978Z,9.25
2023-05-05T06:30:39.266Z,5.00
2023-05-05T06:35:41.516Z,12.63
2023-05-05T06:40:47.384Z,8.80
2023-05-05T06:45:49.645Z,7.95
2023-05-05T06:50:52.204Z,10.10
2023-05-05T06:55:55.963Z,9.88
2023-05-05T07:00:58.339Z,6.90
2023-05-05T07:06:01.924Z,13.63
2023-05-05T07:11:05.845Z,7.20
2023-05-05T07:16:08.346Z,10.07
2023-05-05T07:21:10.679Z,11.68
2023-05-05T07:26:14.515Z,12.35
2023-05-05T07:31:16.753Z,15.98
2023-05-05T07:36:19.199Z,10.70
2023-05-05T07:41:22.959Z,9.93
2023-05-05T07:46:25.280Z,15.90
2023-05-05T07:51:27.654Z,13.38
2023-05-05T07:56:31.636Z,13.90
2023-05-05T08:01:33.995Z,12.45
2023-05-05T08:06:36.359Z,11.95
2023-05-05T08:11:40.223Z,17.33
2023-05-05T08:16:42.590Z,10.93
2023-05-05T08:21:44.814Z,9.90
2023-05-05T08:26:48.493Z,9.75
2023-05-05T08:31:50.901Z,10.50
2023-05-05T08:36:53.205Z,9.98
2023-05-05T08:41:57.739Z,13.10
2023-05-05T08:47:01.894Z,15.38
2023-05-05T08:52:09.175Z,11.13
2023-05-05T08:57:17.400Z,8.18
2023-05-05T09:02:21.413Z,7.55
2023-05-05T09:07:24.560Z,12.48
2023-05-05T09:12:31.619Z,9.57
2023-05-05T09:22:37.709Z,7.00
2023-05-05T09:27:43.932Z,8.02
2023-05-05T09:32:47.899Z,10.20
2023-05-05T09:37:50.261Z,8.95
2023-05-05T09:43:02.048Z,12.05
2023-05-05T09:48:06.374Z,8.88
2023-05-05T09:53:09.657Z,9.57
2023-05-05T09:58:19.908Z,10.80
2023-05-05T10:03:23.481Z,13.40
2023-05-05T10:08:27.680Z,10.35
2023-05-05T10:13:35.627Z,10.25
2023-05-05T10:18:42.852Z,13.18
2023-05-05T10:23:57.396Z,11.85
2023-05-05T10:29:07.253Z,14.00
2023-05-05T10:34:11.543Z,11.07
2023-05-05T10:39:17.073Z,8.88
2023-05-05T10:44:21.898Z,10.85
2023-05-05T10:49:33.373Z,13.90
2023-05-05T10:54:44.150Z,11.88
2023-05-05T10:59:47.923Z,8.50
2023-05-05T11:05:11.218Z,12.45
2023-05-05T11:10:15.190Z,8.93
2023-05-05T11:15:35.170Z,9.82
2023-05-05T11:21:14.160Z,11.18
2023-05-05T11:26:17.851Z,9.77
2023-05-05T11:31:22.213Z,12.98
2023-05-05T11:36:40.706Z,8.60
2023-05-05T11:42:14.098Z,12.07
2023-05-05T11:47:29.394Z,8.88
2023-05-05T11:52:31.866Z,9.63
2023-05-05T11:57:34.087Z,9.00
2023-05-05T12:02:37.867Z,8.93
2023-05-05T12:07:40.250Z,10.13
2023-05-05T12:12:42.709Z,9.50
2023-05-05T12:17:46.616Z,10.20
2023-05-05T12:22:48.915Z,11.18
2023-05-05T12:27:53.126Z,9.98
2023-05-05T12:33:03.346Z,12.55
2023-05-05T12:38:05.685Z,12.05
2023-05-05T12:43:08.229Z,12.88
2023-05-05T12:48:24.234Z,11.55
2023-05-05T12:53:26.865Z,10.65
2023-05-05T12:58:29.229Z,14.35
2023-05-05T13:03:33.685Z,14.23
2023-05-05T13:08:45.563Z,10.88
2023-05-05T13:13:47.826Z,14.13
2023-05-05T13:18:51.824Z,12.30
2023-05-05T13:23:57.318Z,13.38
2023-05-05T13:29:03.710Z,14.30
2023-05-05T13:34:07.634Z,10.13
2023-05-05T13:39:09.944Z,11.90
2023-05-05T13:44:12.712Z,15.55
2023-05-05T13:49:16.524Z,13.55
2023-05-05T13:54:19.078Z,12.27
2023-05-05T13:59:21.407Z,11.77
2023-05-05T14:04:25.597Z,9.73
2023-05-05T14:09:28.047Z,14.38
2023-05-05T14:14:30.413Z,8.15
2023-05-05T14:19:34.236Z,11.70
2023-05-05T14:24:36.655Z,12.52
2023-05-05T14:29:38.988Z,14.55
2023-05-05T14:34:42.760Z,11.20
2023-05-05T14:39:45.178Z,13.32
2023-05-05T14:44:47.488Z,15.00
2023-05-05T14:49:51.147Z,12.77
2023-05-05T14:54:53.455Z,12.35
2023-05-05T14:59:55.694Z,12.48
2023-05-05T15:04:59.487Z,11.52
2023-05-05T15:10:01.868Z,13.77
2023-05-05T15:15:04.692Z,14.93
2023-05-05T15:20:09.910Z,16.67
2023-05-05T15:25:12.336Z,8.75
2023-05-05T15:30:15.390Z,10.60
2023-05-05T15:35:19.327Z,10.68
2023-05-05T15:40:22.047Z,10.05
2023-05-05T15:45:24.493Z,8.27
2023-05-05T15:50:28.285Z,9.55
2023-05-05T15:55:30.599Z,10.40
2023-05-05T16:00:32.919Z,11.65
2023-05-05T16:05:36.763Z,10.80
2023-05-05T16:10:39.108Z,14.13
2023-05-05T16:15:41.388Z,13.90
2023-05-05T16:20:45.156Z,11.25
2023-05-05T16:25:47.425Z,12.75
2023-05-05T16:30:53.423Z,10.90
2023-05-05T16:35:57.242Z,9.32
2023-05-05T16:40:59.659Z,5.63
2023-05-05T16:46:02.268Z,3.03
2023-05-05T16:51:06.021Z,4.10
2023-05-05T16:56:12.471Z,3.58
2023-05-05T17:01:14.757Z,2.07
2023-05-05T17:06:18.654Z,1.80
2023-05-05T17:11:20.986Z,1.88
2023-05-05T17:16:23.304Z,1.27
2023-05-05T17:21:27.058Z,3.97
2023-05-05T17:26:30.720Z,4.70
2023-05-05T17:31:33.000Z,3.50
2023-05-05T17:36:36.899Z,1.60
2023-05-05T17:41:39.429Z,2.28
2023-05-05T17:46:41.656Z,1.52
2023-05-05T17:51:45.404Z,1.48
2023-05-05T17:56:47.742Z,1.48
2023-05-05T18:01:49.976Z,1.90
2023-05-05T18:06:54.572Z,2.63
2023-05-05T18:11:57.023Z,1.42
2023-05-05T18:16:59.284Z,1.63
2023-05-05T18:22:03.032Z,2.17
2023-05-05T18:27:06.547Z,2.13
2023-05-05T18:32:08.742Z,1.63
2023-05-05T18:37:12.533Z,1.60
2023-05-05T18:42:14.710Z,4.50
2023-05-05T18:47:16.916Z,2.95
2023-05-05T18:52:20.680Z,2.55
2023-05-05T18:57:22.977Z,1.90
2023-05-05T19:02:25.253Z,1.50
2023-05-05T19:07:35.494Z,1.60
2023-05-05T19:12:38.196Z,2.58
2023-05-05T19:17:40.498Z,1.92
2023-05-05T19:22:44.112Z,3.55
2023-05-05T19:27:46.299Z,3.63
2023-05-05T19:32:48.630Z,4.80
2023-05-05T19:37:52.396Z,3.78
2023-05-05T19:42:54.582Z,5.13
2023-05-05T19:47:56.975Z,4.40
2023-05-05T19:53:00.726Z,4.53
2023-05-05T19:58:03.066Z,6.93
2023-05-05T20:03:06.536Z,7.13
2023-05-05T20:08:10.240Z,7.38
2023-05-05T20:13:12.971Z,7.35
2023-05-05T20:18:15.440Z,5.88
2023-05-05T20:23:19.189Z,8.65
2023-05-05T20:28:21.515Z,7.95
2023-05-05T20:33:23.672Z,7.35
2023-05-05T20:38:27.308Z,7.90
2023-05-05T20:43:29.569Z,6.78
2023-05-05T20:48:31.768Z,6.28
2023-05-05T20:53:35.440Z,8.85
2023-05-05T20:58:37.698Z,5.93
2023-05-05T21:03:39.940Z,5.18
2023-05-05T21:08:43.653Z,5.60
2023-05-05T21:13:45.863Z,5.60
2023-05-05T21:18:48.161Z,5.97
2023-05-05T21:23:51.923Z,9.98
2023-05-05T21:28:54.164Z,7.32
2023-05-05T21:33:56.461Z,6.63
2023-05-05T21:39:00.511Z,6.95
2023-05-05T21:44:02.953Z,5.10
2023-05-05T21:49:12.293Z,6.05
2023-05-05T21:54:16.188Z,5.68
2023-05-05T21:59:18.507Z,6.63
2023-05-05T22:04:21.585Z,5.40
2023-05-05T22:09:25.253Z,6.50
2023-05-05T22:14:27.507Z,5.90
2023-05-05T22:19:29.751Z,5.90
2023-05-05T22:24:33.450Z,6.65
2023-05-05T22:29:35.715Z,8.25
2023-05-05T22:34:38.005Z,10.70
2023-05-05T22:39:41.643Z,9.55
2023-05-05T22:44:43.954Z,6.93
2023-05-05T22:49:46.274Z,7.22
2023-05-05T22:54:51.263Z,7.57
2023-05-05T22:59:53.540Z,8.40
2023-05-05T23:04:55.740Z,6.85
2023-05-05T23:09:59.437Z,7.13
2023-05-05T23:15:01.780Z,7.63
2023-05-05T23:20:04.699Z,7.40
2023-05-05T23:25:09.433Z,8.38
2023-05-05T23:30:13.022Z,9.57
2023-05-05T23:35:15.288Z,10.68
2023-05-05T23:40:19.126Z,8.73
2023-05-05T23:45:21.413Z,9.90
2023-05-05T23:50:23.608Z,8.90
2023-05-05T23:55:27.395Z,8.70
