createdAt,value
2018-10-06T00:01:17.152Z,100850.00
2018-10-06T00:06:10.414Z,100845.00
2018-10-06T00:11:04.246Z,100845.00
2018-10-06T00:15:57.520Z,100838.00
2018-10-06T00:20:50.782Z,100830.00
2018-10-06T00:25:44.036Z,100829.00
2018-10-06T00:30:37.323Z,100827.00
2018-10-06T00:35:30.609Z,100823.00
2018-10-06T00:40:23.834Z,100825.00
2018-10-06T00:45:17.101Z,100820.00
2018-10-06T00:50:10.369Z,100821.00
2018-10-06T00:55:03.667Z,100812.00
2018-10-06T00:59:56.919Z,100807.00
2018-10-06T01:04:50.254Z,100807.00
2018-10-06T01:09:50.216Z,100796.00
2018-10-06T01:14:43.453Z,100800.00
2018-10-06T01:19:36.925Z,100788.00
2018-10-06T01:24:30.236Z,100781.00
2018-10-06T01:29:23.484Z,100760.00
2018-10-06T01:34:16.728Z,100766.00
2018-10-06T01:39:09.926Z,100766.00
2018-10-06T01:44:03.201Z,100765.00
2018-10-06T01:48:57.514Z,100750.00
2018-10-06T01:53:50.743Z,100753.00
2018-10-06T01:58:43.993Z,100758.00
2018-10-06T02:03:37.253Z,100753.00
2018-10-06T02:08:30.466Z,100760.00
2018-10-06T02:13:23.679Z,100760.00
2018-10-06T02:18:17.731Z,100749.00
2018-10-06T02:23:10.928Z,100744.00
2018-10-06T02:28:04.169Z,100732.00
2018-10-06T02:32:57.406Z,100730.00
2018-10-06T02:37:51.567Z,100726.00
2018-10-06T02:42:44.813Z,100715.00
2018-10-06T02:47:38.511Z,100716.00
2018-10-06T02:52:31.748Z,100723.00
2018-10-06T02:57:25.267Z,100714.00
2018-10-06T03:02:18.512Z,100707.00
2018-10-06T03:07:11.779Z,100703.00
2018-10-06T03:12:05.017Z,100701.00
2018-10-06T03:16:58.283Z,100692.00
2018-10-06T03:21:51.528Z,100689.00
2018-10-06T03:26:44.774Z,100682.00
2018-10-06T03:31:38.000Z,100673.00
2018-10-06T03:36:31.231Z,100668.00
2018-10-06T03:41:24.570Z,100660.00
2018-10-06T03:46:17.803Z,100659.00
2018-10-06T03:51:11.026Z,100651.00
2018-10-06T03:56:04.286Z,100647.00
2018-10-06T04:00:57.498Z,100641.00
2018-10-06T04:05:50.722Z,100634.00
2018-10-06T04:10:43.966Z,100639.00
2018-10-06T04:15:37.270Z,100632.00
2018-10-06T04:20:30.501Z,100622.00
2018-10-06T04:25:23.687Z,100619.00
2018-10-06T04:30:16.879Z,100611.00
2018-10-06T04:35:10.142Z,100609.00
2018-10-06T04:40:03.462Z,100608.00
2018-10-06T04:44:56.779Z,100604.00
2018-10-06T04:49:49.983Z,100596.00
2018-10-06T04:54:43.211Z,100595.00
2018-10-06T04:59:36.478Z,100594.00
2018-10-06T05:04:29.694Z,100590.00
2018-10-06T05:09:23.807Z,100591.00
2018-10-06T05:14:17.847Z,100586.00
2018-10-06T05:19:11.070Z,100579.00
2018-10-06T05:24:04.307Z,100584.00
2018-10-06T05:28:57.663Z,100581.00
2018-10-06T05:33:50.955Z,100581.00
2018-10-06T05:38:44.206Z,100578.00
2018-10-06T05:43:37.415Z,100573.00
2018-10-06T05:48:30.756Z,100565.00
2018-10-06T05:53:24.005Z,100571.00
2018-10-06T05:58:17.251Z,100565.00
2018-10-06T06:03:10.516Z,100572.00
2018-10-06T06:08:03.767Z,100573.00
2018-10-06T06:12:56.947Z,100571.00
2018-10-06T06:17:50.217Z,100571.00
2018-10-06T06:22:43.449Z,100570.00
2018-10-06T06:27:36.668Z,100569.00
2018-10-06T06:32:29.923Z,100574.00
2018-10-06T06:37:23.163Z,100569.00
2018-10-06T06:42:16.374Z,100562.00
2018-10-06T06:47:09.639Z,100569.00
2018-10-06T06:52:03.746Z,100569.00
2018-10-06T06:56:57.000Z,100563.00
2018-10-06T07:01:51.764Z,100553.00
2018-10-06T07:06:45.044Z,100544.00
2018-10-06T07:11:38.327Z,100527.00
2018-10-06T07:16:31.564Z,100531.00
2018-10-06T07:21:24.789Z,100532.00
2018-10-06T07:26:18.046Z,100520.00
2018-10-06T07:31:11.274Z,100522.00
2018-10-06T07:36:04.492Z,100515.00
2018-10-06T07:40:57.775Z,100513.00
2018-10-06T07:45:51.042Z,100513.00
2018-10-06T07:50:44.296Z,100504.00
2018-10-06T07:55:37.522Z,100511.00
2018-10-06T08:00:30.775Z,100506.00
2018-10-06T08:05:24.059Z,100494.00
2018-10-06T08:10:17.345Z,100488.00
2018-10-06T08:15:10.616Z,100481.00
2018-10-06T08:20:03.951Z,100481.00
2018-10-06T08:24:57.244Z,100478.00
2018-10-06T08:29:50.523Z,100477.00
2018-10-06T08:34:43.800Z,100473.00
2018-10-06T08:39:37.060Z,100473.00
2018-10-06T08:44:30.290Z,100465.00
2018-10-06T08:49:23.515Z,100467.00
2018-10-06T08:54:16.761Z,100486.00
2018-10-06T08:59:09.993Z,100468.00
2018-10-06T09:04:03.289Z,100463.00
2018-10-06T09:08:56.539Z,100452.00
2018-10-06T09:13:49.816Z,100458.00
2018-10-06T09:18:43.069Z,100453.00
2018-10-06T09:23:36.319Z,100450.00
2018-10-06T09:28:29.545Z,100444.00
2018-10-06T09:33:22.797Z,100434.00
2018-10-06T09:38:16.166Z,100428.00
2018-10-06T09:43:09.473Z,100422.00
2018-10-06T09:48:02.784Z,100411.00
2018-10-06T09:52:55.945Z,100418.00
2018-10-06T09:57:49.185Z,100420.00
2018-10-06T10:02:48.893Z,100402.00
2018-10-06T10:07:42.258Z,100399.00
2018-10-06T10:12:35.609Z,100387.00
2018-10-06T10:17:28.810Z,100380.00
2018-10-06T10:22:22.237Z,100370.00
2018-10-06T10:27:15.322Z,100372.00
2018-10-06T10:32:08.522Z,100367.00
2018-10-06T10:37:01.796Z,100360.00
2018-10-06T10:41:55.086Z,100357.00
2018-10-06T10:46:48.388Z,100350.00
2018-10-06T10:51:41.643Z,100343.00
2018-10-06T10:56:34.859Z,100331.00
2018-10-06T11:01:28.086Z,100332.00
2018-10-06T11:06:21.335Z,100329.00
2018-10-06T11:11:14.591Z,100322.00
2018-10-06T11:16:07.845Z,100310.00
2018-10-06T11:21:01.104Z,100300.00
2018-10-06T11:25:54.386Z,100291.00
2018-10-06T11:30:47.615Z,100277.00
2018-10-06T11:35:40.865Z,100260.00
2018-10-06T11:40:34.289Z,100258.00
2018-10-06T11:45:27.881Z,100250.00
2018-10-06T11:50:21.329Z,100240.00
2018-10-06T11:55:14.513Z,100234.00
2018-10-06T12:00:09.104Z,100231.00
2018-10-06T12:05:02.875Z,100223.00
2018-10-06T12:09:56.168Z,100219.00
2018-10-06T12:14:49.389Z,100211.00
2018-10-06T12:19:42.776Z,100202.00
2018-10-06T12:24:36.011Z,100203.00
2018-10-06T12:29:29.211Z,100200.00
2018-10-06T12:34:22.780Z,100196.00
2018-10-06T12:39:16.037Z,100189.00
2018-10-06T12:44:09.260Z,100187.00
2018-10-06T12:49:02.524Z,100183.00
2018-10-06T12:53:55.791Z,100178.00
2018-10-06T12:58:50.091Z,100169.00
2018-10-06T13:03:44.009Z,100162.00
2018-10-06T13:08:37.302Z,100161.00
2018-10-06T13:13:30.589Z,100159.00
2018-10-06T13:18:23.838Z,100161.00
2018-10-06T13:23:17.125Z,100152.00
2018-10-06T13:28:10.371Z,100151.00
2018-10-06T13:33:03.635Z,100161.00
2018-10-06T13:37:56.893Z,100150.00
2018-10-06T13:42:50.900Z,100150.00
2018-10-06T13:47:44.217Z,100152.00
2018-10-06T13:52:37.453Z,100156.00
2018-10-06T13:57:30.757Z,100147.00
2018-10-06T14:02:24.003Z,100137.00
2018-10-06T14:07:17.280Z,100132.00
2018-10-06T14:12:10.517Z,100127.00
2018-10-06T14:17:03.768Z,100119.00
2018-10-06T14:21:57.034Z,100116.00
2018-10-06T14:26:50.378Z,100107.00
2018-10-06T14:31:43.617Z,100094.00
2018-10-06T14:36:36.896Z,100100.00
2018-10-06T14:41:30.207Z,100098.00
2018-10-06T14:46:23.416Z,100096.00
2018-10-06T14:51:16.614Z,100094.00
2018-10-06T14:56:09.885Z,100090.00
2018-10-06T15:01:03.133Z,100084.00
2018-10-06T15:05:56.369Z,100093.00
2018-10-06T15:10:49.616Z,100086.00
2018-10-06T15:15:42.907Z,100089.00
2018-10-06T15:20:36.104Z,100092.00
2018-10-06T15:25:29.389Z,100089.00
2018-10-06T15:30:22.823Z,100087.00
2018-10-06T15:35:16.047Z,100087.00
2018-10-06T15:40:09.283Z,100091.00
2018-10-06T15:45:02.942Z,100094.00
2018-10-06T15:49:56.187Z,100088.00
2018-10-06T15:54:49.451Z,100087.00
2018-10-06T15:59:43.739Z,100087.00
2018-10-06T16:04:36.977Z,100089.00
2018-10-06T16:09:31.229Z,100088.00
2018-10-06T16:14:24.491Z,100088.00
2018-10-06T16:19:17.717Z,100094.00
2018-10-06T16:24:11.200Z,100092.00
2018-10-06T16:29:04.508Z,100095.00
2018-10-06T16:33:57.747Z,100093.00
2018-10-06T16:38:52.111Z,100096.00
2018-10-06T16:43:45.390Z,100095.00
2018-10-06T16:48:38.661Z,100100.00
2018-10-06T16:53:31.909Z,100100.00
2018-10-06T16:58:25.162Z,100106.00
2018-10-06T17:03:18.386Z,100110.00
2018-10-06T17:08:11.599Z,100119.00
2018-10-06T17:13:04.872Z,100117.00
2018-10-06T17:17:58.112Z,100128.00
2018-10-06T17:22:51.303Z,100131.00
2018-10-06T17:27:44.540Z,100137.00
2018-10-06T17:32:37.744Z,100138.00
2018-10-06T17:37:31.003Z,100150.00
2018-10-06T17:42:24.279Z,100163.00
2018-10-06T17:47:17.544Z,100164.00
2018-10-06T17:52:11.302Z,100165.00
2018-10-06T17:57:04.545Z,100169.00
2018-10-06T18:01:57.810Z,100173.00
2018-10-06T18:06:51.079Z,100179.00
2018-10-06T18:11:44.293Z,100182.00
2018-10-06T18:16:37.535Z,100184.00
2018-10-06T18:21:30.832Z,100187.00
2018-10-06T18:26:24.037Z,100193.00
2018-10-06T18:31:17.255Z,100202.00
2018-10-06T18:36:10.534Z,100204.00
2018-10-06T18:41:03.793Z,100205.00
2018-10-06T18:45:57.079Z,100211.00
2018-10-06T18:50:50.334Z,100215.00
2018-10-06T18:55:44.541Z,100222.00
2018-10-06T19:00:37.804Z,100227.00
2018-10-06T19:05:33.238Z,100230.00
2018-10-06T19:10:27.573Z,100243.00
2018-10-06T19:15:21.734Z,100255.00
2018-10-06T19:20:15.658Z,100249.00
2018-10-06T19:25:10.577Z,100259.00
2018-10-06T19:30:06.224Z,100265.00
2018-10-06T19:35:00.136Z,100264.00
2018-10-06T19:39:54.318Z,100264.00
2018-10-06T19:44:47.586Z,100275.00
2018-10-06T19:49:40.860Z,100274.00
2018-10-06T19:54:34.393Z,100275.00
2018-10-06T19:59:27.677Z,100273.00
2018-10-06T20:04:20.966Z,100277.00
2018-10-06T20:09:14.232Z,100289.00
2018-10-06T20:14:07.748Z,100292.00
2018-10-06T20:19:00.992Z,100290.00
2018-10-06T20:23:54.225Z,100296.00
2018-10-06T20:28:47.642Z,100301.00
2018-10-06T20:33:42.141Z,100304.00
2018-10-06T20:38:35.520Z,100310.00
2018-10-06T20:43:28.879Z,100318.00
2018-10-06T20:48:22.109Z,100314.00
2018-10-06T20:53:15.333Z,100318.00
2018-10-06T20:58:11.062Z,100324.00
2018-10-06T21:03:05.542Z,100330.00
2018-10-06T21:07:58.780Z,100330.00
2018-10-06T21:12:52.003Z,100331.00
2018-10-06T21:17:47.426Z,100332.00
2018-10-06T21:22:40.698Z,100336.00
2018-10-06T21:27:36.632Z,100334.00
2018-10-06T21:32:29.888Z,100335.00
2018-10-06T21:37:23.116Z,100331.00
2018-10-06T21:42:18.445Z,100330.00
2018-10-06T21:47:11.709Z,100329.00
2018-10-06T21:52:04.923Z,100340.00
2018-10-06T21:56:58.170Z,100355.00
2018-10-06T22:01:51.807Z,100365.00
2018-10-06T22:06:45.345Z,100369.00
2018-10-06T22:11:38.970Z,100372.00
2018-10-06T22:16:32.242Z,100378.00
2018-10-06T22:21:25.557Z,100387.00
2018-10-06T22:26:18.817Z,100388.00
2018-10-06T22:31:12.049Z,100373.00
2018-10-06T22:36:05.316Z,100378.00
2018-10-06T22:40:58.537Z,100382.00
2018-10-06T22:45:51.825Z,100379.00
2018-10-06T22:50:45.083Z,100379.00
2018-10-06T22:55:38.392Z,100390.00
2018-10-06T23:00:31.659Z,100401.00
2018-10-06T23:05:24.932Z,100403.00
2018-10-06T23:10:18.183Z,100396.00
2018-10-06T23:15:12.399Z,100388.00
2018-10-06T23:20:05.717Z,100398.00
2018-10-06T23:24:59.526Z,100409.00
2018-10-06T23:29:52.733Z,100413.00
2018-10-06T23:34:46.052Z,100415.00
2018-10-06T23:39:39.322Z,100410.00
2018-10-06T23:44:32.535Z,100418.00
2018-10-06T23:49:25.807Z,100421.00
2018-10-06T23:54:19.068Z,100437.00
2018-10-06T23:59:12.924Z,100457.00
