createdAt,value
2023-05-19T00:02:18.283Z,1.70
2023-05-19T00:05:06.253Z,1.73
2023-05-19T00:07:54.065Z,1.83
2023-05-19T00:10:41.895Z,1.60
2023-05-19T00:13:31.274Z,1.90
2023-05-19T00:16:18.970Z,1.83
2023-05-19T00:19:10.046Z,1.97
2023-05-19T00:21:57.874Z,1.53
2023-05-19T00:24:45.180Z,1.47
2023-05-19T00:27:32.589Z,1.83
2023-05-19T00:30:22.811Z,1.80
2023-05-19T00:33:10.186Z,2.30
2023-05-19T00:35:57.863Z,1.77
2023-05-19T00:38:45.571Z,1.70
2023-05-19T00:41:33.224Z,1.90
2023-05-19T00:44:20.489Z,2.00
2023-05-19T00:47:09.295Z,2.00
2023-05-19T00:49:57.137Z,1.73
2023-05-19T00:52:44.485Z,1.53
2023-05-19T00:55:33.396Z,1.60
2023-05-19T00:58:21.157Z,1.67
2023-05-19T01:01:09.200Z,1.47
2023-05-19T01:03:59.199Z,1.83
2023-05-19T01:06:48.552Z,2.07
2023-05-19T01:09:36.241Z,1.50
2023-05-19T01:12:23.916Z,1.77
2023-05-19T01:15:12.069Z,1.63
2023-05-19T01:18:08.338Z,1.77
2023-05-19T01:21:03.888Z,1.47
2023-05-19T01:23:57.011Z,1.60
2023-05-19T01:26:54.803Z,1.53
2023-05-19T01:29:49.789Z,1.63
2023-05-19T01:32:40.794Z,1.53
2023-05-19T01:35:28.725Z,1.63
2023-05-19T01:38:18.499Z,1.20
2023-05-19T01:41:07.384Z,1.70
2023-05-19T01:43:55.809Z,1.57
2023-05-19T01:46:43.631Z,1.83
2023-05-19T01:49:32.793Z,1.77
2023-05-19T01:52:20.576Z,1.53
2023-05-19T01:55:08.498Z,1.70
2023-05-19T01:58:02.004Z,1.83
2023-05-19T02:00:53.948Z,1.83
2023-05-19T02:03:47.466Z,1.50
2023-05-19T02:06:38.852Z,1.30
2023-05-19T02:09:27.985Z,1.40
2023-05-19T02:12:20.522Z,1.50
2023-05-19T02:15:09.547Z,1.20
2023-05-19T02:17:58.078Z,1.63
2023-05-19T02:20:45.627Z,1.57
2023-05-19T02:23:34.358Z,1.87
2023-05-19T02:26:22.779Z,1.60
2023-05-19T02:29:10.358Z,1.60
2023-05-19T02:31:57.771Z,1.70
2023-05-19T02:34:46.272Z,1.53
2023-05-19T02:37:33.905Z,1.57
2023-05-19T02:40:23.067Z,1.50
2023-05-19T02:43:11.071Z,1.40
2023-05-19T02:45:58.705Z,1.40
2023-05-19T02:48:47.559Z,1.30
2023-05-19T02:51:34.882Z,1.50
2023-05-19T02:54:22.287Z,1.63
2023-05-19T02:57:11.093Z,1.63
2023-05-19T02:59:58.795Z,1.83
2023-05-19T03:02:46.838Z,1.67
2023-05-19T03:05:34.178Z,1.83
2023-05-19T03:08:21.836Z,1.53
2023-05-19T03:11:09.629Z,1.90
2023-05-19T03:13:58.461Z,1.30
2023-05-19T03:16:46.314Z,1.40
2023-05-19T03:19:34.044Z,1.80
2023-05-19T03:22:21.977Z,1.37
2023-05-19T03:25:09.789Z,1.60
2023-05-19T03:27:57.207Z,1.60
2023-05-19T03:30:46.374Z,1.43
2023-05-19T03:33:39.062Z,1.60
2023-05-19T03:36:31.935Z,1.97
2023-05-19T03:39:20.634Z,1.57
2023-05-19T03:42:09.514Z,1.70
2023-05-19T03:44:57.182Z,1.50
2023-05-19T03:47:47.194Z,1.57
2023-05-19T03:51:01.412Z,1.60
2023-05-19T03:53:49.356Z,1.80
2023-05-19T03:56:40.983Z,1.90
2023-05-19T03:59:28.692Z,1.40
2023-05-19T04:02:16.825Z,1.83
2023-05-19T04:05:06.221Z,1.90
2023-05-19T04:07:53.813Z,1.93
2023-05-19T04:10:41.154Z,1.27
2023-05-19T04:13:28.730Z,1.73
2023-05-19T04:16:16.197Z,1.70
2023-05-19T04:19:03.736Z,2.10
2023-05-19T04:21:52.517Z,1.90
2023-05-19T04:24:40.195Z,1.97
2023-05-19T04:27:29.931Z,1.73
2023-05-19T04:30:30.240Z,2.07
2023-05-19T04:33:19.981Z,1.33
2023-05-19T04:36:10.568Z,1.53
2023-05-19T04:39:07.067Z,1.77
2023-05-19T04:41:55.136Z,1.73
2023-05-19T04:44:42.543Z,2.13
2023-05-19T04:47:30.453Z,2.00
2023-05-19T04:50:18.469Z,2.00
2023-05-19T04:53:06.974Z,1.80
2023-05-19T04:55:56.714Z,1.80
2023-05-19T04:58:44.824Z,1.90
2023-05-19T05:01:33.778Z,2.03
2023-05-19T05:04:21.612Z,2.27
2023-05-19T05:07:09.299Z,2.03
2023-05-19T05:09:57.273Z,2.03
2023-05-19T05:12:46.288Z,2.00
2023-05-19T05:15:35.525Z,1.73
2023-05-19T05:18:24.274Z,1.80
2023-05-19T05:21:12.538Z,1.90
2023-05-19T05:24:01.221Z,1.80
2023-05-19T05:26:52.112Z,1.97
2023-05-19T05:29:41.339Z,2.27
2023-05-19T05:32:30.488Z,1.95
2023-05-19T05:35:18.547Z,2.43
2023-05-19T05:38:06.459Z,1.93
2023-05-19T05:40:54.097Z,2.00
2023-05-19T05:43:41.392Z,1.90
2023-05-19T05:46:30.852Z,1.83
2023-05-19T05:49:18.976Z,1.80
2023-05-19T05:52:08.442Z,1.85
2023-05-19T05:55:02.631Z,1.95
2023-05-19T05:57:51.736Z,2.40
2023-05-19T06:00:39.036Z,2.10
2023-05-19T06:03:28.402Z,1.95
2023-05-19T06:06:19.108Z,1.90
2023-05-19T06:09:06.476Z,1.80
2023-05-19T06:11:54.174Z,1.90
2023-05-19T06:14:42.224Z,1.98
2023-05-19T06:17:37.767Z,1.90
2023-05-19T06:20:26.581Z,1.90
2023-05-19T06:23:16.067Z,2.28
2023-05-19T06:26:03.392Z,1.88
2023-05-19T06:28:51.355Z,1.75
2023-05-19T06:31:39.148Z,1.90
2023-05-19T06:34:31.228Z,2.10
2023-05-19T06:37:21.619Z,2.25
2023-05-19T06:40:10.283Z,1.80
2023-05-19T06:42:59.276Z,2.17
2023-05-19T06:46:05.663Z,2.53
2023-05-19T06:48:54.285Z,2.28
2023-05-19T06:51:44.560Z,2.50
2023-05-19T06:54:33.778Z,2.13
2023-05-19T06:57:21.581Z,2.25
2023-05-19T07:00:12.970Z,1.88
2023-05-19T07:03:04.538Z,1.92
2023-05-19T07:05:52.424Z,2.30
2023-05-19T07:08:40.116Z,2.10
2023-05-19T07:11:30.276Z,2.00
2023-05-19T07:14:17.986Z,2.33
2023-05-19T07:17:05.465Z,2.50
2023-05-19T07:19:54.090Z,1.83
2023-05-19T07:22:41.355Z,1.80
2023-05-19T07:25:30.515Z,2.35
2023-05-19T07:28:19.259Z,2.17
2023-05-19T07:31:06.907Z,2.08
2023-05-19T07:33:54.905Z,2.15
2023-05-19T07:36:42.375Z,2.13
2023-05-19T07:39:29.851Z,2.25
2023-05-19T07:42:17.513Z,2.15
2023-05-19T07:45:06.425Z,2.20
2023-05-19T07:47:55.294Z,2.20
2023-05-19T07:50:42.600Z,2.30
2023-05-19T07:53:29.898Z,2.00
2023-05-19T07:56:17.154Z,2.72
2023-05-19T07:59:05.095Z,2.38
2023-05-19T08:01:54.117Z,1.83
2023-05-19T08:04:41.729Z,2.10
2023-05-19T08:07:28.855Z,2.20
2023-05-19T08:10:16.362Z,2.20
2023-05-19T08:13:03.843Z,2.30
2023-05-19T08:15:51.128Z,2.10
2023-05-19T08:18:39.880Z,1.83
2023-05-19T08:21:27.534Z,1.92
2023-05-19T08:24:14.829Z,1.90
2023-05-19T08:27:02.077Z,2.00
2023-05-19T08:29:49.295Z,1.88
2023-05-19T08:32:36.887Z,1.70
2023-05-19T08:35:25.916Z,1.80
2023-05-19T08:38:13.456Z,1.90
2023-05-19T08:41:00.999Z,2.08
2023-05-19T08:43:48.353Z,2.03
2023-05-19T08:46:35.845Z,1.80
2023-05-19T08:49:25.783Z,2.03
2023-05-19T08:52:18.882Z,1.88
2023-05-19T08:55:07.224Z,1.92
2023-05-19T08:57:54.554Z,1.90
2023-05-19T09:00:41.937Z,2.08
2023-05-19T09:03:30.351Z,1.92
2023-05-19T09:06:18.043Z,1.67
2023-05-19T09:09:06.960Z,1.40
2023-05-19T09:11:54.543Z,1.40
2023-05-19T09:14:41.818Z,1.65
2023-05-19T09:17:29.205Z,1.27
2023-05-19T09:20:18.409Z,1.20
2023-05-19T09:23:06.255Z,1.30
2023-05-19T09:25:55.240Z,1.30
2023-05-19T09:28:43.046Z,1.30
2023-05-19T09:31:34.177Z,1.30
2023-05-19T09:34:22.157Z,1.20
2023-05-19T09:37:09.694Z,1.35
2023-05-19T09:39:57.213Z,1.05
2023-05-19T09:42:46.144Z,1.40
2023-05-19T09:45:34.071Z,1.40
2023-05-19T09:48:22.066Z,1.27
2023-05-19T09:51:11.704Z,1.30
2023-05-19T09:54:00.266Z,1.33
2023-05-19T09:56:48.216Z,1.48
2023-05-19T09:59:38.912Z,1.50
2023-05-19T10:02:27.492Z,1.30
2023-05-19T10:05:17.338Z,1.38
2023-05-19T10:08:07.271Z,1.30
2023-05-19T10:10:55.041Z,1.30
2023-05-19T10:13:42.656Z,1.30
2023-05-19T10:16:32.191Z,1.40
2023-05-19T10:19:22.366Z,1.60
2023-05-19T10:22:09.849Z,1.50
2023-05-19T10:24:57.330Z,1.20
2023-05-19T10:27:46.542Z,1.48
2023-05-19T10:30:35.462Z,1.20
2023-05-19T10:33:28.870Z,1.30
2023-05-19T10:36:27.821Z,1.10
2023-05-19T10:39:18.968Z,1.20
2023-05-19T10:42:11.518Z,1.30
2023-05-19T10:45:02.330Z,1.20
2023-05-19T10:47:52.135Z,1.30
2023-05-19T10:50:40.895Z,1.30
2023-05-19T10:53:32.805Z,1.40
2023-05-19T10:56:40.535Z,1.20
2023-05-19T10:59:35.056Z,1.20
2023-05-19T11:02:56.068Z,1.20
2023-05-19T11:05:46.329Z,0.93
2023-05-19T11:08:34.836Z,1.20
2023-05-19T11:11:23.367Z,1.17
2023-05-19T11:14:12.722Z,1.17
2023-05-19T11:17:01.189Z,1.10
2023-05-19T11:19:54.520Z,1.15
2023-05-19T11:22:43.372Z,0.95
2023-05-19T11:25:42.655Z,1.20
2023-05-19T11:28:29.878Z,0.90
2023-05-19T11:31:17.855Z,1.50
2023-05-19T11:34:07.144Z,1.13
2023-05-19T11:36:54.866Z,1.20
2023-05-19T11:39:43.789Z,1.30
2023-05-19T11:42:31.326Z,1.35
2023-05-19T11:45:18.777Z,1.33
2023-05-19T11:48:07.028Z,1.42
2023-05-19T11:50:54.576Z,1.25
2023-05-19T11:53:42.133Z,1.42
2023-05-19T11:56:35.121Z,1.17
2023-05-19T11:59:31.737Z,1.33
2023-05-19T12:02:21.995Z,1.52
2023-05-19T12:05:19.641Z,1.30
2023-05-19T12:08:07.539Z,1.27
2023-05-19T12:10:56.218Z,1.55
2023-05-19T12:13:45.092Z,1.40
2023-05-19T12:16:35.969Z,1.52
2023-05-19T12:19:25.891Z,1.40
2023-05-19T12:22:14.217Z,1.40
2023-05-19T12:25:01.857Z,1.50
2023-05-19T12:27:49.732Z,1.10
2023-05-19T12:30:38.807Z,1.48
2023-05-19T12:33:26.513Z,1.30
2023-05-19T12:36:14.375Z,1.60
2023-05-19T12:39:02.089Z,1.48
2023-05-19T12:41:49.501Z,1.52
2023-05-19T12:44:39.374Z,1.60
2023-05-19T12:47:34.759Z,1.15
2023-05-19T12:50:22.350Z,1.50
2023-05-19T12:53:10.554Z,1.40
2023-05-19T12:55:57.834Z,1.50
2023-05-19T12:58:45.902Z,1.60
2023-05-19T13:01:33.586Z,1.40
2023-05-19T13:04:22.251Z,1.50
2023-05-19T13:07:10.016Z,1.98
2023-05-19T13:09:57.356Z,1.50
2023-05-19T13:12:44.972Z,1.42
2023-05-19T13:15:34.393Z,1.60
2023-05-19T13:18:22.411Z,1.38
2023-05-19T13:21:11.317Z,1.40
2023-05-19T13:23:59.031Z,1.33
2023-05-19T13:26:48.065Z,1.48
2023-05-19T13:29:35.422Z,1.30
2023-05-19T13:32:22.742Z,1.25
2023-05-19T13:35:10.827Z,1.20
2023-05-19T13:37:59.659Z,1.52
2023-05-19T13:40:47.036Z,1.42
2023-05-19T13:43:34.354Z,1.50
2023-05-19T13:46:29.514Z,1.27
2023-05-19T13:49:24.800Z,1.52
2023-05-19T13:52:12.927Z,1.42
2023-05-19T13:55:02.326Z,1.40
2023-05-19T13:57:49.821Z,1.38
2023-05-19T14:00:37.273Z,1.70
2023-05-19T14:03:25.150Z,1.38
2023-05-19T14:06:13.088Z,1.33
2023-05-19T14:09:00.464Z,1.55
2023-05-19T14:11:49.380Z,1.85
2023-05-19T14:14:36.701Z,2.03
2023-05-19T14:17:24.670Z,1.20
2023-05-19T14:20:12.722Z,1.70
2023-05-19T14:23:00.036Z,1.42
2023-05-19T14:25:47.330Z,1.80
2023-05-19T14:28:36.091Z,1.20
2023-05-19T14:31:23.634Z,1.90
2023-05-19T14:34:11.483Z,1.58
2023-05-19T14:36:59.041Z,1.83
2023-05-19T14:39:46.465Z,1.50
2023-05-19T14:42:34.036Z,1.52
2023-05-19T14:45:22.854Z,1.60
2023-05-19T14:48:11.763Z,1.67
2023-05-19T14:50:59.310Z,1.40
2023-05-19T14:53:46.746Z,1.50
2023-05-19T14:56:34.499Z,1.50
2023-05-19T14:59:21.810Z,1.50
2023-05-19T15:02:12.641Z,1.70
2023-05-19T15:05:00.949Z,1.10
2023-05-19T15:07:48.184Z,1.50
2023-05-19T15:10:36.040Z,1.40
2023-05-19T15:13:23.662Z,1.42
2023-05-19T15:16:17.546Z,1.60
2023-05-19T15:19:07.084Z,1.40
2023-05-19T15:21:54.668Z,1.30
2023-05-19T15:24:42.042Z,1.45
2023-05-19T15:27:29.842Z,1.60
2023-05-19T15:30:17.277Z,2.13
2023-05-19T15:33:04.625Z,1.20
2023-05-19T15:35:53.255Z,1.35
2023-05-19T15:38:40.851Z,1.38
2023-05-19T15:41:28.225Z,1.50
2023-05-19T15:44:15.939Z,1.63
2023-05-19T15:47:03.256Z,1.20
2023-05-19T15:49:50.623Z,1.23
2023-05-19T15:52:39.322Z,1.30
2023-05-19T15:55:26.864Z,1.65
2023-05-19T15:58:15.553Z,1.42
2023-05-19T16:01:03.276Z,1.63
2023-05-19T16:03:50.658Z,1.38
2023-05-19T16:06:38.360Z,1.50
2023-05-19T16:09:27.028Z,1.40
2023-05-19T16:12:14.869Z,1.60
2023-05-19T16:15:02.178Z,1.80
2023-05-19T16:17:50.049Z,1.90
2023-05-19T16:20:37.473Z,1.40
2023-05-19T16:23:25.171Z,1.45
2023-05-19T16:26:13.973Z,1.70
2023-05-19T16:29:01.746Z,1.48
2023-05-19T16:31:49.345Z,1.52
2023-05-19T16:34:37.396Z,1.80
2023-05-19T16:37:24.873Z,1.70
2023-05-19T16:40:12.644Z,1.40
2023-05-19T16:43:01.395Z,1.55
2023-05-19T16:45:49.226Z,1.50
2023-05-19T16:48:36.812Z,1.50
2023-05-19T16:51:24.196Z,1.30
2023-05-19T16:54:11.557Z,1.55
2023-05-19T16:56:59.372Z,1.52
2023-05-19T16:59:49.519Z,1.60
2023-05-19T17:02:36.871Z,1.48
2023-05-19T17:05:24.762Z,1.45
2023-05-19T17:08:12.637Z,1.40
2023-05-19T17:10:59.883Z,1.65
2023-05-19T17:13:47.463Z,1.58
2023-05-19T17:16:36.507Z,1.42
2023-05-19T17:19:24.006Z,1.50
2023-05-19T17:22:11.659Z,1.60
2023-05-19T17:24:59.023Z,1.50
2023-05-19T17:27:46.464Z,1.60
2023-05-19T17:30:34.647Z,1.75
2023-05-19T17:33:23.965Z,1.50
2023-05-19T17:36:11.547Z,1.60
2023-05-19T17:38:58.912Z,1.75
2023-05-19T17:41:46.436Z,1.67
2023-05-19T17:44:33.728Z,1.60
2023-05-19T17:47:21.040Z,1.90
2023-05-19T17:50:10.413Z,1.88
2023-05-19T17:52:58.037Z,1.90
2023-05-19T17:55:49.600Z,1.80
2023-05-19T17:58:37.453Z,1.67
2023-05-19T18:01:25.782Z,1.70
2023-05-19T18:04:15.894Z,1.75
2023-05-19T18:07:06.672Z,1.67
2023-05-19T18:09:55.444Z,1.75
2023-05-19T18:12:42.945Z,1.40
2023-05-19T18:15:30.285Z,1.60
2023-05-19T18:18:17.684Z,1.80
2023-05-19T18:21:05.124Z,1.33
2023-05-19T18:23:53.723Z,1.90
2023-05-19T18:26:42.079Z,1.63
2023-05-19T18:29:29.654Z,1.92
2023-05-19T18:32:17.706Z,1.80
2023-05-19T18:35:05.397Z,1.90
2023-05-19T18:37:52.674Z,2.00
2023-05-19T18:40:44.486Z,1.80
2023-05-19T18:43:32.434Z,1.95
2023-05-19T18:46:22.862Z,1.90
2023-05-19T18:49:11.799Z,2.03
2023-05-19T18:51:59.522Z,2.28
2023-05-19T18:54:50.316Z,2.60
2023-05-19T18:57:39.336Z,2.30
2023-05-19T19:00:28.497Z,1.70
2023-05-19T19:03:19.032Z,2.13
2023-05-19T19:06:06.433Z,1.90
2023-05-19T19:08:53.831Z,1.90
2023-05-19T19:11:42.012Z,1.63
2023-05-19T19:14:30.999Z,2.30
2023-05-19T19:17:18.630Z,1.88
2023-05-19T19:20:06.813Z,2.00
2023-05-19T19:22:54.149Z,2.03
2023-05-19T19:25:41.515Z,2.13
2023-05-19T19:28:28.815Z,2.10
2023-05-19T19:31:20.051Z,2.13
2023-05-19T19:34:09.177Z,2.40
2023-05-19T19:36:56.956Z,2.45
2023-05-19T19:39:44.328Z,2.10
2023-05-19T19:42:32.011Z,2.42
2023-05-19T19:45:20.777Z,2.50
2023-05-19T19:48:10.149Z,2.10
2023-05-19T19:50:57.902Z,1.85
2023-05-19T19:53:45.425Z,2.15
2023-05-19T19:56:33.001Z,2.10
2023-05-19T19:59:20.352Z,2.20
2023-05-19T20:02:08.587Z,2.00
2023-05-19T20:04:57.450Z,2.30
2023-05-19T20:07:44.917Z,2.08
2023-05-19T20:10:32.789Z,2.10
2023-05-19T20:13:20.654Z,2.15
2023-05-19T20:16:08.308Z,2.30
2023-05-19T20:18:55.501Z,1.80
2023-05-19T20:21:44.296Z,2.30
2023-05-19T20:24:32.041Z,2.25
2023-05-19T20:27:19.508Z,2.20
2023-05-19T20:30:07.807Z,2.13
2023-05-19T20:32:55.737Z,2.95
2023-05-19T20:35:43.452Z,2.10
2023-05-19T20:38:32.118Z,2.03
2023-05-19T20:41:19.556Z,2.10
2023-05-19T20:44:08.276Z,2.00
2023-05-19T20:46:55.789Z,2.17
2023-05-19T20:49:43.040Z,2.30
2023-05-19T20:52:30.649Z,1.80
2023-05-19T20:55:19.635Z,2.05
2023-05-19T20:58:07.068Z,2.30
2023-05-19T21:00:57.528Z,2.20
2023-05-19T21:03:45.587Z,1.90
2023-05-19T21:06:32.974Z,2.00
2023-05-19T21:09:20.374Z,2.25
2023-05-19T21:12:09.328Z,2.15
2023-05-19T21:14:56.915Z,2.22
2023-05-19T21:17:44.313Z,2.30
2023-05-19T21:20:31.929Z,2.30
2023-05-19T21:23:19.830Z,2.10
2023-05-19T21:26:09.552Z,2.28
2023-05-19T21:28:59.216Z,2.20
2023-05-19T21:31:46.979Z,2.00
2023-05-19T21:34:34.424Z,2.22
2023-05-19T21:37:21.736Z,2.35
2023-05-19T21:40:09.664Z,2.60
2023-05-19T21:42:57.287Z,2.50
2023-05-19T21:45:46.002Z,2.13
2023-05-19T21:48:33.334Z,2.13
2023-05-19T21:51:20.741Z,3.13
2023-05-19T21:54:08.171Z,2.45
2023-05-19T21:56:55.527Z,2.20
2023-05-19T21:59:43.961Z,2.67
2023-05-19T22:02:33.001Z,2.38
2023-05-19T22:05:20.791Z,2.67
2023-05-19T22:08:08.587Z,2.45
2023-05-19T22:10:56.284Z,2.67
2023-05-19T22:13:43.794Z,2.22
2023-05-19T22:16:31.261Z,2.05
2023-05-19T22:19:20.463Z,2.40
2023-05-19T22:22:14.142Z,2.65
2023-05-19T22:25:02.209Z,2.90
2023-05-19T22:27:49.423Z,2.35
2023-05-19T22:30:40.706Z,2.88
2023-05-19T22:33:28.649Z,2.65
2023-05-19T22:36:17.876Z,2.70
2023-05-19T22:39:05.983Z,2.55
2023-05-19T22:41:53.619Z,2.70
2023-05-19T22:44:41.056Z,2.55
2023-05-19T22:47:29.624Z,3.00
2023-05-19T22:50:17.091Z,2.72
2023-05-19T22:53:05.715Z,2.92
2023-05-19T22:55:53.382Z,3.40
2023-05-19T22:58:40.819Z,2.80
2023-05-19T23:01:28.100Z,2.65
2023-05-19T23:04:15.987Z,2.50
2023-05-19T23:07:03.461Z,2.90
2023-05-19T23:09:52.262Z,2.40
2023-05-19T23:12:40.020Z,2.58
2023-05-19T23:15:27.729Z,2.58
2023-05-19T23:18:15.323Z,3.30
2023-05-19T23:21:02.985Z,2.53
2023-05-19T23:23:50.376Z,2.60
2023-05-19T23:26:39.193Z,2.72
2023-05-19T23:29:27.053Z,2.92
2023-05-19T23:32:14.551Z,2.50
2023-05-19T23:35:10.419Z,2.70
2023-05-19T23:37:58.006Z,2.60
2023-05-19T23:40:45.376Z,2.67
2023-05-19T23:43:34.305Z,2.72
2023-05-19T23:46:21.988Z,2.90
2023-05-19T23:49:09.788Z,2.42
2023-05-19T23:51:57.100Z,2.38
2023-05-19T23:54:44.558Z,2.75
2023-05-19T23:57:32.092Z,2.65
