createdAt,value
2022-10-15T00:02:53.214Z,17.00
2022-10-15T00:05:54.798Z,14.70
2022-10-15T00:08:56.371Z,14.80
2022-10-15T00:11:58.083Z,14.00
2022-10-15T00:14:59.653Z,15.60
2022-10-15T00:18:01.344Z,14.50
2022-10-15T00:21:06.616Z,14.00
2022-10-15T00:24:08.662Z,14.50
2022-10-15T00:27:10.318Z,14.10
2022-10-15T00:30:12.472Z,14.30
2022-10-15T00:33:13.991Z,13.90
2022-10-15T00:36:20.511Z,14.00
2022-10-15T00:39:22.289Z,14.30
2022-10-15T00:42:26.566Z,14.10
2022-10-15T00:45:28.252Z,13.90
2022-10-15T00:48:31.860Z,13.90
2022-10-15T00:51:39.838Z,14.10
2022-10-15T00:54:46.814Z,14.00
2022-10-15T00:57:50.068Z,14.20
2022-10-15T01:00:51.823Z,13.70
2022-10-15T01:03:55.487Z,14.00
2022-10-15T01:06:57.232Z,13.80
2022-10-15T01:09:59.015Z,13.80
2022-10-15T01:13:06.597Z,13.70
2022-10-15T01:16:17.343Z,13.60
2022-10-15T01:19:31.119Z,13.90
2022-10-15T01:22:47.474Z,13.70
2022-10-15T01:25:57.014Z,13.80
2022-10-15T01:29:19.567Z,14.60
2022-10-15T01:32:30.355Z,13.30
2022-10-15T01:36:18.432Z,15.30
2022-10-15T01:39:29.049Z,13.60
2022-10-15T01:42:43.993Z,13.60
2022-10-15T01:45:52.280Z,13.90
2022-10-15T01:48:56.500Z,14.00
2022-10-15T01:51:59.910Z,13.50
2022-10-15T01:55:04.151Z,13.30
2022-10-15T01:58:06.934Z,13.60
2022-10-15T02:01:08.946Z,13.40
2022-10-15T02:04:23.488Z,13.90
2022-10-15T02:07:40.718Z,13.70
2022-10-15T02:10:56.116Z,13.80
2022-10-15T02:14:05.722Z,13.90
2022-10-15T02:17:10.207Z,13.80
2022-10-15T02:20:19.625Z,13.90
2022-10-15T02:23:42.284Z,13.70
2022-10-15T02:26:44.655Z,13.90
2022-10-15T02:29:48.868Z,13.80
2022-10-15T02:32:55.363Z,13.40
2022-10-15T02:35:58.796Z,14.10
2022-10-15T02:39:03.810Z,14.00
2022-10-15T02:42:06.725Z,14.00
2022-10-15T02:45:09.182Z,13.80
2022-10-15T02:48:10.774Z,14.10
2022-10-15T02:51:12.716Z,14.10
2022-10-15T02:54:14.282Z,14.00
2022-10-15T02:57:15.908Z,13.80
2022-10-15T03:00:18.447Z,15.50
2022-10-15T03:03:19.978Z,14.10
2022-10-15T03:06:21.799Z,13.90
2022-10-15T03:09:23.296Z,13.60
2022-10-15T03:12:25.912Z,13.60
2022-10-15T03:15:27.604Z,13.80
2022-10-15T03:18:29.266Z,13.60
2022-10-15T03:21:31.089Z,13.90
2022-10-15T03:24:32.678Z,13.40
2022-10-15T03:27:34.455Z,13.80
2022-10-15T03:30:36.152Z,13.80
2022-10-15T03:33:37.663Z,13.50
2022-10-15T03:36:39.208Z,13.80
2022-10-15T03:39:40.806Z,13.80
2022-10-15T03:42:42.366Z,13.90
2022-10-15T03:45:43.918Z,15.00
2022-10-15T03:48:49.733Z,13.80
2022-10-15T03:51:51.262Z,13.70
2022-10-15T03:54:52.816Z,14.00
2022-10-15T03:57:54.346Z,13.80
2022-10-15T04:00:55.932Z,13.30
2022-10-15T04:03:57.554Z,13.50
2022-10-15T04:06:59.136Z,13.80
2022-10-15T04:10:00.675Z,13.70
2022-10-15T04:13:02.207Z,13.40
2022-10-15T04:16:06.978Z,13.70
2022-10-15T04:19:11.043Z,13.70
2022-10-15T04:22:12.967Z,13.80
2022-10-15T04:25:14.685Z,13.80
2022-10-15T04:28:19.218Z,13.90
2022-10-15T04:31:20.770Z,13.60
2022-10-15T04:34:22.508Z,13.70
2022-10-15T04:37:24.391Z,13.70
2022-10-15T04:40:26.388Z,13.60
2022-10-15T04:43:28.510Z,15.30
2022-10-15T04:46:30.080Z,13.90
2022-10-15T04:49:31.660Z,14.00
2022-10-15T04:52:34.930Z,14.90
2022-10-15T04:55:36.916Z,13.70
2022-10-15T04:58:39.747Z,14.00
2022-10-15T05:01:41.256Z,13.80
2022-10-15T05:04:42.794Z,13.80
2022-10-15T05:07:44.361Z,13.50
2022-10-15T05:10:45.952Z,13.80
2022-10-15T05:13:47.971Z,16.30
2022-10-15T05:16:50.921Z,14.20
2022-10-15T05:19:52.446Z,14.10
2022-10-15T05:22:53.982Z,13.80
2022-10-15T05:25:58.776Z,13.70
2022-10-15T05:29:00.896Z,13.60
2022-10-15T05:32:02.574Z,13.60
2022-10-15T05:35:04.631Z,13.40
2022-10-15T05:38:06.171Z,13.70
2022-10-15T05:41:07.769Z,13.20
2022-10-15T05:44:09.388Z,14.80
2022-10-15T05:47:12.306Z,13.20
2022-10-15T05:50:14.444Z,14.30
2022-10-15T05:53:16.056Z,13.20
2022-10-15T05:56:17.590Z,13.30
2022-10-15T05:59:19.143Z,13.50
2022-10-15T06:02:20.908Z,13.10
2022-10-15T06:05:22.607Z,13.50
2022-10-15T06:08:24.301Z,13.40
2022-10-15T06:11:25.843Z,13.60
2022-10-15T06:14:27.421Z,13.60
2022-10-15T06:17:28.926Z,13.40
2022-10-15T06:20:30.531Z,13.50
2022-10-15T06:23:32.520Z,13.90
2022-10-15T06:26:34.083Z,13.60
2022-10-15T06:29:35.701Z,13.70
2022-10-15T06:32:37.254Z,13.70
2022-10-15T06:35:40.407Z,14.10
2022-10-15T06:38:44.170Z,13.70
2022-10-15T06:41:45.788Z,14.30
2022-10-15T06:44:47.310Z,13.90
2022-10-15T06:47:48.876Z,13.90
2022-10-15T06:50:50.584Z,14.20
2022-10-15T06:53:52.154Z,14.30
2022-10-15T06:56:53.648Z,14.10
2022-10-15T06:59:55.186Z,14.00
2022-10-15T07:02:56.771Z,13.80
2022-10-15T07:06:03.598Z,14.40
2022-10-15T07:09:05.547Z,13.80
2022-10-15T07:12:07.237Z,14.10
2022-10-15T07:15:09.114Z,13.80
2022-10-15T07:18:10.634Z,14.00
2022-10-15T07:21:12.164Z,13.90
2022-10-15T07:24:13.750Z,14.10
2022-10-15T07:27:19.275Z,14.20
2022-10-15T07:30:22.608Z,13.60
2022-10-15T07:33:24.155Z,14.30
2022-10-15T07:36:26.178Z,14.30
2022-10-15T07:39:28.649Z,14.10
2022-10-15T07:42:30.174Z,14.20
2022-10-15T07:45:31.997Z,13.90
2022-10-15T07:48:33.567Z,14.50
2022-10-15T07:51:35.107Z,16.30
2022-10-15T07:54:36.845Z,14.50
2022-10-15T07:57:38.411Z,14.20
2022-10-15T08:00:40.017Z,14.60
2022-10-15T08:03:41.546Z,14.40
2022-10-15T08:06:43.245Z,14.80
2022-10-15T08:12:51.268Z,14.70
2022-10-15T08:15:56.246Z,14.50
2022-10-15T08:19:00.913Z,14.60
2022-10-15T08:22:02.897Z,14.60
2022-10-15T08:25:04.923Z,14.70
2022-10-15T08:28:06.594Z,14.60
2022-10-15T08:31:08.299Z,14.40
2022-10-15T08:34:09.853Z,15.10
2022-10-15T08:37:11.451Z,14.90
2022-10-15T08:40:16.861Z,15.10
2022-10-15T08:43:24.972Z,15.00
2022-10-15T08:46:47.957Z,15.10
2022-10-15T08:49:56.387Z,15.60
2022-10-15T08:52:58.943Z,15.50
2022-10-15T08:56:05.719Z,15.40
2022-10-15T08:59:42.902Z,15.50
2022-10-15T09:03:10.816Z,15.70
2022-10-15T09:06:35.280Z,16.40
2022-10-15T09:09:39.787Z,15.90
2022-10-15T09:13:13.879Z,15.10
2022-10-15T09:16:36.106Z,16.10
2022-10-15T09:19:37.918Z,16.20
2022-10-15T09:22:39.537Z,16.30
2022-10-15T09:25:45.468Z,16.10
2022-10-15T09:29:33.009Z,16.00
2022-10-15T09:32:43.518Z,16.40
2022-10-15T09:36:18.759Z,16.10
2022-10-15T09:39:20.238Z,16.00
2022-10-15T09:42:27.866Z,15.40
2022-10-15T09:45:29.903Z,16.60
2022-10-15T09:48:37.589Z,16.30
2022-10-15T09:51:57.719Z,16.20
2022-10-15T09:55:34.873Z,17.00
2022-10-15T09:58:53.649Z,16.70
2022-10-15T10:02:01.855Z,17.10
2022-10-15T10:05:28.361Z,16.90
2022-10-15T10:08:55.963Z,17.30
2022-10-15T10:12:03.284Z,17.10
2022-10-15T10:15:36.717Z,17.10
2022-10-15T10:18:38.712Z,17.00
2022-10-15T10:21:42.749Z,16.80
2022-10-15T10:24:45.546Z,17.30
2022-10-15T10:27:47.090Z,17.30
2022-10-15T10:30:57.762Z,17.10
2022-10-15T10:34:03.431Z,17.30
2022-10-15T10:37:06.622Z,17.10
2022-10-15T10:40:33.890Z,18.40
2022-10-15T10:43:40.829Z,17.60
2022-10-15T10:46:42.383Z,17.40
2022-10-15T10:49:49.819Z,17.40
2022-10-15T10:52:51.365Z,17.30
2022-10-15T10:55:55.261Z,17.60
2022-10-15T10:59:15.391Z,17.30
2022-10-15T11:02:17.255Z,17.40
2022-10-15T11:05:31.220Z,16.70
2022-10-15T11:09:03.387Z,17.00
2022-10-15T11:12:39.027Z,17.40
2022-10-15T11:16:03.855Z,17.00
2022-10-15T11:23:05.555Z,17.00
2022-10-15T11:26:37.007Z,17.10
2022-10-15T11:29:51.766Z,16.90
2022-10-15T11:33:16.583Z,17.20
2022-10-15T11:36:40.584Z,17.10
2022-10-15T11:40:01.108Z,15.30
2022-10-15T11:43:11.367Z,18.00
2022-10-15T11:46:21.003Z,17.50
2022-10-15T11:49:32.954Z,16.90
2022-10-15T11:52:50.075Z,17.40
2022-10-15T11:56:03.036Z,17.10
2022-10-15T11:59:20.177Z,16.90
2022-10-15T12:02:33.073Z,19.20
2022-10-15T12:05:55.085Z,17.30
2022-10-15T12:08:57.918Z,18.60
2022-10-15T12:12:32.669Z,17.80
2022-10-15T12:16:05.713Z,18.70
2022-10-15T12:19:18.606Z,17.40
2022-10-15T12:22:59.869Z,17.20
2022-10-15T12:26:01.470Z,18.40
2022-10-15T12:29:06.427Z,17.20
2022-10-15T12:32:24.682Z,17.40
2022-10-15T12:35:35.139Z,17.30
2022-10-15T12:38:43.122Z,17.50
2022-10-15T12:41:47.952Z,17.50
2022-10-15T12:44:50.865Z,18.40
2022-10-15T12:48:30.773Z,17.10
2022-10-15T12:51:32.521Z,18.20
2022-10-15T12:55:20.257Z,18.40
2022-10-15T12:58:36.748Z,17.90
2022-10-15T13:01:44.334Z,17.90
2022-10-15T13:04:46.757Z,17.70
2022-10-15T13:07:48.343Z,17.50
2022-10-15T13:10:56.575Z,17.80
2022-10-15T13:14:09.264Z,17.90
2022-10-15T13:17:21.592Z,17.80
2022-10-15T13:20:32.356Z,18.90
2022-10-15T13:23:35.512Z,18.00
2022-10-15T13:26:37.060Z,18.20
2022-10-15T13:29:38.633Z,17.70
2022-10-15T13:32:47.845Z,18.00
2022-10-15T13:35:49.478Z,18.10
2022-10-15T13:39:00.095Z,18.40
2022-10-15T13:42:16.607Z,18.30
2022-10-15T13:45:18.516Z,19.50
2022-10-15T13:48:22.898Z,18.90
2022-10-15T13:51:34.270Z,18.30
2022-10-15T13:54:36.167Z,18.80
2022-10-15T13:57:37.779Z,18.40
2022-10-15T14:00:39.839Z,18.50
2022-10-15T14:03:55.449Z,18.50
2022-10-15T14:10:03.598Z,18.70
2022-10-15T14:13:05.138Z,18.70
2022-10-15T14:16:15.765Z,18.20
2022-10-15T14:19:26.838Z,18.70
2022-10-15T14:22:28.852Z,18.50
2022-10-15T14:25:30.391Z,19.30
2022-10-15T14:28:34.449Z,18.30
2022-10-15T14:31:35.981Z,18.30
2022-10-15T14:34:40.109Z,18.40
2022-10-15T14:37:42.525Z,18.40
2022-10-15T14:41:06.286Z,18.60
2022-10-15T14:44:12.067Z,18.50
2022-10-15T14:47:32.615Z,18.30
2022-10-15T14:50:35.950Z,17.90
2022-10-15T14:53:43.848Z,17.80
2022-10-15T14:56:45.923Z,17.80
2022-10-15T14:59:47.484Z,17.40
2022-10-15T15:02:49.318Z,17.30
2022-10-15T15:05:53.662Z,17.40
2022-10-15T15:08:55.599Z,17.10
2022-10-15T15:11:57.304Z,17.30
2022-10-15T15:14:59.170Z,17.10
2022-10-15T15:18:00.724Z,17.20
2022-10-15T15:21:05.488Z,17.30
2022-10-15T15:24:08.271Z,17.40
2022-10-15T15:27:23.648Z,17.00
2022-10-15T15:30:28.115Z,17.50
2022-10-15T15:33:29.711Z,17.20
2022-10-15T15:36:31.295Z,17.30
2022-10-15T15:39:32.821Z,17.30
2022-10-15T15:42:34.365Z,16.90
2022-10-15T15:45:35.914Z,17.10
2022-10-15T15:48:38.012Z,17.10
2022-10-15T15:51:41.510Z,18.30
2022-10-15T15:54:43.379Z,17.10
2022-10-15T15:57:45.286Z,17.40
2022-10-15T16:00:46.850Z,16.90
2022-10-15T16:03:48.470Z,17.20
2022-10-15T16:06:50.011Z,18.00
2022-10-15T16:09:51.660Z,17.00
2022-10-15T16:12:53.185Z,17.00
2022-10-15T16:15:54.866Z,17.10
2022-10-15T16:18:56.449Z,17.80
2022-10-15T16:21:58.044Z,16.80
2022-10-15T16:24:59.599Z,16.50
2022-10-15T16:28:01.805Z,15.50
2022-10-15T16:31:16.604Z,16.80
2022-10-15T16:34:18.253Z,16.90
2022-10-15T16:37:19.859Z,17.20
2022-10-15T16:40:21.670Z,16.60
2022-10-15T16:43:23.234Z,16.60
2022-10-15T16:46:24.911Z,16.90
2022-10-15T16:49:26.512Z,16.50
2022-10-15T16:52:28.522Z,16.80
2022-10-15T16:55:31.096Z,16.60
2022-10-15T16:58:32.751Z,17.10
2022-10-15T17:01:34.358Z,16.60
2022-10-15T17:04:35.995Z,16.60
2022-10-15T17:07:37.520Z,17.70
2022-10-15T17:10:42.859Z,18.40
2022-10-15T17:13:44.639Z,16.90
2022-10-15T17:16:52.481Z,16.60
2022-10-15T17:19:54.116Z,16.40
2022-10-15T17:22:57.685Z,16.70
2022-10-15T17:26:04.610Z,16.50
2022-10-15T17:29:16.217Z,16.60
2022-10-15T17:32:17.818Z,16.20
2022-10-15T17:35:20.236Z,16.00
2022-10-15T17:38:22.646Z,16.10
2022-10-15T17:41:26.603Z,16.10
2022-10-15T17:44:28.135Z,15.90
2022-10-15T17:47:29.884Z,16.20
2022-10-15T17:50:31.407Z,15.80
2022-10-15T17:53:33.482Z,15.60
2022-10-15T17:56:36.542Z,15.80
2022-10-15T17:59:38.078Z,15.70
2022-10-15T18:02:39.804Z,15.80
2022-10-15T18:05:41.383Z,15.20
2022-10-15T18:08:43.221Z,15.30
2022-10-15T18:11:46.411Z,15.20
2022-10-15T18:14:47.926Z,14.90
2022-10-15T18:17:49.462Z,16.70
2022-10-15T18:20:51.559Z,14.90
2022-10-15T18:23:56.062Z,14.80
2022-10-15T18:26:57.887Z,14.70
2022-10-15T18:29:59.431Z,14.70
2022-10-15T18:33:00.974Z,14.50
2022-10-15T18:36:11.701Z,14.50
2022-10-15T18:39:13.324Z,14.70
2022-10-15T18:42:14.881Z,13.20
2022-10-15T18:45:16.552Z,14.30
2022-10-15T18:48:18.072Z,14.20
2022-10-15T18:51:20.118Z,14.00
2022-10-15T18:54:22.664Z,16.00
2022-10-15T18:57:24.382Z,16.30
2022-10-15T19:00:25.925Z,14.30
2022-10-15T19:03:27.480Z,13.90
2022-10-15T19:06:32.012Z,14.20
2022-10-15T19:09:34.574Z,14.30
2022-10-15T19:12:36.179Z,14.40
2022-10-15T19:15:38.211Z,14.60
2022-10-15T19:18:40.034Z,14.70
2022-10-15T19:21:45.677Z,14.90
2022-10-15T19:24:47.200Z,14.60
2022-10-15T19:27:49.280Z,14.40
2022-10-15T19:30:58.019Z,14.70
2022-10-15T19:34:00.428Z,14.40
2022-10-15T19:37:02.149Z,16.30
2022-10-15T19:40:04.119Z,14.90
2022-10-15T19:43:06.872Z,14.70
2022-10-15T19:46:08.406Z,14.70
2022-10-15T19:49:13.165Z,14.70
2022-10-15T19:52:14.720Z,14.80
2022-10-15T19:55:16.279Z,15.00
2022-10-15T19:58:17.811Z,15.00
2022-10-15T20:01:19.564Z,15.00
2022-10-15T20:04:21.412Z,14.50
2022-10-15T20:07:23.177Z,15.00
2022-10-15T20:10:26.300Z,14.80
2022-10-15T20:13:28.138Z,15.00
2022-10-15T20:16:32.768Z,15.20
2022-10-15T20:19:34.864Z,14.80
2022-10-15T20:22:36.420Z,14.90
2022-10-15T20:25:38.111Z,14.60
2022-10-15T20:28:41.441Z,15.00
2022-10-15T20:31:43.894Z,14.70
2022-10-15T20:34:45.485Z,14.90
2022-10-15T20:37:47.462Z,16.10
2022-10-15T20:40:49.011Z,14.80
2022-10-15T20:43:54.755Z,14.80
2022-10-15T20:47:01.960Z,14.60
2022-10-15T20:50:05.726Z,14.50
2022-10-15T20:53:07.373Z,14.80
2022-10-15T20:56:08.969Z,14.60
2022-10-15T20:59:11.053Z,14.10
2022-10-15T21:02:12.590Z,14.50
2022-10-15T21:05:14.134Z,14.40
2022-10-15T21:08:15.680Z,15.00
2022-10-15T21:11:17.240Z,15.20
2022-10-15T21:14:18.803Z,14.70
2022-10-15T21:17:20.414Z,14.80
2022-10-15T21:20:22.886Z,14.50
2022-10-15T21:23:24.404Z,14.40
2022-10-15T21:26:26.380Z,14.50
2022-10-15T21:29:28.144Z,14.70
2022-10-15T21:32:29.708Z,15.70
2022-10-15T21:35:31.311Z,14.80
2022-10-15T21:38:32.807Z,14.50
2022-10-15T21:41:36.681Z,14.90
2022-10-15T21:44:38.251Z,14.40
2022-10-15T21:47:39.808Z,14.60
2022-10-15T21:50:46.999Z,15.00
2022-10-15T21:53:48.565Z,14.20
2022-10-15T21:56:50.126Z,14.60
2022-10-15T21:59:51.672Z,14.70
2022-10-15T22:02:53.462Z,14.60
2022-10-15T22:05:55.063Z,16.50
2022-10-15T22:08:56.709Z,14.60
2022-10-15T22:11:58.458Z,14.60
2022-10-15T22:14:59.983Z,14.70
2022-10-15T22:18:01.594Z,14.20
2022-10-15T22:21:17.518Z,14.60
2022-10-15T22:24:20.468Z,14.50
2022-10-15T22:27:23.336Z,16.10
2022-10-15T22:30:24.932Z,14.70
2022-10-15T22:33:26.604Z,14.20
2022-10-15T22:36:30.529Z,14.50
2022-10-15T22:39:32.076Z,14.50
2022-10-15T22:42:33.688Z,14.40
2022-10-15T22:45:35.289Z,14.40
2022-10-15T22:48:38.959Z,14.40
2022-10-15T22:51:40.716Z,14.40
2022-10-15T22:54:42.202Z,14.20
2022-10-15T22:57:44.226Z,14.50
2022-10-15T23:00:45.784Z,14.40
2022-10-15T23:03:49.941Z,14.10
2022-10-15T23:06:51.460Z,14.40
2022-10-15T23:09:52.992Z,14.40
2022-10-15T23:12:54.540Z,14.20
2022-10-15T23:16:09.266Z,14.40
2022-10-15T23:19:14.597Z,14.30
2022-10-15T23:22:16.556Z,15.00
2022-10-15T23:25:18.115Z,14.10
2022-10-15T23:28:20.386Z,14.00
2022-10-15T23:31:24.492Z,14.30
2022-10-15T23:34:26.765Z,14.20
2022-10-15T23:37:28.516Z,14.20
2022-10-15T23:40:30.487Z,14.40
2022-10-15T23:43:32.218Z,13.70
2022-10-15T23:46:33.924Z,14.20
2022-10-15T23:49:35.449Z,14.30
2022-10-15T23:52:37.088Z,14.20
2022-10-15T23:55:40.039Z,14.10
2022-10-15T23:58:42.087Z,14.00
