createdAt,value
2022-11-16T00:01:28.929Z,7.47
2022-11-16T00:03:57.257Z,8.60
2022-11-16T00:06:24.309Z,7.80
2022-11-16T00:09:12.966Z,8.27
2022-11-16T00:11:39.689Z,8.85
2022-11-16T00:14:06.715Z,7.50
2022-11-16T00:16:33.799Z,8.90
2022-11-16T00:19:09.852Z,6.47
2022-11-16T00:25:18.666Z,7.90
2022-11-16T00:27:45.189Z,9.20
2022-11-16T00:30:12.045Z,9.23
2022-11-16T00:32:38.350Z,8.55
2022-11-16T00:35:05.084Z,7.85
2022-11-16T00:37:31.452Z,8.98
2022-11-16T00:39:57.771Z,8.80
2022-11-16T00:42:24.165Z,8.43
2022-11-16T00:44:50.549Z,9.48
2022-11-16T00:47:16.976Z,9.05
2022-11-16T00:49:43.386Z,9.27
2022-11-16T00:52:09.708Z,9.95
2022-11-16T00:54:36.054Z,9.38
2022-11-16T00:57:02.517Z,9.43
2022-11-16T00:59:28.882Z,8.98
2022-11-16T01:01:55.248Z,10.50
2022-11-16T01:04:21.601Z,9.50
2022-11-16T01:06:48.002Z,10.07
2022-11-16T01:09:14.411Z,8.55
2022-11-16T01:11:59.576Z,9.23
2022-11-16T01:14:25.886Z,9.98
2022-11-16T01:16:52.413Z,10.48
2022-11-16T01:19:18.805Z,10.68
2022-11-16T01:21:45.196Z,9.77
2022-11-16T01:24:11.524Z,10.32
2022-11-16T01:26:37.945Z,9.63
2022-11-16T01:29:04.493Z,9.98
2022-11-16T01:31:31.006Z,11.25
2022-11-16T01:33:57.356Z,10.05
2022-11-16T01:36:23.787Z,10.57
2022-11-16T01:38:50.635Z,11.60
2022-11-16T01:41:21.054Z,10.95
2022-11-16T01:43:53.880Z,11.40
2022-11-16T01:46:21.097Z,10.23
2022-11-16T01:48:50.891Z,10.82
2022-11-16T01:51:17.556Z,10.82
2022-11-16T01:53:44.089Z,8.90
2022-11-16T01:56:10.674Z,9.15
2022-11-16T01:58:37.464Z,9.73
2022-11-16T02:01:04.138Z,8.02
2022-11-16T02:03:30.517Z,7.93
2022-11-16T02:06:21.106Z,9.05
2022-11-16T02:09:21.326Z,8.60
2022-11-16T02:12:13.687Z,8.95
2022-11-16T02:14:56.337Z,7.57
2022-11-16T02:17:34.393Z,6.70
2022-11-16T02:20:09.787Z,6.55
2022-11-16T02:22:37.133Z,7.20
2022-11-16T02:25:12.785Z,6.70
2022-11-16T02:28:20.679Z,8.02
2022-11-16T02:30:50.584Z,7.55
2022-11-16T02:33:21.332Z,7.97
2022-11-16T02:35:51.737Z,8.35
2022-11-16T02:38:23.413Z,8.73
2022-11-16T02:40:58.771Z,8.30
2022-11-16T02:43:36.108Z,7.85
2022-11-16T02:46:08.386Z,7.82
2022-11-16T02:48:39.963Z,8.43
2022-11-16T02:51:07.864Z,7.93
2022-11-16T02:53:40.242Z,8.07
2022-11-16T02:56:06.680Z,8.13
2022-11-16T02:58:34.102Z,7.68
2022-11-16T03:01:05.741Z,8.32
2022-11-16T03:03:45.208Z,7.40
2022-11-16T03:06:19.051Z,7.75
2022-11-16T03:08:54.789Z,8.40
2022-11-16T03:11:39.974Z,7.93
2022-11-16T03:14:12.301Z,8.77
2022-11-16T03:16:42.941Z,8.88
2022-11-16T03:19:13.649Z,8.15
2022-11-16T03:21:47.280Z,8.32
2022-11-16T03:24:14.436Z,8.98
2022-11-16T03:27:03.883Z,8.35
2022-11-16T03:29:33.815Z,8.98
2022-11-16T03:32:11.075Z,8.10
2022-11-16T03:34:39.357Z,9.02
2022-11-16T03:37:06.391Z,9.38
2022-11-16T03:39:37.621Z,9.30
2022-11-16T03:42:10.474Z,10.18
2022-11-16T03:44:38.567Z,9.77
2022-11-16T03:47:05.022Z,9.60
2022-11-16T03:49:31.418Z,9.77
2022-11-16T03:51:58.327Z,9.32
2022-11-16T03:54:25.229Z,9.52
2022-11-16T03:56:51.544Z,9.38
2022-11-16T03:59:17.851Z,9.90
2022-11-16T04:01:45.075Z,9.82
2022-11-16T04:04:31.555Z,9.23
2022-11-16T04:07:16.716Z,10.38
2022-11-16T04:10:01.653Z,10.10
2022-11-16T04:12:46.484Z,10.48
2022-11-16T04:15:31.255Z,10.15
2022-11-16T04:18:16.149Z,10.23
2022-11-16T04:21:02.372Z,9.27
2022-11-16T04:23:47.660Z,9.48
2022-11-16T04:26:14.241Z,9.88
2022-11-16T04:28:41.645Z,9.70
2022-11-16T04:31:26.317Z,9.82
2022-11-16T04:34:12.272Z,9.52
2022-11-16T04:36:57.410Z,8.98
2022-11-16T04:39:23.766Z,9.75
2022-11-16T04:42:08.655Z,9.48
2022-11-16T04:44:54.958Z,9.80
2022-11-16T04:47:21.318Z,9.93
2022-11-16T04:49:47.632Z,9.13
2022-11-16T04:52:13.995Z,9.70
2022-11-16T04:54:40.352Z,10.07
2022-11-16T04:57:06.716Z,9.57
2022-11-16T04:59:33.036Z,9.57
2022-11-16T05:02:08.105Z,9.60
2022-11-16T05:04:38.947Z,8.38
2022-11-16T05:07:12.467Z,10.45
2022-11-16T05:09:43.634Z,10.25
2022-11-16T05:12:15.452Z,10.75
2022-11-16T05:14:43.038Z,10.30
2022-11-16T05:17:09.992Z,10.07
2022-11-16T05:19:55.116Z,9.68
2022-11-16T05:22:22.133Z,10.27
2022-11-16T05:24:48.492Z,9.05
2022-11-16T05:27:16.475Z,8.80
2022-11-16T05:29:43.611Z,8.27
2022-11-16T05:32:11.895Z,7.65
2022-11-16T05:34:39.064Z,8.57
2022-11-16T05:37:05.629Z,7.10
2022-11-16T05:39:31.983Z,5.85
2022-11-16T05:41:58.351Z,5.97
2022-11-16T05:44:24.823Z,6.05
2022-11-16T05:46:51.433Z,6.50
2022-11-16T05:49:18.365Z,5.50
2022-11-16T05:51:46.165Z,5.53
2022-11-16T05:54:14.758Z,5.45
2022-11-16T05:59:10.078Z,4.80
2022-11-16T06:01:39.269Z,4.80
2022-11-16T06:04:05.853Z,4.93
2022-11-16T06:06:32.671Z,4.95
2022-11-16T06:08:58.998Z,4.80
2022-11-16T06:11:25.593Z,4.90
2022-11-16T06:13:51.998Z,4.72
2022-11-16T06:16:18.413Z,3.70
2022-11-16T06:18:46.721Z,3.75
2022-11-16T06:21:15.107Z,3.60
2022-11-16T06:23:41.557Z,3.67
2022-11-16T06:26:08.230Z,2.90
2022-11-16T06:28:35.037Z,2.90
2022-11-16T06:31:02.361Z,3.00
2022-11-16T06:33:33.355Z,3.00
2022-11-16T06:36:00.325Z,3.08
2022-11-16T06:38:27.380Z,2.75
2022-11-16T06:40:57.931Z,3.00
2022-11-16T06:43:25.622Z,3.20
2022-11-16T06:45:54.035Z,2.53
2022-11-16T06:48:20.567Z,2.95
2022-11-16T06:50:51.918Z,2.90
2022-11-16T06:56:04.346Z,2.05
2022-11-16T06:58:32.322Z,2.63
2022-11-16T07:01:06.480Z,2.38
2022-11-16T07:03:32.969Z,2.60
2022-11-16T07:05:59.332Z,2.20
2022-11-16T07:08:25.652Z,3.33
2022-11-16T07:10:52.013Z,2.53
2022-11-16T07:13:18.327Z,2.40
2022-11-16T07:15:44.683Z,2.20
2022-11-16T07:18:11.012Z,2.20
2022-11-16T07:20:38.136Z,2.08
2022-11-16T07:23:07.073Z,2.33
2022-11-16T07:25:35.354Z,2.08
2022-11-16T07:28:01.800Z,2.92
2022-11-16T07:30:28.126Z,1.98
2022-11-16T07:32:58.818Z,2.10
2022-11-16T07:35:25.270Z,1.98
2022-11-16T07:37:51.596Z,2.47
2022-11-16T07:40:17.995Z,2.13
2022-11-16T07:42:45.254Z,2.40
2022-11-16T07:45:12.132Z,2.58
2022-11-16T07:47:38.531Z,2.42
2022-11-16T07:50:06.328Z,2.55
2022-11-16T07:52:32.630Z,2.83
2022-11-16T07:54:59.070Z,2.50
2022-11-16T07:57:25.382Z,3.08
2022-11-16T07:59:51.750Z,2.63
2022-11-16T08:02:18.129Z,2.70
2022-11-16T08:04:44.597Z,3.03
2022-11-16T08:07:11.445Z,3.25
2022-11-16T08:09:39.304Z,3.75
2022-11-16T08:12:05.930Z,3.47
2022-11-16T08:14:32.296Z,3.72
2022-11-16T08:16:58.644Z,3.65
2022-11-16T08:19:24.953Z,3.70
2022-11-16T08:21:51.331Z,3.75
2022-11-16T08:24:18.179Z,3.58
2022-11-16T08:26:44.549Z,3.30
2022-11-16T08:29:11.477Z,3.80
2022-11-16T08:31:38.139Z,3.97
2022-11-16T08:34:04.755Z,3.65
2022-11-16T08:36:31.102Z,4.25
2022-11-16T08:38:58.069Z,3.80
2022-11-16T08:41:24.475Z,3.45
2022-11-16T08:43:51.072Z,3.72
2022-11-16T08:46:17.602Z,3.83
2022-11-16T08:48:44.435Z,3.90
2022-11-16T08:53:58.668Z,3.50
2022-11-16T08:56:27.127Z,3.58
2022-11-16T08:58:58.477Z,3.30
2022-11-16T09:01:28.050Z,3.40
2022-11-16T09:03:54.964Z,3.60
2022-11-16T09:06:22.859Z,3.50
2022-11-16T09:08:49.262Z,3.25
2022-11-16T09:11:18.276Z,3.67
2022-11-16T09:16:30.642Z,3.47
2022-11-16T09:18:56.970Z,2.65
2022-11-16T09:21:28.188Z,3.00
2022-11-16T09:23:55.762Z,3.85
2022-11-16T09:26:23.485Z,3.50
2022-11-16T09:29:15.918Z,3.20
2022-11-16T09:31:42.380Z,3.40
2022-11-16T09:34:09.112Z,2.88
2022-11-16T09:36:35.548Z,3.10
2022-11-16T09:42:19.668Z,2.63
2022-11-16T09:44:58.691Z,2.80
2022-11-16T09:47:40.195Z,3.20
2022-11-16T09:50:16.195Z,2.45
2022-11-16T09:55:36.610Z,3.25
2022-11-16T09:58:11.947Z,2.45
2022-11-16T10:00:41.502Z,2.47
2022-11-16T10:03:15.148Z,2.58
2022-11-16T10:06:15.210Z,2.20
2022-11-16T10:08:47.844Z,2.58
2022-11-16T10:11:31.462Z,2.63
2022-11-16T10:14:22.635Z,2.40
2022-11-16T10:17:14.095Z,2.75
2022-11-16T10:20:30.511Z,2.53
2022-11-16T10:23:03.329Z,2.30
2022-11-16T10:25:42.016Z,2.67
2022-11-16T10:28:26.327Z,2.35
2022-11-16T10:31:41.905Z,1.92
2022-11-16T10:34:15.876Z,2.00
2022-11-16T10:36:42.359Z,1.90
2022-11-16T10:39:16.749Z,2.33
2022-11-16T10:41:48.182Z,2.50
2022-11-16T10:44:38.603Z,2.17
2022-11-16T10:47:21.990Z,1.92
2022-11-16T10:50:27.728Z,2.38
2022-11-16T10:52:54.066Z,1.95
2022-11-16T10:55:22.443Z,2.00
2022-11-16T10:58:05.716Z,2.22
2022-11-16T11:00:42.023Z,2.15
2022-11-16T11:03:10.674Z,2.22
2022-11-16T11:08:11.282Z,2.00
2022-11-16T11:10:40.101Z,2.53
2022-11-16T11:13:12.318Z,2.10
2022-11-16T11:15:40.424Z,2.20
2022-11-16T11:18:21.734Z,2.78
2022-11-16T11:20:52.214Z,2.35
2022-11-16T11:23:21.891Z,2.45
2022-11-16T11:25:52.297Z,2.75
2022-11-16T11:28:24.445Z,2.13
2022-11-16T11:30:57.554Z,2.40
2022-11-16T11:33:27.137Z,2.72
2022-11-16T11:36:07.178Z,2.38
2022-11-16T11:38:35.473Z,2.40
2022-11-16T11:41:05.135Z,2.05
2022-11-16T11:43:34.198Z,1.63
2022-11-16T11:46:15.201Z,2.80
2022-11-16T11:48:51.358Z,2.08
2022-11-16T11:51:33.456Z,2.03
2022-11-16T11:54:02.349Z,2.20
2022-11-16T11:56:31.835Z,1.83
2022-11-16T11:58:58.263Z,1.75
2022-11-16T12:01:40.384Z,2.88
2022-11-16T12:04:28.423Z,2.45
2022-11-16T12:07:20.994Z,1.70
2022-11-16T12:09:54.371Z,1.90
2022-11-16T12:12:42.326Z,1.60
2022-11-16T12:15:52.723Z,1.40
2022-11-16T12:18:43.458Z,1.65
2022-11-16T12:21:17.464Z,1.98
2022-11-16T12:24:08.775Z,2.63
2022-11-16T12:26:56.872Z,1.70
2022-11-16T12:29:34.287Z,1.75
2022-11-16T12:32:32.721Z,1.38
2022-11-16T12:35:41.398Z,1.52
2022-11-16T12:38:10.541Z,1.52
2022-11-16T12:41:01.420Z,2.10
2022-11-16T12:43:54.415Z,2.10
2022-11-16T12:46:38.447Z,1.65
2022-11-16T12:49:10.579Z,1.35
2022-11-16T12:51:45.996Z,1.50
2022-11-16T12:55:19.035Z,1.52
2022-11-16T12:58:15.594Z,1.67
2022-11-16T13:00:53.107Z,7.03
2022-11-16T13:03:44.377Z,1.73
2022-11-16T13:06:17.613Z,1.70
2022-11-16T13:08:43.926Z,1.88
2022-11-16T13:11:19.827Z,1.38
2022-11-16T13:13:53.421Z,1.50
2022-11-16T13:16:20.855Z,1.52
2022-11-16T13:18:47.424Z,1.38
2022-11-16T13:21:19.718Z,1.65
2022-11-16T13:24:00.784Z,1.52
2022-11-16T13:26:41.235Z,1.25
2022-11-16T13:29:35.073Z,1.00
2022-11-16T13:32:14.173Z,1.13
2022-11-16T13:34:41.395Z,1.38
2022-11-16T13:37:38.419Z,37.25
2022-11-16T13:40:04.936Z,2.35
2022-11-16T13:42:34.290Z,1.80
2022-11-16T13:45:15.423Z,1.45
2022-11-16T13:47:51.159Z,1.48
2022-11-16T13:50:34.535Z,19.02
2022-11-16T13:56:04.844Z,1.10
2022-11-16T13:58:34.963Z,1.55
2022-11-16T14:01:07.279Z,1.40
2022-11-16T14:03:38.869Z,2.33
2022-11-16T14:06:34.740Z,1.77
2022-11-16T14:09:01.092Z,1.73
2022-11-16T14:11:38.652Z,1.38
2022-11-16T14:14:10.091Z,1.57
2022-11-16T14:16:46.966Z,1.13
2022-11-16T14:19:51.923Z,1.80
2022-11-16T14:22:24.344Z,1.20
2022-11-16T14:25:01.370Z,1.48
2022-11-16T14:27:40.857Z,1.40
2022-11-16T14:30:43.268Z,1.48
2022-11-16T14:33:13.850Z,1.10
2022-11-16T14:35:40.443Z,1.50
2022-11-16T14:38:19.182Z,1.15
2022-11-16T14:40:48.177Z,1.38
2022-11-16T14:43:23.474Z,1.20
2022-11-16T14:45:56.723Z,1.80
2022-11-16T14:48:27.521Z,1.40
2022-11-16T14:51:09.410Z,1.48
2022-11-16T14:53:41.433Z,1.40
2022-11-16T14:56:14.368Z,1.13
2022-11-16T14:58:50.978Z,1.23
2022-11-16T15:01:19.444Z,1.35
2022-11-16T15:03:53.616Z,1.20
2022-11-16T15:06:21.221Z,1.30
2022-11-16T15:08:55.047Z,1.13
2022-11-16T15:11:57.110Z,1.27
2022-11-16T15:14:29.403Z,1.38
2022-11-16T15:16:58.877Z,1.10
2022-11-16T15:19:28.364Z,1.77
2022-11-16T15:21:57.274Z,1.58
2022-11-16T15:24:32.760Z,1.73
2022-11-16T15:27:08.114Z,1.30
2022-11-16T15:29:34.746Z,1.60
2022-11-16T15:32:01.066Z,2.40
2022-11-16T15:34:27.700Z,6.40
2022-11-16T15:36:54.048Z,4.30
2022-11-16T15:39:26.719Z,2.13
2022-11-16T15:41:57.579Z,1.75
2022-11-16T15:44:30.583Z,1.98
2022-11-16T15:46:57.193Z,2.22
2022-11-16T15:49:29.322Z,2.25
2022-11-16T15:51:58.278Z,3.75
2022-11-16T15:54:30.545Z,3.38
2022-11-16T15:57:07.844Z,2.35
2022-11-16T15:59:36.255Z,2.33
2022-11-16T16:02:03.299Z,2.50
2022-11-16T16:04:30.142Z,1.80
2022-11-16T16:07:00.431Z,2.90
2022-11-16T16:09:32.749Z,1.95
2022-11-16T16:12:14.314Z,1.70
2022-11-16T16:14:40.675Z,1.70
2022-11-16T16:17:10.107Z,1.52
2022-11-16T16:19:40.855Z,1.65
2022-11-16T16:22:15.594Z,2.67
2022-11-16T16:24:45.325Z,1.55
2022-11-16T16:27:19.756Z,1.65
2022-11-16T16:29:47.549Z,1.60
2022-11-16T16:32:30.131Z,1.70
2022-11-16T16:34:59.131Z,1.73
2022-11-16T16:37:27.033Z,1.98
2022-11-16T16:39:53.438Z,2.05
2022-11-16T16:42:20.034Z,2.08
2022-11-16T16:44:47.514Z,2.50
2022-11-16T16:47:14.974Z,1.83
2022-11-16T16:49:41.813Z,2.10
2022-11-16T16:52:11.792Z,2.40
2022-11-16T16:54:38.128Z,2.97
2022-11-16T16:57:04.593Z,6.70
2022-11-16T16:59:31.155Z,4.95
2022-11-16T17:01:58.730Z,3.28
2022-11-16T17:04:25.722Z,2.63
2022-11-16T17:06:53.249Z,3.00
2022-11-16T17:09:19.949Z,3.10
2022-11-16T17:11:47.435Z,3.33
2022-11-16T17:14:13.789Z,2.40
2022-11-16T17:16:40.185Z,2.40
2022-11-16T17:19:06.550Z,2.78
2022-11-16T17:21:32.910Z,2.05
2022-11-16T17:23:59.293Z,3.10
2022-11-16T17:26:29.155Z,2.97
2022-11-16T17:28:57.106Z,2.95
2022-11-16T17:31:25.050Z,2.90
2022-11-16T17:33:51.787Z,2.70
2022-11-16T17:36:18.393Z,3.28
2022-11-16T17:38:45.001Z,3.45
2022-11-16T17:41:14.041Z,4.22
2022-11-16T17:43:41.984Z,3.17
2022-11-16T17:46:14.357Z,3.05
2022-11-16T17:48:43.264Z,2.70
2022-11-16T17:51:11.997Z,2.60
2022-11-16T17:56:07.418Z,2.95
2022-11-16T17:58:34.055Z,3.22
2022-11-16T18:01:00.601Z,3.40
2022-11-16T18:03:28.326Z,3.10
2022-11-16T18:06:27.135Z,3.42
2022-11-16T18:08:53.563Z,2.75
2022-11-16T18:11:25.425Z,2.80
2022-11-16T18:14:00.444Z,3.05
2022-11-16T18:16:29.418Z,4.22
2022-11-16T18:18:58.258Z,3.53
2022-11-16T18:21:25.397Z,3.17
2022-11-16T18:23:51.939Z,2.70
2022-11-16T18:26:20.993Z,2.88
2022-11-16T18:28:48.526Z,2.47
2022-11-16T18:31:17.620Z,2.42
2022-11-16T18:33:44.579Z,2.55
2022-11-16T18:36:12.100Z,2.70
2022-11-16T18:38:38.747Z,2.22
2022-11-16T18:41:19.391Z,2.80
2022-11-16T18:44:00.711Z,2.60
2022-11-16T18:46:29.235Z,2.80
2022-11-16T18:48:56.208Z,2.45
2022-11-16T18:51:24.860Z,2.70
2022-11-16T18:56:18.178Z,3.38
2022-11-16T18:58:53.186Z,2.55
2022-11-16T19:01:23.147Z,2.80
2022-11-16T19:03:50.562Z,2.50
2022-11-16T19:06:17.905Z,4.15
2022-11-16T19:08:47.770Z,4.97
2022-11-16T19:11:16.854Z,2.70
2022-11-16T19:13:44.350Z,2.70
2022-11-16T19:16:12.953Z,2.58
2022-11-16T19:21:13.496Z,2.85
2022-11-16T19:23:42.845Z,3.13
2022-11-16T19:26:09.935Z,3.55
2022-11-16T19:28:37.644Z,3.85
2022-11-16T19:31:12.315Z,3.87
2022-11-16T19:33:39.239Z,3.17
2022-11-16T19:36:13.017Z,3.13
2022-11-16T19:38:39.951Z,3.22
2022-11-16T19:41:07.611Z,3.30
2022-11-16T19:43:34.776Z,2.50
2022-11-16T19:46:10.333Z,3.28
2022-11-16T19:48:37.366Z,3.20
2022-11-16T19:51:08.507Z,2.90
2022-11-16T19:53:36.218Z,2.83
2022-11-16T19:56:03.884Z,3.05
2022-11-16T19:58:31.907Z,3.35
2022-11-16T20:01:07.089Z,2.97
2022-11-16T20:03:34.368Z,2.90
2022-11-16T20:06:09.762Z,2.90
2022-11-16T20:08:37.370Z,3.08
2022-11-16T20:11:14.654Z,3.63
2022-11-16T20:13:42.353Z,3.28
2022-11-16T20:16:11.521Z,2.87
2022-11-16T20:18:39.473Z,3.15
2022-11-16T20:21:07.314Z,2.90
2022-11-16T20:23:34.948Z,4.03
2022-11-16T20:26:09.230Z,3.30
2022-11-16T20:28:37.596Z,3.35
2022-11-16T20:31:07.765Z,2.63
2022-11-16T20:33:34.656Z,2.67
2022-11-16T20:36:02.914Z,3.38
2022-11-16T20:38:29.338Z,3.00
2022-11-16T20:40:55.658Z,3.85
2022-11-16T20:43:22.016Z,3.83
2022-11-16T20:45:52.336Z,2.75
2022-11-16T20:48:18.695Z,3.03
2022-11-16T20:50:45.581Z,3.30
2022-11-16T20:53:11.922Z,3.00
2022-11-16T20:55:38.329Z,3.03
2022-11-16T20:58:04.669Z,3.33
2022-11-16T21:00:31.001Z,3.30
2022-11-16T21:02:57.408Z,3.05
2022-11-16T21:05:23.749Z,2.60
2022-11-16T21:07:50.074Z,2.70
2022-11-16T21:10:19.600Z,2.60
2022-11-16T21:13:05.255Z,2.72
2022-11-16T21:15:31.657Z,2.97
2022-11-16T21:17:58.005Z,2.92
2022-11-16T21:20:28.661Z,2.90
2022-11-16T21:22:55.257Z,2.70
2022-11-16T21:25:21.640Z,3.45
2022-11-16T21:27:48.164Z,2.80
2022-11-16T21:30:14.555Z,3.53
2022-11-16T21:32:40.885Z,2.83
2022-11-16T21:35:07.545Z,2.88
2022-11-16T21:37:33.842Z,2.78
2022-11-16T21:40:00.141Z,2.80
2022-11-16T21:42:26.459Z,3.42
2022-11-16T21:44:52.804Z,2.50
2022-11-16T21:47:20.938Z,2.72
2022-11-16T21:50:08.644Z,2.22
2022-11-16T21:52:33.954Z,2.65
2022-11-16T21:55:00.379Z,2.50
2022-11-16T21:57:26.948Z,2.40
2022-11-16T21:59:53.337Z,2.70
2022-11-16T22:02:19.739Z,2.75
2022-11-16T22:05:04.386Z,3.72
2022-11-16T22:07:33.366Z,2.95
2022-11-16T22:10:01.290Z,2.45
2022-11-16T22:12:28.336Z,3.50
2022-11-16T22:14:55.109Z,2.55
2022-11-16T22:17:22.226Z,2.53
2022-11-16T22:19:48.516Z,2.55
2022-11-16T22:22:14.849Z,3.00
2022-11-16T22:24:41.328Z,2.45
2022-11-16T22:27:07.849Z,2.38
2022-11-16T22:29:34.153Z,2.63
2022-11-16T22:32:00.510Z,2.80
2022-11-16T22:34:26.849Z,2.75
2022-11-16T22:36:53.215Z,3.03
2022-11-16T22:39:19.540Z,2.65
2022-11-16T22:41:45.877Z,2.97
2022-11-16T22:44:12.236Z,3.10
2022-11-16T22:46:38.604Z,2.55
2022-11-16T22:49:04.900Z,2.47
2022-11-16T22:51:31.822Z,2.60
2022-11-16T22:54:03.485Z,3.15
2022-11-16T22:56:31.907Z,2.35
2022-11-16T22:58:59.015Z,2.15
2022-11-16T23:01:25.448Z,2.97
2022-11-16T23:03:51.920Z,2.47
2022-11-16T23:06:18.561Z,2.70
2022-11-16T23:08:44.898Z,2.97
2022-11-16T23:11:32.805Z,2.50
2022-11-16T23:14:17.957Z,2.33
2022-11-16T23:16:44.854Z,2.88
2022-11-16T23:19:32.123Z,2.60
2022-11-16T23:22:18.454Z,2.72
2022-11-16T23:25:03.833Z,2.53
2022-11-16T23:27:54.934Z,3.28
2022-11-16T23:30:21.394Z,2.78
2022-11-16T23:32:47.754Z,2.83
2022-11-16T23:35:14.485Z,2.30
2022-11-16T23:37:58.956Z,2.88
2022-11-16T23:40:27.917Z,2.58
2022-11-16T23:43:13.747Z,3.00
2022-11-16T23:45:40.809Z,3.13
2022-11-16T23:48:08.984Z,2.67
2022-11-16T23:50:36.048Z,2.35
2022-11-16T23:53:03.200Z,3.00
2022-11-16T23:55:31.429Z,2.90
2022-11-16T23:57:57.770Z,2.85
