createdAt,value
2018-01-17T00:00:28.854Z,500
2018-01-17T00:01:34.327Z,500
2018-01-17T00:02:39.873Z,500
2018-01-17T00:03:45.327Z,500
2018-01-17T00:04:50.804Z,500
2018-01-17T00:05:56.278Z,500
2018-01-17T00:07:01.720Z,500
2018-01-17T00:08:06.371Z,500
2018-01-17T00:09:11.849Z,500
2018-01-17T00:10:17.279Z,500
2018-01-17T00:11:22.759Z,500
2018-01-17T00:12:28.683Z,500
2018-01-17T00:13:34.222Z,500
2018-01-17T00:14:39.766Z,500
2018-01-17T00:15:45.489Z,500
2018-01-17T00:16:50.702Z,500
2018-01-17T00:17:56.181Z,500
2018-01-17T00:19:01.433Z,500
2018-01-17T00:20:06.351Z,500
2018-01-17T00:21:11.849Z,500
2018-01-17T00:22:17.602Z,500
2018-01-17T00:23:22.510Z,500
2018-01-17T00:24:28.424Z,500
2018-01-17T00:25:33.919Z,500
2018-01-17T00:26:39.378Z,500
2018-01-17T00:27:44.963Z,500
2018-01-17T00:28:50.430Z,500
2018-01-17T00:29:55.628Z,500
2018-01-17T00:31:01.049Z,500
2018-01-17T00:32:06.241Z,500
2018-01-17T00:33:11.456Z,500
2018-01-17T00:34:17.085Z,500
2018-01-17T00:35:22.566Z,500
2018-01-17T00:36:28.124Z,500
2018-01-17T00:37:33.594Z,500
2018-01-17T00:38:38.501Z,500
2018-01-17T00:39:43.680Z,500
2018-01-17T00:40:48.866Z,500
2018-01-17T00:41:54.090Z,500
2018-01-17T00:42:59.628Z,500
2018-01-17T00:44:04.829Z,500
2018-01-17T00:45:10.019Z,500
2018-01-17T00:46:15.151Z,500
2018-01-17T00:47:20.635Z,500
2018-01-17T00:48:41.077Z,500
2018-01-17T00:49:46.556Z,500
2018-01-17T00:50:51.484Z,500
2018-01-17T00:51:57.207Z,500
2018-01-17T00:53:02.375Z,500
2018-01-17T00:54:07.839Z,500
2018-01-17T00:55:13.669Z,500
2018-01-17T00:56:18.558Z,500
2018-01-17T00:57:23.451Z,500
2018-01-17T00:58:29.587Z,500
2018-01-17T00:59:35.063Z,500
2018-01-17T01:00:40.958Z,500
2018-01-17T01:01:46.432Z,500
2018-01-17T01:02:51.647Z,500
2018-01-17T01:03:57.162Z,500
2018-01-17T01:05:02.630Z,500
2018-01-17T01:06:07.850Z,500
2018-01-17T01:07:13.569Z,500
2018-01-17T01:08:18.763Z,500
2018-01-17T01:09:39.127Z,500
2018-01-17T01:10:44.631Z,500
2018-01-17T01:11:49.831Z,500
2018-01-17T01:12:55.240Z,500
2018-01-17T01:14:00.692Z,500
2018-01-17T01:15:06.170Z,500
2018-01-17T01:16:11.895Z,500
2018-01-17T01:17:17.398Z,500
2018-01-17T01:18:22.577Z,500
2018-01-17T01:19:42.451Z,500
2018-01-17T01:20:47.639Z,500
2018-01-17T01:21:53.056Z,500
2018-01-17T01:22:58.525Z,500
2018-01-17T01:24:04.017Z,500
2018-01-17T01:25:09.549Z,500
2018-01-17T01:26:14.755Z,500
2018-01-17T01:27:19.975Z,500
2018-01-17T01:28:25.699Z,500
2018-01-17T01:29:30.599Z,500
2018-01-17T01:30:36.485Z,500
2018-01-17T01:31:41.658Z,500
2018-01-17T01:32:47.128Z,500
2018-01-17T01:33:51.525Z,500
2018-01-17T01:34:56.424Z,500
2018-01-17T01:36:01.876Z,500
2018-01-17T01:37:07.598Z,500
2018-01-17T01:38:12.761Z,500
2018-01-17T01:39:18.227Z,500
2018-01-17T01:40:23.924Z,500
2018-01-17T01:41:29.377Z,500
2018-01-17T01:42:35.081Z,500
2018-01-17T01:43:40.268Z,500
2018-01-17T01:44:45.745Z,500
2018-01-17T01:45:51.706Z,500
2018-01-17T01:46:57.193Z,500
2018-01-17T01:48:02.363Z,500
2018-01-17T01:49:07.317Z,500
2018-01-17T01:50:12.487Z,500
2018-01-17T01:51:17.949Z,500
2018-01-17T01:52:23.707Z,500
2018-01-17T01:53:28.889Z,500
2018-01-17T01:54:34.609Z,500
2018-01-17T01:55:39.789Z,500
2018-01-17T01:56:44.696Z,500
2018-01-17T01:57:49.824Z,500
2018-01-17T01:58:54.998Z,500
2018-01-17T02:00:00.455Z,500
2018-01-17T02:01:05.316Z,500
2018-01-17T02:02:10.488Z,500
2018-01-17T02:03:15.934Z,500
2018-01-17T02:04:21.489Z,500
2018-01-17T02:05:26.722Z,500
2018-01-17T02:06:32.160Z,500
2018-01-17T02:07:37.520Z,500
2018-01-17T02:08:42.978Z,500
2018-01-17T02:09:48.795Z,500
2018-01-17T02:10:53.982Z,500
2018-01-17T02:11:59.171Z,500
2018-01-17T02:13:04.912Z,500
2018-01-17T02:14:10.125Z,500
2018-01-17T02:15:15.592Z,500
2018-01-17T02:16:21.077Z,500
2018-01-17T02:17:26.245Z,500
2018-01-17T02:18:32.218Z,500
2018-01-17T02:19:37.388Z,500
2018-01-17T02:20:42.592Z,500
2018-01-17T02:21:47.447Z,500
2018-01-17T02:22:52.628Z,500
2018-01-17T02:23:58.098Z,500
2018-01-17T02:25:04.113Z,500
2018-01-17T02:26:08.999Z,500
2018-01-17T02:27:14.458Z,500
2018-01-17T02:28:19.876Z,500
2018-01-17T02:29:24.798Z,500
2018-01-17T02:30:30.464Z,500
2018-01-17T02:31:35.951Z,500
2018-01-17T02:32:41.126Z,500
2018-01-17T02:33:46.580Z,500
2018-01-17T02:34:51.753Z,500
2018-01-17T02:35:56.936Z,500
2018-01-17T02:37:02.753Z,500
2018-01-17T02:38:08.232Z,500
2018-01-17T02:39:13.716Z,500
2018-01-17T02:40:19.155Z,500
2018-01-17T02:41:24.641Z,500
2018-01-17T02:42:30.466Z,500
2018-01-17T02:43:35.940Z,500
2018-01-17T02:44:41.142Z,500
2018-01-17T02:45:46.561Z,500
2018-01-17T02:46:52.016Z,500
2018-01-17T02:47:57.467Z,500
2018-01-17T02:49:03.179Z,500
2018-01-17T02:50:08.137Z,500
2018-01-17T02:51:13.044Z,500
2018-01-17T02:52:18.616Z,500
2018-01-17T02:53:24.089Z,500
2018-01-17T02:54:29.911Z,500
2018-01-17T02:55:35.370Z,500
2018-01-17T02:56:40.568Z,500
2018-01-17T02:57:46.323Z,500
2018-01-17T02:58:51.806Z,500
2018-01-17T02:59:57.008Z,500
2018-01-17T03:01:02.728Z,500
2018-01-17T03:02:07.898Z,500
2018-01-17T03:03:13.383Z,500
2018-01-17T03:04:19.200Z,500
2018-01-17T03:05:24.702Z,500
2018-01-17T03:06:30.381Z,500
2018-01-17T03:07:35.880Z,500
2018-01-17T03:08:41.344Z,500
2018-01-17T03:09:46.777Z,500
2018-01-17T03:10:51.670Z,500
2018-01-17T03:11:57.137Z,500
2018-01-17T03:13:02.839Z,500
2018-01-17T03:14:08.040Z,500
2018-01-17T03:15:13.257Z,500
2018-01-17T03:16:18.965Z,500
2018-01-17T03:17:24.139Z,500
2018-01-17T03:18:30.985Z,500
2018-01-17T03:19:36.447Z,500
2018-01-17T03:20:41.615Z,500
2018-01-17T03:21:47.340Z,500
2018-01-17T03:22:52.228Z,500
2018-01-17T03:23:57.422Z,500
2018-01-17T03:25:02.965Z,500
2018-01-17T03:26:08.437Z,500
2018-01-17T03:27:13.920Z,500
2018-01-17T03:28:19.773Z,500
2018-01-17T03:29:24.971Z,500
2018-01-17T03:30:30.356Z,500
2018-01-17T03:31:35.815Z,500
2018-01-17T03:32:40.989Z,500
2018-01-17T03:33:46.704Z,500
2018-01-17T03:34:51.608Z,500
2018-01-17T03:35:56.823Z,500
2018-01-17T03:37:02.272Z,500
2018-01-17T03:38:07.456Z,500
2018-01-17T03:39:12.929Z,500
2018-01-17T03:40:18.729Z,500
2018-01-17T03:41:24.238Z,500
2018-01-17T03:42:33.164Z,500
2018-01-17T03:43:38.354Z,500
2018-01-17T03:44:43.804Z,500
2018-01-17T03:45:48.945Z,500
2018-01-17T03:46:54.393Z,500
2018-01-17T03:47:59.274Z,500
2018-01-17T03:49:05.094Z,500
2018-01-17T03:50:10.539Z,500
2018-01-17T03:51:15.741Z,500
2018-01-17T03:52:21.662Z,500
2018-01-17T03:53:27.127Z,500
2018-01-17T03:54:32.927Z,500
2018-01-17T03:55:38.400Z,500
2018-01-17T03:56:43.991Z,500
2018-01-17T03:57:49.739Z,500
2018-01-17T03:58:55.226Z,500
2018-01-17T04:00:00.130Z,500
2018-01-17T04:01:05.576Z,500
2018-01-17T04:02:10.788Z,500
2018-01-17T04:03:16.244Z,500
2018-01-17T04:04:22.119Z,500
2018-01-17T04:05:27.602Z,500
2018-01-17T04:06:33.471Z,500
2018-01-17T04:07:38.937Z,500
2018-01-17T04:08:44.396Z,500
2018-01-17T04:09:49.609Z,500
2018-01-17T04:10:54.801Z,500
2018-01-17T04:11:59.989Z,500
2018-01-17T04:13:05.984Z,500
2018-01-17T04:14:11.144Z,500
2018-01-17T04:15:16.333Z,500
2018-01-17T04:16:22.043Z,500
2018-01-17T04:17:27.556Z,500
2018-01-17T04:18:32.954Z,500
2018-01-17T04:19:38.150Z,500
2018-01-17T04:20:43.329Z,500
2018-01-17T04:21:48.773Z,500
2018-01-17T04:22:54.239Z,500
2018-01-17T04:23:59.678Z,500
2018-01-17T04:25:05.381Z,500
2018-01-17T04:26:10.599Z,500
2018-01-17T04:27:15.515Z,500
2018-01-17T04:28:21.241Z,500
2018-01-17T04:29:25.618Z,500
2018-01-17T04:30:31.488Z,500
2018-01-17T04:31:36.657Z,500
2018-01-17T04:32:41.838Z,500
2018-01-17T04:33:47.091Z,500
2018-01-17T04:34:52.587Z,500
2018-01-17T04:35:58.058Z,500
2018-01-17T04:37:03.856Z,500
2018-01-17T04:38:09.328Z,500
2018-01-17T04:39:14.804Z,500
2018-01-17T04:40:21.038Z,500
2018-01-17T04:41:26.506Z,500
2018-01-17T04:42:32.230Z,500
2018-01-17T04:43:37.689Z,500
2018-01-17T04:44:43.158Z,500
2018-01-17T04:45:48.900Z,500
2018-01-17T04:46:54.346Z,500
2018-01-17T04:47:59.674Z,500
2018-01-17T04:49:05.511Z,500
2018-01-17T04:50:10.991Z,500
2018-01-17T04:51:16.197Z,500
2018-01-17T04:52:21.660Z,500
2018-01-17T04:53:26.849Z,500
2018-01-17T04:54:32.292Z,500
2018-01-17T04:55:37.495Z,500
2018-01-17T04:56:42.694Z,500
2018-01-17T04:57:48.109Z,500
2018-01-17T04:58:53.276Z,500
2018-01-17T04:59:58.748Z,500
2018-01-17T05:01:03.875Z,500
2018-01-17T05:02:09.554Z,500
2018-01-17T05:03:14.740Z,500
2018-01-17T05:04:20.577Z,500
2018-01-17T05:05:26.053Z,500
2018-01-17T05:06:31.379Z,500
2018-01-17T05:07:36.846Z,500
2018-01-17T05:08:42.308Z,500
2018-01-17T05:09:48.045Z,500
2018-01-17T05:10:52.646Z,500
2018-01-17T05:11:58.089Z,500
2018-01-17T05:13:03.789Z,500
2018-01-17T05:14:08.981Z,500
2018-01-17T05:15:14.430Z,500
2018-01-17T05:16:20.129Z,500
2018-01-17T05:17:25.603Z,500
2018-01-17T05:18:41.662Z,500
2018-01-17T05:19:46.599Z,500
2018-01-17T05:20:50.933Z,500
2018-01-17T05:21:56.723Z,500
2018-01-17T05:23:01.632Z,500
2018-01-17T05:24:06.524Z,500
2018-01-17T05:25:12.236Z,500
2018-01-17T05:26:17.685Z,500
2018-01-17T05:27:22.873Z,500
2018-01-17T05:28:28.919Z,500
2018-01-17T05:29:34.426Z,500
2018-01-17T05:30:40.332Z,500
2018-01-17T05:31:45.233Z,500
2018-01-17T05:32:50.436Z,500
2018-01-17T05:33:56.140Z,500
2018-01-17T05:35:01.624Z,500
2018-01-17T05:36:06.550Z,500
2018-01-17T05:37:12.108Z,500
2018-01-17T05:38:17.583Z,500
2018-01-17T05:39:22.786Z,500
2018-01-17T05:40:28.319Z,500
2018-01-17T05:41:33.774Z,500
2018-01-17T05:42:39.602Z,500
2018-01-17T05:43:45.094Z,500
2018-01-17T05:44:50.284Z,500
2018-01-17T05:45:56.002Z,500
2018-01-17T05:47:01.532Z,500
2018-01-17T05:48:06.483Z,500
2018-01-17T05:49:11.895Z,500
2018-01-17T05:50:17.355Z,500
2018-01-17T05:51:22.842Z,500
2018-01-17T05:52:28.401Z,500
2018-01-17T05:53:33.605Z,500
2018-01-17T05:54:39.442Z,500
2018-01-17T05:55:44.909Z,500
2018-01-17T05:56:50.144Z,500
2018-01-17T05:57:55.329Z,500
2018-01-17T05:59:00.519Z,500
2018-01-17T06:00:05.716Z,500
2018-01-17T06:01:11.528Z,500
2018-01-17T06:02:16.993Z,500
2018-01-17T06:03:22.169Z,500
2018-01-17T06:04:28.210Z,500
2018-01-17T06:05:33.414Z,500
2018-01-17T06:06:38.842Z,500
2018-01-17T06:07:44.308Z,500
2018-01-17T06:08:49.237Z,500
2018-01-17T06:09:54.945Z,500
2018-01-17T06:11:00.153Z,500
2018-01-17T06:12:05.353Z,500
2018-01-17T06:13:10.781Z,500
2018-01-17T06:14:15.960Z,500
2018-01-17T06:15:21.432Z,500
2018-01-17T06:16:26.919Z,500
2018-01-17T06:17:31.855Z,500
2018-01-17T06:18:37.705Z,500
2018-01-17T06:19:42.891Z,500
2018-01-17T06:20:48.355Z,500
2018-01-17T06:21:53.556Z,500
2018-01-17T06:22:59.057Z,500
2018-01-17T06:24:04.552Z,500
2018-01-17T06:25:10.459Z,500
2018-01-17T06:26:15.895Z,500
2018-01-17T06:27:21.394Z,500
2018-01-17T06:28:27.092Z,500
2018-01-17T06:29:32.572Z,500
2018-01-17T06:30:38.319Z,500
2018-01-17T06:31:43.797Z,500
2018-01-17T06:32:48.980Z,500
2018-01-17T06:33:54.400Z,500
2018-01-17T06:35:00.071Z,500
2018-01-17T06:36:05.536Z,500
2018-01-17T06:37:11.033Z,500
2018-01-17T06:38:16.531Z,500
2018-01-17T06:39:22.006Z,500
2018-01-17T06:40:42.410Z,500
2018-01-17T06:41:47.874Z,500
2018-01-17T06:42:53.332Z,500
2018-01-17T06:43:58.803Z,500
2018-01-17T06:45:03.999Z,500
2018-01-17T06:46:09.409Z,500
2018-01-17T06:47:14.587Z,500
2018-01-17T06:48:19.765Z,500
2018-01-17T06:49:25.602Z,500
2018-01-17T06:50:31.099Z,500
2018-01-17T06:51:36.400Z,500
2018-01-17T06:52:41.572Z,500
2018-01-17T06:53:46.564Z,500
2018-01-17T06:54:52.076Z,500
2018-01-17T06:55:57.556Z,500
2018-01-17T06:57:03.040Z,500
2018-01-17T06:58:07.916Z,500
2018-01-17T06:59:13.380Z,500
2018-01-17T07:00:18.283Z,500
2018-01-17T07:01:24.096Z,500
2018-01-17T07:02:29.005Z,500
2018-01-17T07:03:34.432Z,500
2018-01-17T07:04:39.620Z,500
2018-01-17T07:05:44.509Z,500
2018-01-17T07:06:49.948Z,500
2018-01-17T07:07:55.105Z,500
2018-01-17T07:09:00.295Z,500
2018-01-17T07:10:05.742Z,500
2018-01-17T07:11:11.217Z,500
2018-01-17T07:12:16.387Z,500
2018-01-17T07:13:21.538Z,500
2018-01-17T07:14:26.456Z,500
2018-01-17T07:15:32.176Z,500
2018-01-17T07:16:36.791Z,500
2018-01-17T07:17:41.966Z,500
2018-01-17T07:18:47.488Z,500
2018-01-17T07:19:51.793Z,500
2018-01-17T07:20:57.029Z,500
2018-01-17T07:22:02.730Z,500
2018-01-17T07:23:07.533Z,500
2018-01-17T07:24:13.028Z,500
2018-01-17T07:25:18.740Z,500
2018-01-17T07:26:23.628Z,500
2018-01-17T07:27:29.465Z,500
2018-01-17T07:28:34.966Z,500
2018-01-17T07:29:40.428Z,500
2018-01-17T07:30:45.958Z,500
2018-01-17T07:31:50.858Z,500
2018-01-17T07:32:56.308Z,500
2018-01-17T07:34:02.120Z,500
2018-01-17T07:35:07.018Z,500
2018-01-17T07:36:12.457Z,500
2018-01-17T07:37:17.691Z,500
2018-01-17T07:38:23.170Z,500
2018-01-17T07:39:29.254Z,500
2018-01-17T07:40:34.748Z,500
2018-01-17T07:41:39.961Z,500
2018-01-17T07:42:45.678Z,500
2018-01-17T07:43:51.135Z,500
2018-01-17T07:44:56.030Z,500
2018-01-17T07:46:01.728Z,500
2018-01-17T07:47:06.054Z,500
2018-01-17T07:48:11.722Z,500
2018-01-17T07:49:17.518Z,500
2018-01-17T07:50:23.006Z,500
2018-01-17T07:51:28.542Z,500
2018-01-17T07:52:33.436Z,500
2018-01-17T07:53:38.903Z,500
2018-01-17T07:54:44.420Z,500
2018-01-17T07:55:49.605Z,500
2018-01-17T07:56:55.060Z,500
2018-01-17T07:58:00.787Z,500
2018-01-17T07:59:05.975Z,500
2018-01-17T08:00:11.181Z,500
2018-01-17T08:01:16.601Z,500
2018-01-17T08:02:21.704Z,500
2018-01-17T08:03:27.544Z,500
2018-01-17T08:04:33.231Z,500
2018-01-17T08:05:38.627Z,500
2018-01-17T08:06:44.884Z,500
2018-01-17T08:07:49.784Z,500
2018-01-17T08:08:55.286Z,500
2018-01-17T08:10:01.154Z,500
2018-01-17T08:11:06.387Z,500
2018-01-17T08:12:11.593Z,500
2018-01-17T08:13:17.068Z,500
2018-01-17T08:14:22.540Z,500
2018-01-17T08:15:28.392Z,500
2018-01-17T08:16:33.877Z,500
2018-01-17T08:17:38.489Z,500
2018-01-17T08:18:44.285Z,500
2018-01-17T08:19:49.681Z,500
2018-01-17T08:20:55.174Z,500
2018-01-17T08:22:01.001Z,500
2018-01-17T08:23:06.161Z,500
2018-01-17T08:24:11.621Z,500
2018-01-17T08:25:17.459Z,500
2018-01-17T08:26:22.955Z,500
2018-01-17T08:27:28.600Z,500
2018-01-17T08:28:33.917Z,500
2018-01-17T08:29:38.826Z,500
2018-01-17T08:30:44.242Z,500
2018-01-17T08:31:49.720Z,500
2018-01-17T08:32:55.264Z,500
2018-01-17T08:34:01.110Z,500
2018-01-17T08:35:06.298Z,500
2018-01-17T08:36:11.777Z,500
2018-01-17T08:37:17.199Z,500
2018-01-17T08:38:22.712Z,500
2018-01-17T08:39:27.911Z,500
2018-01-17T08:40:33.112Z,500
2018-01-17T08:41:38.026Z,500
2018-01-17T08:42:44.061Z,500
2018-01-17T08:43:48.949Z,500
2018-01-17T08:44:54.134Z,500
2018-01-17T08:45:59.582Z,500
2018-01-17T08:47:05.028Z,500
2018-01-17T08:48:10.507Z,500
2018-01-17T08:49:16.217Z,500
2018-01-17T08:50:21.755Z,500
2018-01-17T08:51:42.115Z,500
2018-01-17T08:52:47.327Z,500
2018-01-17T08:53:52.322Z,500
2018-01-17T08:54:57.469Z,500
2018-01-17T08:56:02.436Z,500
2018-01-17T08:57:07.332Z,500
2018-01-17T08:58:12.811Z,500
2018-01-17T08:59:17.989Z,500
2018-01-17T09:00:23.191Z,500
2018-01-17T09:01:28.236Z,500
2018-01-17T09:02:33.280Z,500
2018-01-17T09:03:38.774Z,500
2018-01-17T09:04:44.327Z,500
2018-01-17T09:05:49.785Z,500
2018-01-17T09:06:55.545Z,500
2018-01-17T09:08:01.020Z,500
2018-01-17T09:09:06.241Z,500
2018-01-17T09:10:11.701Z,500
2018-01-17T09:11:16.878Z,500
2018-01-17T09:12:22.586Z,500
2018-01-17T09:13:43.150Z,500
2018-01-17T09:14:48.617Z,500
2018-01-17T09:15:53.862Z,500
2018-01-17T09:16:59.313Z,500
2018-01-17T09:18:04.515Z,500
2018-01-17T09:19:10.039Z,500
2018-01-17T09:20:15.204Z,500
2018-01-17T09:21:20.884Z,500
2018-01-17T09:22:26.083Z,500
2018-01-17T09:23:31.560Z,500
2018-01-17T09:24:36.978Z,500
2018-01-17T09:25:42.446Z,500
2018-01-17T09:26:47.619Z,500
2018-01-17T09:27:53.080Z,500
2018-01-17T09:28:58.569Z,500
2018-01-17T09:30:03.179Z,500
2018-01-17T09:31:08.601Z,500
2018-01-17T09:32:13.212Z,500
2018-01-17T09:33:18.862Z,500
2018-01-17T09:34:24.643Z,500
2018-01-17T09:35:30.094Z,500
2018-01-17T09:36:35.823Z,500
2018-01-17T09:37:40.727Z,500
2018-01-17T09:38:45.931Z,500
2018-01-17T09:39:50.916Z,500
2018-01-17T09:40:56.100Z,500
2018-01-17T09:42:01.297Z,500
2018-01-17T09:43:06.161Z,500
2018-01-17T09:44:11.352Z,500
2018-01-17T09:45:16.819Z,500
2018-01-17T09:46:22.682Z,500
2018-01-17T09:47:28.521Z,500
2018-01-17T09:48:34.301Z,500
2018-01-17T09:49:39.507Z,500
2018-01-17T09:50:44.685Z,500
2018-01-17T09:51:49.793Z,500
2018-01-17T09:52:55.296Z,500
2018-01-17T09:54:00.773Z,500
2018-01-17T09:55:06.764Z,500
2018-01-17T09:56:11.664Z,500
2018-01-17T09:57:17.133Z,500
2018-01-17T09:58:22.584Z,500
2018-01-17T09:59:27.774Z,500
2018-01-17T10:00:33.222Z,500
2018-01-17T10:01:38.397Z,500
2018-01-17T10:02:43.860Z,500
2018-01-17T10:03:49.492Z,500
2018-01-17T10:04:54.965Z,500
2018-01-17T10:06:00.434Z,500
2018-01-17T10:07:06.023Z,500
2018-01-17T10:08:11.653Z,500
2018-01-17T10:09:16.758Z,500
2018-01-17T10:10:22.197Z,500
2018-01-17T10:11:27.386Z,500
2018-01-17T10:12:33.108Z,500
2018-01-17T10:13:37.718Z,500
2018-01-17T10:14:43.192Z,500
2018-01-17T10:15:48.439Z,500
2018-01-17T10:16:54.120Z,500
2018-01-17T10:17:59.587Z,500
2018-01-17T10:19:05.361Z,500
2018-01-17T10:20:10.896Z,500
2018-01-17T10:21:15.803Z,500
2018-01-17T10:22:21.532Z,500
2018-01-17T10:23:26.128Z,500
2018-01-17T10:24:32.020Z,500
2018-01-17T10:25:37.498Z,500
2018-01-17T10:26:42.696Z,500
2018-01-17T10:27:47.934Z,500
2018-01-17T10:28:52.884Z,500
2018-01-17T10:29:57.785Z,500
2018-01-17T10:31:03.411Z,500
2018-01-17T10:32:08.828Z,500
2018-01-17T10:33:14.304Z,500
2018-01-17T10:34:20.213Z,500
2018-01-17T10:35:25.706Z,500
2018-01-17T10:36:31.425Z,500
2018-01-17T10:37:36.875Z,500
2018-01-17T10:38:42.076Z,500
2018-01-17T10:39:47.791Z,500
2018-01-17T10:40:52.878Z,500
2018-01-17T10:41:58.348Z,500
2018-01-17T10:43:04.044Z,500
2018-01-17T10:44:09.239Z,500
2018-01-17T10:45:14.771Z,500
2018-01-17T10:46:20.490Z,500
2018-01-17T10:47:25.981Z,500
2018-01-17T10:48:31.980Z,500
2018-01-17T10:49:37.673Z,500
2018-01-17T10:50:42.863Z,500
2018-01-17T10:51:48.612Z,500
2018-01-17T10:52:53.793Z,500
2018-01-17T10:53:58.992Z,500
2018-01-17T10:55:03.869Z,500
2018-01-17T10:56:09.328Z,500
2018-01-17T10:57:14.513Z,500
2018-01-17T10:58:20.167Z,500
2018-01-17T10:59:25.082Z,500
2018-01-17T11:00:30.223Z,500
2018-01-17T11:01:35.458Z,500
2018-01-17T11:02:40.653Z,500
2018-01-17T11:03:46.293Z,500
2018-01-17T11:04:51.490Z,500
2018-01-17T11:05:56.889Z,500
2018-01-17T11:07:02.622Z,500
2018-01-17T11:08:08.022Z,500
2018-01-17T11:09:13.191Z,500
2018-01-17T11:10:16.178Z,500
2018-01-17T11:11:21.681Z,500
2018-01-17T11:12:27.662Z,500
2018-01-17T11:13:28.724Z,114
2018-01-17T11:14:34.234Z,106
2018-01-17T11:15:40.033Z,144
2018-01-17T11:16:45.503Z,129
2018-01-17T11:17:50.685Z,49
2018-01-17T11:18:56.157Z,52
2018-01-17T11:20:01.369Z,122
2018-01-17T11:21:05.714Z,127
2018-01-17T11:22:11.045Z,63
2018-01-17T11:23:16.219Z,144
2018-01-17T11:24:21.410Z,65
2018-01-17T11:25:41.497Z,152
2018-01-17T11:26:47.179Z,68
2018-01-17T11:27:52.892Z,97
2018-01-17T11:28:58.071Z,144
2018-01-17T11:30:03.273Z,83
2018-01-17T11:31:08.794Z,81
2018-01-17T11:32:14.297Z,70
2018-01-17T11:33:20.166Z,72
2018-01-17T11:34:25.724Z,117
2018-01-17T11:35:31.150Z,33
2018-01-17T11:36:36.667Z,143
2018-01-17T11:37:41.846Z,3
2018-01-17T11:38:46.995Z,107
2018-01-17T11:39:51.859Z,117
2018-01-17T11:40:57.322Z,104
2018-01-17T11:42:02.518Z,99
2018-01-17T11:43:07.939Z,142
2018-01-17T11:44:13.393Z,107
2018-01-17T11:45:19.196Z,89
2018-01-17T11:46:24.635Z,94
2018-01-17T11:47:29.865Z,35
2018-01-17T11:48:35.328Z,96
2018-01-17T11:49:40.536Z,119
2018-01-17T11:50:46.011Z,22
2018-01-17T11:51:51.183Z,45
2018-01-17T11:52:56.365Z,21
2018-01-17T11:54:01.786Z,117
2018-01-17T11:55:07.074Z,42
2018-01-17T11:56:12.544Z,64
2018-01-17T11:57:18.027Z,28
2018-01-17T11:58:23.205Z,51
2018-01-17T11:59:28.665Z,51
2018-01-17T12:00:34.600Z,127
2018-01-17T12:01:39.828Z,128
2018-01-17T12:02:45.282Z,65
2018-01-17T12:03:51.468Z,137
2018-01-17T12:04:56.385Z,81
2018-01-17T12:06:01.564Z,142
2018-01-17T12:07:06.826Z,40
2018-01-17T12:08:11.997Z,49
2018-01-17T12:09:17.501Z,115
2018-01-17T12:10:23.344Z,131
2018-01-17T12:11:28.817Z,124
2018-01-17T12:12:34.345Z,31
2018-01-17T12:13:40.001Z,115
2018-01-17T12:14:45.478Z,29
2018-01-17T12:15:50.339Z,78
2018-01-17T12:16:55.512Z,70
2018-01-17T12:18:01.193Z,77
2018-01-17T12:19:06.629Z,114
2018-01-17T12:20:11.520Z,60
2018-01-17T12:21:16.705Z,74
2018-01-17T12:22:22.461Z,151
2018-01-17T12:23:27.968Z,41
2018-01-17T12:24:34.139Z,36
2018-01-17T12:25:39.046Z,68
2018-01-17T12:26:44.520Z,87
2018-01-17T12:27:50.061Z,127
2018-01-17T12:28:55.617Z,84
2018-01-17T12:30:01.112Z,79
2018-01-17T12:31:06.546Z,70
2018-01-17T12:32:11.741Z,152
2018-01-17T12:33:16.944Z,104
2018-01-17T12:34:22.368Z,94
2018-01-17T12:35:27.582Z,97
2018-01-17T12:36:33.032Z,152
2018-01-17T12:37:38.497Z,57
2018-01-17T12:38:43.409Z,153
2018-01-17T12:39:48.681Z,126
2018-01-17T12:40:53.564Z,101
2018-01-17T12:41:58.675Z,153
2018-01-17T12:43:04.398Z,67
2018-01-17T12:44:09.858Z,137
2018-01-17T12:45:15.339Z,126
2018-01-17T12:46:21.134Z,59
2018-01-17T12:47:26.285Z,79
2018-01-17T12:48:32.001Z,91
2018-01-17T12:49:37.402Z,71
2018-01-17T12:50:42.573Z,51
2018-01-17T12:51:48.388Z,140
2018-01-17T12:52:53.565Z,121
2018-01-17T12:53:59.063Z,146
2018-01-17T12:55:04.877Z,119
2018-01-17T12:56:09.763Z,80
2018-01-17T12:57:15.164Z,120
2018-01-17T12:58:20.989Z,97
2018-01-17T12:59:25.900Z,58
2018-01-17T13:00:31.477Z,50
2018-01-17T13:01:37.100Z,83
2018-01-17T13:02:42.276Z,117
2018-01-17T13:03:47.764Z,72
2018-01-17T13:04:53.273Z,124
2018-01-17T13:05:58.488Z,85
2018-01-17T13:07:04.004Z,48
2018-01-17T13:08:09.231Z,92
2018-01-17T13:09:14.445Z,103
2018-01-17T13:10:20.591Z,62
2018-01-17T13:11:26.067Z,154
2018-01-17T13:12:31.607Z,55
2018-01-17T13:13:36.800Z,89
2018-01-17T13:14:42.479Z,144
2018-01-17T13:15:47.728Z,78
2018-01-17T13:16:52.633Z,100
2018-01-17T13:17:57.527Z,103
2018-01-17T13:19:02.990Z,136
2018-01-17T13:20:07.917Z,47
2018-01-17T13:21:13.098Z,67
2018-01-17T13:22:18.893Z,71
2018-01-17T13:23:24.525Z,135
2018-01-17T13:24:30.068Z,138
2018-01-17T13:25:35.234Z,68
2018-01-17T13:26:40.711Z,21
2018-01-17T13:27:46.462Z,129
2018-01-17T13:28:51.648Z,82
2018-01-17T13:29:56.573Z,112
2018-01-17T13:31:02.075Z,75
2018-01-17T13:32:07.321Z,140
2018-01-17T13:33:12.534Z,120
2018-01-17T13:34:18.171Z,101
2018-01-17T13:35:23.387Z,80
2018-01-17T13:36:29.154Z,76
2018-01-17T13:37:34.639Z,64
2018-01-17T13:38:40.274Z,147
2018-01-17T13:39:45.456Z,62
2018-01-17T13:40:50.388Z,115
2018-01-17T13:41:55.557Z,33
2018-01-17T13:43:01.360Z,100
2018-01-17T13:44:06.600Z,60
2018-01-17T13:45:11.267Z,66
2018-01-17T13:46:16.433Z,35
2018-01-17T13:47:21.903Z,64
2018-01-17T13:48:41.727Z,79
2018-01-17T13:49:47.181Z,95
2018-01-17T13:50:52.374Z,71
2018-01-17T13:51:57.855Z,88
2018-01-17T13:53:03.019Z,65
2018-01-17T13:54:08.486Z,45
2018-01-17T13:55:13.930Z,26
2018-01-17T13:56:18.843Z,102
2018-01-17T13:57:23.750Z,37
2018-01-17T13:58:28.884Z,49
2018-01-17T13:59:34.100Z,131
2018-01-17T14:00:39.946Z,159
2018-01-17T14:01:45.357Z,72
2018-01-17T14:02:50.272Z,137
2018-01-17T14:03:56.016Z,150
2018-01-17T14:05:01.476Z,118
2018-01-17T14:06:06.857Z,101
2018-01-17T14:07:12.897Z,72
2018-01-17T14:08:18.278Z,129
2018-01-17T14:09:23.746Z,52
2018-01-17T14:10:29.242Z,83
2018-01-17T14:11:34.445Z,73
2018-01-17T14:12:40.213Z,161
2018-01-17T14:13:45.703Z,48
2018-01-17T14:14:51.047Z,112
2018-01-17T14:15:56.573Z,88
2018-01-17T14:17:02.119Z,99
2018-01-17T14:18:07.311Z,66
2018-01-17T14:19:12.970Z,162
2018-01-17T14:20:18.158Z,37
2018-01-17T14:21:23.626Z,46
2018-01-17T14:22:29.406Z,50
2018-01-17T14:23:34.873Z,92
2018-01-17T14:24:40.616Z,93
2018-01-17T14:25:45.793Z,67
2018-01-17T14:26:51.466Z,72
2018-01-17T14:27:56.365Z,52
2018-01-17T14:29:01.242Z,47
2018-01-17T14:30:06.412Z,99
2018-01-17T14:31:12.122Z,99
2018-01-17T14:32:17.602Z,97
2018-01-17T14:33:22.820Z,85
2018-01-17T14:34:28.269Z,74
2018-01-17T14:35:32.597Z,107
2018-01-17T14:36:38.032Z,130
2018-01-17T14:37:42.937Z,140
2018-01-17T14:38:48.137Z,46
2018-01-17T14:39:53.279Z,105
2018-01-17T14:40:58.752Z,115
2018-01-17T14:42:04.221Z,75
2018-01-17T14:43:09.788Z,75
2018-01-17T14:44:15.267Z,150
2018-01-17T14:45:20.631Z,90
2018-01-17T14:46:26.420Z,61
2018-01-17T14:47:31.368Z,94
2018-01-17T14:48:36.795Z,87
2018-01-17T14:49:42.263Z,109
2018-01-17T14:50:47.829Z,74
2018-01-17T14:51:53.534Z,131
2018-01-17T14:52:58.715Z,144
2018-01-17T14:54:03.912Z,84
2018-01-17T14:55:09.366Z,90
2018-01-17T14:56:14.831Z,70
2018-01-17T14:57:20.024Z,108
2018-01-17T14:58:25.835Z,90
2018-01-17T14:59:31.008Z,96
2018-01-17T15:00:37.244Z,121
2018-01-17T15:01:42.960Z,86
2018-01-17T15:02:48.131Z,122
2018-01-17T15:03:53.792Z,70
2018-01-17T15:04:59.502Z,157
2018-01-17T15:06:04.413Z,125
2018-01-17T15:07:09.995Z,158