createdAt,value
2018-12-26T00:00:11.804Z,20.02
2018-12-26T00:00:37.283Z,20.05
2018-12-26T00:01:02.860Z,20.12
2018-12-26T00:01:28.445Z,20.09
2018-12-26T00:01:54.011Z,20.16
2018-12-26T00:02:19.577Z,20.09
2018-12-26T00:02:46.864Z,20.13
2018-12-26T00:03:10.741Z,20.05
2018-12-26T00:03:36.309Z,20.06
2018-12-26T00:04:01.900Z,20.13
2018-12-26T00:04:27.476Z,20.12
2018-12-26T00:04:53.057Z,20.09
2018-12-26T00:05:18.753Z,20.1
2018-12-26T00:05:44.283Z,20.13
2018-12-26T00:06:09.804Z,20.06
2018-12-26T00:06:35.390Z,20.08
2018-12-26T00:07:00.960Z,20.12
2018-12-26T00:07:26.529Z,20.09
2018-12-26T00:07:52.103Z,20.1
2018-12-26T00:08:17.681Z,20.13
2018-12-26T00:08:43.267Z,20.03
2018-12-26T00:09:08.853Z,20.03
2018-12-26T00:09:34.439Z,20.02
2018-12-26T00:10:00.030Z,20.1
2018-12-26T00:10:25.620Z,20.08
2018-12-26T00:10:51.209Z,20.1
2018-12-26T00:11:16.897Z,20.1
2018-12-26T00:11:42.394Z,20.06
2018-12-26T00:12:07.981Z,20.09
2018-12-26T00:12:33.561Z,20.05
2018-12-26T00:12:59.139Z,20.05
2018-12-26T00:13:24.715Z,20.12
2018-12-26T00:13:50.283Z,20.08
2018-12-26T00:14:15.871Z,20.09
2018-12-26T00:14:41.447Z,20.06
2018-12-26T00:15:07.015Z,20.12
2018-12-26T00:15:32.603Z,20.06
2018-12-26T00:15:58.191Z,20.12
2018-12-26T00:16:23.773Z,20.09
2018-12-26T00:16:49.345Z,20.1
2018-12-26T00:17:14.945Z,20.13
2018-12-26T00:17:40.514Z,20.06
2018-12-26T00:18:06.098Z,20.13
2018-12-26T00:18:31.669Z,20.12
2018-12-26T00:18:57.249Z,20.09
2018-12-26T00:19:22.835Z,20.05
2018-12-26T00:19:48.428Z,20.06
2018-12-26T00:20:13.999Z,20.08
2018-12-26T00:20:39.588Z,20.09
2018-12-26T00:21:05.163Z,20.08
2018-12-26T00:21:30.743Z,20.08
2018-12-26T00:21:56.326Z,20.02
2018-12-26T00:22:21.911Z,20.1
2018-12-26T00:22:47.487Z,20.1
2018-12-26T00:23:13.067Z,20.09
2018-12-26T00:23:38.637Z,20.06
2018-12-26T00:24:04.283Z,20.05
2018-12-26T00:24:29.796Z,20.12
2018-12-26T00:24:55.383Z,20.1
2018-12-26T00:25:21.009Z,20.1
2018-12-26T00:25:46.547Z,20.05
2018-12-26T00:26:12.123Z,20.1
2018-12-26T00:26:37.709Z,20.08
2018-12-26T00:27:03.282Z,20.08
2018-12-26T00:27:28.881Z,20.05
2018-12-26T00:27:54.477Z,20.09
2018-12-26T00:28:20.054Z,20.12
2018-12-26T00:28:45.643Z,20.09
2018-12-26T00:29:11.216Z,20.08
2018-12-26T00:29:36.795Z,20.13
2018-12-26T00:30:02.383Z,20.05
2018-12-26T00:30:27.973Z,20.1
2018-12-26T00:30:53.555Z,20.1
2018-12-26T00:31:19.145Z,20.13
2018-12-26T00:31:44.717Z,20.12
2018-12-26T00:32:10.285Z,20.09
2018-12-26T00:32:35.868Z,20.02
2018-12-26T00:33:01.474Z,20.05
2018-12-26T00:33:27.051Z,20.02
2018-12-26T00:33:52.635Z,20.08
2018-12-26T00:34:18.206Z,19.97
2018-12-26T00:34:43.791Z,20
2018-12-26T00:35:09.353Z,20.1
2018-12-26T00:35:34.941Z,20.13
2018-12-26T00:36:00.535Z,20.06
2018-12-26T00:36:26.111Z,20.08
2018-12-26T00:36:51.766Z,20.09
2018-12-26T00:37:17.271Z,20.05
2018-12-26T00:37:42.857Z,20.1
2018-12-26T00:38:08.436Z,20.05
2018-12-26T00:38:34.017Z,20.12
2018-12-26T00:38:59.597Z,20.1
2018-12-26T00:39:25.180Z,20.06
2018-12-26T00:39:50.760Z,20.08
2018-12-26T00:40:16.334Z,20.02
2018-12-26T00:40:41.914Z,20
2018-12-26T00:41:07.491Z,19.97
2018-12-26T00:41:33.060Z,20
2018-12-26T00:41:58.638Z,20.05
2018-12-26T00:42:24.212Z,20.02
2018-12-26T00:42:49.793Z,20.06
2018-12-26T00:43:15.375Z,20.06
2018-12-26T00:43:40.970Z,20.08
2018-12-26T00:44:06.544Z,20.03
2018-12-26T00:44:32.116Z,20.06
2018-12-26T00:44:57.699Z,20.05
2018-12-26T00:45:23.291Z,20.02
2018-12-26T00:45:48.878Z,20.08
2018-12-26T00:46:14.464Z,20.08
2018-12-26T00:46:40.042Z,20.06
2018-12-26T00:47:05.615Z,20
2018-12-26T00:47:31.196Z,20
2018-12-26T00:47:56.781Z,20
2018-12-26T00:48:22.356Z,19.94
2018-12-26T00:48:47.938Z,20.03
2018-12-26T00:49:13.526Z,20.03
2018-12-26T00:49:39.102Z,20.08
2018-12-26T00:50:04.681Z,20.02
2018-12-26T00:50:30.280Z,20.06
2018-12-26T00:50:55.858Z,19.97
2018-12-26T00:51:21.446Z,20
2018-12-26T00:51:47.014Z,20.03
2018-12-26T00:52:12.609Z,20.03
2018-12-26T00:52:38.182Z,20.05
2018-12-26T00:53:03.752Z,20.08
2018-12-26T00:53:29.340Z,20.08
2018-12-26T00:53:54.922Z,19.95
2018-12-26T00:54:20.510Z,19.95
2018-12-26T00:54:46.099Z,20.06
2018-12-26T00:55:11.676Z,19.95
2018-12-26T00:55:37.245Z,19.97
2018-12-26T00:56:10.210Z,20.03
2018-12-26T00:56:28.386Z,20.06
2018-12-26T00:56:53.977Z,20.05
2018-12-26T00:57:19.565Z,20.05
2018-12-26T00:57:45.136Z,20.05
2018-12-26T00:58:10.714Z,20.06
2018-12-26T00:58:36.300Z,20.02
2018-12-26T00:59:01.895Z,20.09
2018-12-26T00:59:27.457Z,19.93
2018-12-26T00:59:53.030Z,20.03
2018-12-26T01:00:18.608Z,20
2018-12-26T01:00:44.164Z,20.09
2018-12-26T01:01:09.736Z,20.06
2018-12-26T01:01:35.306Z,20.05
2018-12-26T01:02:00.877Z,20.06
2018-12-26T01:02:26.449Z,20.06
2018-12-26T01:02:52.042Z,20.06
2018-12-26T01:03:17.625Z,19.98
2018-12-26T01:03:43.219Z,20.08
2018-12-26T01:04:08.774Z,20.06
2018-12-26T01:04:34.361Z,20.05
2018-12-26T01:04:59.932Z,20.08
2018-12-26T01:05:25.512Z,20
2018-12-26T01:05:51.085Z,20.03
2018-12-26T01:06:16.662Z,19.98
2018-12-26T01:06:42.246Z,20.02
2018-12-26T01:07:07.816Z,20
2018-12-26T01:07:33.403Z,20
2018-12-26T01:07:58.972Z,20
2018-12-26T01:08:24.557Z,20
2018-12-26T01:08:50.146Z,20.03
2018-12-26T01:09:15.716Z,20.06
2018-12-26T01:09:41.297Z,20.05
2018-12-26T01:10:06.884Z,20
2018-12-26T01:10:32.452Z,20.06
2018-12-26T01:10:58.054Z,20.08
2018-12-26T01:11:23.636Z,20.05
2018-12-26T01:11:49.212Z,19.98
2018-12-26T01:12:14.780Z,19.97
2018-12-26T01:12:40.364Z,20.03
2018-12-26T01:13:05.944Z,20
2018-12-26T01:13:31.518Z,20.03
2018-12-26T01:13:57.082Z,19.97
2018-12-26T01:14:22.649Z,20.02
2018-12-26T01:14:48.236Z,19.91
2018-12-26T01:15:13.812Z,20.03
2018-12-26T01:15:39.382Z,20.02
2018-12-26T01:16:04.985Z,20
2018-12-26T01:16:30.557Z,20.03
2018-12-26T01:16:56.136Z,20
2018-12-26T01:17:21.710Z,19.95
2018-12-26T01:17:47.288Z,19.94
2018-12-26T01:18:12.878Z,19.97
2018-12-26T01:18:38.450Z,19.94
2018-12-26T01:19:04.038Z,20.03
2018-12-26T01:19:29.621Z,19.95
2018-12-26T01:19:55.208Z,19.97
2018-12-26T01:20:20.773Z,19.98
2018-12-26T01:20:46.340Z,19.91
2018-12-26T01:21:11.914Z,20
2018-12-26T01:21:37.498Z,19.95
2018-12-26T01:22:03.062Z,19.98
2018-12-26T01:22:28.632Z,20.02
2018-12-26T01:22:54.214Z,19.98
2018-12-26T01:23:19.791Z,19.97
2018-12-26T01:23:45.370Z,20.03
2018-12-26T01:24:11.049Z,19.95
2018-12-26T01:24:36.522Z,19.93
2018-12-26T01:25:02.084Z,19.97
2018-12-26T01:25:27.672Z,19.91
2018-12-26T01:25:53.244Z,19.91
2018-12-26T01:26:19.163Z,19.97
2018-12-26T01:26:44.401Z,19.98
2018-12-26T01:27:09.987Z,19.91
2018-12-26T01:27:35.567Z,19.95
2018-12-26T01:28:01.146Z,19.97
2018-12-26T01:28:26.722Z,19.94
2018-12-26T01:28:52.303Z,19.97
2018-12-26T01:29:17.888Z,19.94
2018-12-26T01:29:43.489Z,19.93
2018-12-26T01:30:09.065Z,19.95
2018-12-26T01:30:34.632Z,19.95
2018-12-26T01:31:00.220Z,19.97
2018-12-26T01:31:25.811Z,19.97
2018-12-26T01:31:51.391Z,19.91
2018-12-26T01:32:16.977Z,19.98
2018-12-26T01:32:42.548Z,19.93
2018-12-26T01:33:08.122Z,19.94
2018-12-26T01:33:33.698Z,19.97
2018-12-26T01:33:59.267Z,19.93
2018-12-26T01:34:24.858Z,20
2018-12-26T01:34:50.436Z,19.95
2018-12-26T01:35:16.005Z,19.94
2018-12-26T01:35:41.572Z,19.95
2018-12-26T01:36:07.148Z,20.02
2018-12-26T01:36:32.731Z,20.02
2018-12-26T01:36:58.312Z,19.97
2018-12-26T01:37:23.898Z,19.95
2018-12-26T01:37:49.472Z,19.93
2018-12-26T01:38:15.048Z,20
2018-12-26T01:38:40.626Z,19.94
2018-12-26T01:39:06.210Z,19.93
2018-12-26T01:39:31.784Z,19.93
2018-12-26T01:39:57.344Z,20
2018-12-26T01:40:22.932Z,19.93
2018-12-26T01:40:48.506Z,19.97
2018-12-26T01:41:14.083Z,19.94
2018-12-26T01:41:39.666Z,19.97
2018-12-26T01:42:05.242Z,19.93
2018-12-26T01:42:30.805Z,19.88
2018-12-26T01:42:56.380Z,19.98
2018-12-26T01:43:21.971Z,19.93
2018-12-26T01:43:47.547Z,19.97
2018-12-26T01:44:13.114Z,20
2018-12-26T01:44:38.692Z,19.97
2018-12-26T01:45:04.276Z,19.97
2018-12-26T01:45:29.837Z,19.97
2018-12-26T01:45:55.421Z,20
2018-12-26T01:46:21.016Z,19.98
2018-12-26T01:46:46.591Z,19.97
2018-12-26T01:47:12.168Z,20
2018-12-26T01:47:37.745Z,20
2018-12-26T01:48:03.314Z,20.02
2018-12-26T01:48:28.898Z,20
2018-12-26T01:48:54.466Z,20.03
2018-12-26T01:49:20.048Z,20.02
2018-12-26T01:49:45.630Z,19.93
2018-12-26T01:50:11.197Z,20
2018-12-26T01:50:36.780Z,20
2018-12-26T01:51:02.350Z,19.98
2018-12-26T01:51:27.946Z,19.98
2018-12-26T01:51:53.522Z,20
2018-12-26T01:52:19.118Z,19.97
2018-12-26T01:52:44.688Z,19.95
2018-12-26T01:53:10.255Z,20.06
2018-12-26T01:53:35.834Z,19.93
2018-12-26T01:54:01.410Z,19.97
2018-12-26T01:54:27.006Z,19.94
2018-12-26T01:54:52.579Z,19.97
2018-12-26T01:55:18.148Z,20
2018-12-26T01:55:43.741Z,19.97
2018-12-26T01:56:09.314Z,19.94
2018-12-26T01:56:34.891Z,19.97
2018-12-26T01:57:00.463Z,20.03
2018-12-26T01:57:26.020Z,19.94
2018-12-26T01:57:51.604Z,19.97
2018-12-26T01:58:17.180Z,19.97
2018-12-26T01:58:42.768Z,20
2018-12-26T01:59:08.368Z,19.95
2018-12-26T01:59:33.938Z,19.95
2018-12-26T01:59:59.501Z,19.94
2018-12-26T02:00:25.080Z,20.03
2018-12-26T02:00:50.656Z,20
2018-12-26T02:01:16.246Z,19.91
2018-12-26T02:01:41.826Z,19.93
2018-12-26T02:02:07.382Z,20.02
2018-12-26T02:02:32.980Z,19.94
2018-12-26T02:02:58.559Z,19.93
2018-12-26T02:03:24.138Z,19.95
2018-12-26T02:03:49.720Z,19.94
2018-12-26T02:04:15.306Z,20
2018-12-26T02:04:40.885Z,19.95
2018-12-26T02:05:06.468Z,19.95
2018-12-26T02:05:32.058Z,19.95
2018-12-26T02:05:57.642Z,20
2018-12-26T02:06:23.201Z,20.02
2018-12-26T02:06:48.784Z,20
2018-12-26T02:07:14.356Z,19.98
2018-12-26T02:07:39.938Z,20.02
2018-12-26T02:08:05.502Z,19.97
2018-12-26T02:08:31.081Z,19.97
2018-12-26T02:08:56.662Z,19.94
2018-12-26T02:09:22.233Z,19.98
2018-12-26T02:09:47.808Z,19.95
2018-12-26T02:10:13.387Z,19.97
2018-12-26T02:10:38.987Z,20
2018-12-26T02:11:04.562Z,19.95
2018-12-26T02:11:30.140Z,19.94
2018-12-26T02:11:55.730Z,19.98
2018-12-26T02:12:21.312Z,19.95
2018-12-26T02:12:46.890Z,19.98
2018-12-26T02:13:12.460Z,19.98
2018-12-26T02:13:38.034Z,20.02
2018-12-26T02:14:03.608Z,19.97
2018-12-26T02:14:29.176Z,19.98
2018-12-26T02:14:54.766Z,19.98
2018-12-26T02:15:20.351Z,19.95
2018-12-26T02:15:45.950Z,19.95
2018-12-26T02:16:11.504Z,19.94
2018-12-26T02:16:37.103Z,19.97
2018-12-26T02:17:02.674Z,19.95
2018-12-26T02:17:28.255Z,20
2018-12-26T02:17:53.832Z,19.94
2018-12-26T02:18:19.392Z,19.93
2018-12-26T02:18:44.990Z,19.97
2018-12-26T02:19:10.586Z,19.98
2018-12-26T02:19:36.165Z,19.94
2018-12-26T02:20:01.733Z,19.95
2018-12-26T02:20:27.301Z,19.9
2018-12-26T02:20:52.890Z,19.98
2018-12-26T02:21:18.466Z,19.94
2018-12-26T02:21:44.046Z,19.91
2018-12-26T02:22:09.637Z,19.94
2018-12-26T02:22:35.207Z,19.87
2018-12-26T02:23:00.766Z,19.9
2018-12-26T02:23:26.367Z,19.93
2018-12-26T02:23:51.933Z,19.91
2018-12-26T02:24:17.506Z,19.88
2018-12-26T02:24:43.072Z,19.88
2018-12-26T02:25:08.650Z,19.88
2018-12-26T02:25:34.236Z,19.91
2018-12-26T02:25:59.799Z,19.94
2018-12-26T02:26:25.372Z,19.88
2018-12-26T02:26:50.959Z,19.95
2018-12-26T02:27:16.525Z,19.91
2018-12-26T02:27:42.103Z,19.93
2018-12-26T02:28:07.685Z,19.91
2018-12-26T02:28:33.249Z,19.9
2018-12-26T02:28:58.828Z,19.94
2018-12-26T02:29:24.416Z,19.97
2018-12-26T02:29:49.991Z,19.93
2018-12-26T02:30:15.593Z,19.97
2018-12-26T02:30:41.157Z,19.97
2018-12-26T02:31:06.736Z,19.95
2018-12-26T02:31:32.324Z,19.94
2018-12-26T02:31:57.910Z,19.91
2018-12-26T02:32:23.487Z,19.91
2018-12-26T02:32:49.070Z,19.91
2018-12-26T02:33:14.652Z,19.95
2018-12-26T02:33:40.225Z,20
2018-12-26T02:34:05.792Z,19.97
2018-12-26T02:34:31.363Z,19.93
2018-12-26T02:34:56.950Z,20
2018-12-26T02:35:22.534Z,19.94
2018-12-26T02:35:48.111Z,19.95
2018-12-26T02:36:13.675Z,20
2018-12-26T02:36:39.266Z,19.9
2018-12-26T02:37:04.840Z,19.94
2018-12-26T02:37:30.426Z,19.94
2018-12-26T02:37:56.007Z,19.97
2018-12-26T02:38:21.588Z,19.88
2018-12-26T02:38:47.171Z,19.97
2018-12-26T02:39:12.750Z,19.97
2018-12-26T02:39:38.327Z,19.91
2018-12-26T02:40:03.900Z,19.94
2018-12-26T02:40:29.475Z,19.95
2018-12-26T02:40:55.070Z,19.9
2018-12-26T02:41:20.636Z,19.93
2018-12-26T02:41:46.198Z,19.94
2018-12-26T02:42:11.769Z,19.91
2018-12-26T02:42:37.343Z,19.95
2018-12-26T02:43:02.908Z,19.95
2018-12-26T02:43:28.470Z,19.98
2018-12-26T02:43:54.060Z,19.93
2018-12-26T02:44:19.637Z,19.97
2018-12-26T02:44:45.211Z,19.88
2018-12-26T02:45:10.791Z,19.93
2018-12-26T02:45:36.378Z,19.91
2018-12-26T02:46:01.945Z,19.94
2018-12-26T02:46:27.509Z,19.97
2018-12-26T02:46:53.085Z,19.91
2018-12-26T02:47:18.667Z,19.94
2018-12-26T02:47:44.238Z,19.88
2018-12-26T02:48:09.811Z,19.9
2018-12-26T02:48:35.394Z,19.91
2018-12-26T02:49:00.973Z,19.9
2018-12-26T02:49:26.550Z,19.88
2018-12-26T02:49:52.134Z,19.88
2018-12-26T02:50:17.704Z,19.87
2018-12-26T02:50:43.285Z,19.94
2018-12-26T02:51:08.859Z,19.88
2018-12-26T02:51:34.433Z,19.88
2018-12-26T02:52:00.010Z,19.87
2018-12-26T02:52:25.577Z,19.94
2018-12-26T02:52:51.165Z,19.87
2018-12-26T02:53:16.739Z,19.95
2018-12-26T02:53:42.318Z,19.87
2018-12-26T02:54:07.891Z,19.9
2018-12-26T02:54:33.473Z,19.88
2018-12-26T02:54:59.038Z,19.95
2018-12-26T02:55:24.617Z,19.91
2018-12-26T02:55:50.189Z,19.86
2018-12-26T02:56:15.762Z,19.93
2018-12-26T02:56:46.302Z,19.88
2018-12-26T02:57:06.917Z,19.88
2018-12-26T02:57:32.481Z,19.93
2018-12-26T02:57:58.055Z,19.93
2018-12-26T02:58:23.631Z,19.9
2018-12-26T02:58:49.210Z,19.9
2018-12-26T02:59:14.795Z,19.93
2018-12-26T02:59:40.358Z,19.79
2018-12-26T03:00:05.934Z,19.94
2018-12-26T03:00:31.513Z,19.94
2018-12-26T03:00:57.108Z,19.94
2018-12-26T03:01:22.675Z,19.91
2018-12-26T03:01:48.271Z,19.87
2018-12-26T03:02:13.850Z,19.79
2018-12-26T03:02:39.434Z,19.9
2018-12-26T03:03:04.997Z,19.87
2018-12-26T03:03:30.572Z,19.88
2018-12-26T03:03:56.131Z,19.83
2018-12-26T03:04:21.719Z,19.93
2018-12-26T03:04:47.304Z,19.93
2018-12-26T03:05:12.857Z,19.88
2018-12-26T03:05:38.440Z,19.9
2018-12-26T03:06:04.017Z,19.78
2018-12-26T03:06:29.588Z,19.78
2018-12-26T03:06:55.155Z,19.93
2018-12-26T03:07:20.727Z,19.93
2018-12-26T03:07:46.292Z,19.93
2018-12-26T03:08:11.896Z,19.86
2018-12-26T03:08:37.491Z,19.87
2018-12-26T03:09:03.070Z,19.79
2018-12-26T03:09:28.647Z,19.87
2018-12-26T03:09:54.219Z,19.93
2018-12-26T03:10:19.798Z,19.91
2018-12-26T03:10:45.370Z,19.9
2018-12-26T03:11:10.947Z,19.91
2018-12-26T03:11:36.527Z,19.87
2018-12-26T03:12:02.097Z,19.79
2018-12-26T03:12:27.673Z,19.91
2018-12-26T03:12:53.259Z,19.93
2018-12-26T03:13:18.823Z,19.84
2018-12-26T03:13:44.401Z,19.79
2018-12-26T03:14:09.975Z,19.93
2018-12-26T03:14:35.562Z,19.83
2018-12-26T03:15:01.146Z,19.94
2018-12-26T03:15:26.718Z,19.88
2018-12-26T03:15:52.289Z,19.79
2018-12-26T03:16:17.857Z,19.9
2018-12-26T03:16:43.455Z,19.88
2018-12-26T03:17:09.013Z,19.83
2018-12-26T03:17:34.587Z,19.8
2018-12-26T03:18:00.162Z,19.87
2018-12-26T03:18:25.741Z,19.9
2018-12-26T03:18:51.307Z,19.87
2018-12-26T03:19:16.887Z,19.88
2018-12-26T03:19:42.449Z,19.84
2018-12-26T03:20:08.020Z,19.93
2018-12-26T03:20:33.593Z,19.88
2018-12-26T03:20:59.151Z,19.84
2018-12-26T03:21:24.721Z,19.9
2018-12-26T03:21:50.295Z,19.83
2018-12-26T03:22:15.865Z,19.79
2018-12-26T03:22:41.429Z,19.8
2018-12-26T03:23:07.005Z,19.91
2018-12-26T03:23:32.585Z,19.84
2018-12-26T03:23:58.164Z,19.88
2018-12-26T03:24:23.734Z,19.83
2018-12-26T03:24:49.307Z,19.79
2018-12-26T03:25:14.882Z,19.79
2018-12-26T03:25:40.458Z,19.84
2018-12-26T03:26:06.032Z,19.84
2018-12-26T03:26:31.613Z,19.83
2018-12-26T03:26:57.191Z,19.79
2018-12-26T03:27:22.767Z,19.83
2018-12-26T03:27:48.337Z,19.79
2018-12-26T03:28:13.915Z,19.86
2018-12-26T03:28:39.491Z,19.84
2018-12-26T03:29:05.069Z,19.83
2018-12-26T03:29:30.645Z,19.78
2018-12-26T03:29:56.223Z,19.88
2018-12-26T03:30:21.803Z,19.8
2018-12-26T03:30:47.390Z,19.88
2018-12-26T03:31:12.955Z,19.8
2018-12-26T03:31:38.525Z,19.8
2018-12-26T03:32:04.118Z,19.8
2018-12-26T03:32:29.678Z,19.78
2018-12-26T03:32:55.256Z,19.79
2018-12-26T03:33:20.820Z,19.83
2018-12-26T03:33:46.384Z,19.8
2018-12-26T03:34:11.960Z,19.86
2018-12-26T03:34:37.542Z,19.8
2018-12-26T03:35:03.136Z,19.8
2018-12-26T03:35:28.717Z,19.8
2018-12-26T03:35:54.314Z,19.79
2018-12-26T03:36:19.863Z,19.87
2018-12-26T03:36:45.441Z,19.84
2018-12-26T03:37:11.022Z,19.78
2018-12-26T03:37:36.593Z,19.87
2018-12-26T03:38:02.170Z,19.79
2018-12-26T03:38:27.747Z,19.83
2018-12-26T03:38:53.317Z,19.86
2018-12-26T03:39:18.886Z,19.9
2018-12-26T03:39:44.477Z,19.84
2018-12-26T03:40:10.039Z,19.79
2018-12-26T03:40:35.618Z,19.76
2018-12-26T03:41:01.192Z,19.88
2018-12-26T03:41:26.776Z,19.83
2018-12-26T03:41:52.357Z,19.84
2018-12-26T03:42:17.936Z,19.78
2018-12-26T03:42:43.517Z,19.83
2018-12-26T03:43:09.112Z,19.86
2018-12-26T03:43:34.690Z,19.8
2018-12-26T03:44:00.267Z,19.79
2018-12-26T03:44:25.848Z,19.86
2018-12-26T03:44:51.411Z,19.83
2018-12-26T03:45:16.982Z,19.83
2018-12-26T03:45:42.551Z,19.83
2018-12-26T03:46:08.126Z,19.79
2018-12-26T03:46:33.696Z,19.86
2018-12-26T03:46:59.273Z,19.87
2018-12-26T03:47:24.843Z,19.83
2018-12-26T03:47:50.421Z,19.88
2018-12-26T03:48:15.995Z,19.86
2018-12-26T03:48:41.562Z,19.9
2018-12-26T03:49:07.131Z,19.76
2018-12-26T03:49:32.705Z,19.91
2018-12-26T03:49:58.285Z,19.8
2018-12-26T03:50:23.855Z,19.87
2018-12-26T03:50:49.424Z,19.84
2018-12-26T03:51:15.004Z,19.8
2018-12-26T03:51:40.579Z,19.88
2018-12-26T03:52:06.171Z,19.78
2018-12-26T03:52:31.737Z,19.78
2018-12-26T03:52:57.312Z,19.83
2018-12-26T03:53:22.890Z,19.8
2018-12-26T03:53:48.451Z,19.8
2018-12-26T03:54:14.025Z,19.8
2018-12-26T03:54:39.614Z,19.76
2018-12-26T03:55:05.189Z,19.88
2018-12-26T03:55:30.760Z,19.86
2018-12-26T03:55:56.342Z,19.87
2018-12-26T03:56:21.909Z,19.87
2018-12-26T03:56:47.485Z,19.83
2018-12-26T03:57:13.080Z,19.79
2018-12-26T03:57:38.652Z,19.86
2018-12-26T03:58:04.247Z,19.88
2018-12-26T03:58:29.810Z,19.86
2018-12-26T03:58:55.388Z,19.79
2018-12-26T03:59:20.960Z,19.86
2018-12-26T03:59:46.533Z,19.86
2018-12-26T04:00:12.113Z,19.79
2018-12-26T04:00:37.681Z,19.9
2018-12-26T04:01:03.245Z,19.79
2018-12-26T04:01:28.827Z,19.88
2018-12-26T04:01:54.409Z,19.88
2018-12-26T04:02:19.998Z,19.86
2018-12-26T04:02:45.586Z,19.88
2018-12-26T04:03:11.157Z,19.78
2018-12-26T04:03:36.740Z,19.79
2018-12-26T04:04:02.311Z,19.91
2018-12-26T04:04:27.886Z,19.87
2018-12-26T04:04:53.464Z,19.84
2018-12-26T04:05:19.033Z,19.8
2018-12-26T04:05:44.599Z,19.8
2018-12-26T04:06:10.163Z,19.8
2018-12-26T04:06:35.726Z,19.84
2018-12-26T04:07:01.304Z,19.88
2018-12-26T04:07:26.872Z,19.87
2018-12-26T04:07:52.448Z,19.86
2018-12-26T04:08:18.045Z,19.9
2018-12-26T04:08:43.638Z,19.8
2018-12-26T04:09:09.195Z,19.9
2018-12-26T04:09:34.768Z,19.88
2018-12-26T04:10:00.339Z,19.79
2018-12-26T04:10:25.913Z,19.86
2018-12-26T04:10:51.489Z,19.91
2018-12-26T04:11:17.058Z,19.83
2018-12-26T04:11:42.636Z,19.79
2018-12-26T04:12:08.215Z,19.91
2018-12-26T04:12:33.785Z,19.86
2018-12-26T04:12:59.370Z,19.8
2018-12-26T04:13:24.944Z,19.87
2018-12-26T04:13:50.508Z,19.79
2018-12-26T04:14:16.086Z,19.87
2018-12-26T04:14:41.659Z,19.78
2018-12-26T04:15:07.225Z,19.91
2018-12-26T04:15:32.792Z,19.8
2018-12-26T04:15:58.355Z,19.79
2018-12-26T04:16:23.937Z,19.87
2018-12-26T04:16:49.512Z,19.84
2018-12-26T04:17:15.094Z,19.86
2018-12-26T04:17:40.686Z,19.83
2018-12-26T04:18:06.260Z,19.87
2018-12-26T04:18:31.830Z,19.9
2018-12-26T04:18:57.392Z,19.8
2018-12-26T04:19:22.954Z,19.78
2018-12-26T04:19:48.545Z,19.8
2018-12-26T04:20:14.126Z,19.8
2018-12-26T04:20:39.700Z,19.78
2018-12-26T04:21:05.275Z,19.79
2018-12-26T04:21:30.851Z,19.8
2018-12-26T04:21:56.414Z,19.79
2018-12-26T04:22:21.992Z,19.87
2018-12-26T04:22:47.566Z,19.75
2018-12-26T04:23:13.145Z,19.8
2018-12-26T04:23:38.714Z,19.84
2018-12-26T04:24:04.296Z,19.86
2018-12-26T04:24:29.878Z,19.8
2018-12-26T04:24:55.456Z,19.86
2018-12-26T04:25:21.039Z,19.73
2018-12-26T04:25:46.604Z,19.78
2018-12-26T04:26:12.198Z,19.78
2018-12-26T04:26:37.769Z,19.84
2018-12-26T04:27:03.333Z,19.87
2018-12-26T04:27:28.908Z,19.78
2018-12-26T04:27:54.491Z,19.87
2018-12-26T04:28:20.068Z,19.8
2018-12-26T04:28:45.638Z,19.79
2018-12-26T04:29:11.210Z,19.84
2018-12-26T04:29:36.794Z,19.87
2018-12-26T04:30:02.368Z,19.76
2018-12-26T04:30:27.954Z,19.8
2018-12-26T04:30:53.548Z,19.78
2018-12-26T04:31:19.121Z,19.78
2018-12-26T04:31:44.704Z,19.8
2018-12-26T04:32:10.281Z,19.79
2018-12-26T04:32:35.862Z,19.79
2018-12-26T04:33:01.462Z,19.8
2018-12-26T04:33:27.024Z,19.79
2018-12-26T04:33:52.600Z,19.86
2018-12-26T04:34:18.174Z,19.78
2018-12-26T04:34:43.744Z,19.87
2018-12-26T04:35:09.302Z,19.87
2018-12-26T04:35:34.864Z,19.79
2018-12-26T04:36:00.434Z,19.79
2018-12-26T04:36:26.000Z,19.86
2018-12-26T04:36:51.580Z,19.78
2018-12-26T04:37:17.227Z,19.86
2018-12-26T04:37:42.734Z,19.86
2018-12-26T04:38:08.304Z,19.86
2018-12-26T04:38:33.973Z,19.8
2018-12-26T04:38:59.454Z,19.8
2018-12-26T04:39:25.034Z,19.9
2018-12-26T04:39:50.600Z,19.79
2018-12-26T04:40:16.176Z,19.84
2018-12-26T04:40:41.758Z,19.78
2018-12-26T04:41:07.335Z,19.83
2018-12-26T04:41:32.898Z,19.88
2018-12-26T04:41:58.480Z,19.88
2018-12-26T04:42:24.065Z,19.93
2018-12-26T04:42:49.624Z,19.9
2018-12-26T04:43:15.207Z,19.87
2018-12-26T04:43:40.774Z,19.94
2018-12-26T04:44:06.345Z,19.91
2018-12-26T04:44:31.936Z,19.88
2018-12-26T04:44:57.518Z,19.9
2018-12-26T04:45:23.110Z,19.98
2018-12-26T04:45:48.688Z,19.93
2018-12-26T04:46:14.283Z,19.93
2018-12-26T04:46:39.864Z,19.93
2018-12-26T04:47:05.453Z,19.93
2018-12-26T04:47:31.015Z,19.94
2018-12-26T04:47:56.608Z,19.91
2018-12-26T04:48:22.180Z,19.95
2018-12-26T04:48:47.746Z,19.93
2018-12-26T04:49:13.308Z,19.93
2018-12-26T04:49:38.886Z,19.94
2018-12-26T04:50:04.469Z,19.95
2018-12-26T04:50:30.047Z,20.02
2018-12-26T04:50:55.605Z,19.95
2018-12-26T04:51:21.179Z,19.9
2018-12-26T04:51:46.760Z,20.02
2018-12-26T04:52:12.340Z,19.93
2018-12-26T04:52:37.917Z,19.95
2018-12-26T04:53:03.488Z,20.02
2018-12-26T04:53:29.066Z,20
2018-12-26T04:53:54.630Z,20.03
2018-12-26T04:54:20.206Z,20
2018-12-26T04:54:45.783Z,20.02
2018-12-26T04:55:11.362Z,19.95
2018-12-26T04:55:36.934Z,19.9
2018-12-26T04:56:02.510Z,19.91
2018-12-26T04:56:28.108Z,19.97
2018-12-26T04:56:53.666Z,19.95
2018-12-26T04:57:24.605Z,19.91
2018-12-26T04:57:44.812Z,19.95
2018-12-26T04:58:10.372Z,19.97
2018-12-26T04:58:35.960Z,19.97
2018-12-26T04:59:01.550Z,20
2018-12-26T04:59:27.126Z,19.91
2018-12-26T04:59:52.708Z,19.98
2018-12-26T05:00:18.287Z,19.97
2018-12-26T05:00:43.877Z,19.93
2018-12-26T05:01:09.446Z,19.94
2018-12-26T05:01:35.019Z,19.9
2018-12-26T05:02:00.609Z,20
2018-12-26T05:02:26.184Z,19.95
2018-12-26T05:02:51.777Z,20.03
2018-12-26T05:03:17.360Z,20
2018-12-26T05:03:42.944Z,19.98
2018-12-26T05:04:08.526Z,20
2018-12-26T05:04:34.107Z,20.05
2018-12-26T05:04:59.670Z,20.03
2018-12-26T05:05:25.247Z,20
2018-12-26T05:05:50.820Z,20.03
2018-12-26T05:06:16.386Z,20.03
2018-12-26T05:06:41.968Z,20.05
2018-12-26T05:07:07.542Z,20.05
2018-12-26T05:07:33.110Z,19.98
2018-12-26T05:07:58.678Z,19.98
2018-12-26T05:08:24.256Z,19.95
2018-12-26T05:08:49.837Z,20.05
2018-12-26T05:09:15.406Z,20
2018-12-26T05:09:40.988Z,20.02
2018-12-26T05:10:06.566Z,20.06
2018-12-26T05:10:32.122Z,20.05
2018-12-26T05:10:57.699Z,20.02
2018-12-26T05:11:23.266Z,20.03
2018-12-26T05:11:48.835Z,20.05
2018-12-26T05:12:14.416Z,19.93
2018-12-26T05:12:40.061Z,20.05
2018-12-26T05:13:05.562Z,19.98
2018-12-26T05:13:31.164Z,20.05
2018-12-26T05:13:56.729Z,19.94
2018-12-26T05:14:22.334Z,20.05
2018-12-26T05:14:47.889Z,20.08
2018-12-26T05:15:13.463Z,20.02
2018-12-26T05:15:39.043Z,20.08
2018-12-26T05:16:04.617Z,20.06
2018-12-26T05:16:30.198Z,19.94
2018-12-26T05:16:55.785Z,20.08
2018-12-26T05:17:21.360Z,20
2018-12-26T05:17:46.944Z,19.97
2018-12-26T05:18:12.528Z,19.97
2018-12-26T05:18:38.111Z,19.98
2018-12-26T05:19:03.668Z,20.08
2018-12-26T05:19:29.246Z,20.03
2018-12-26T05:19:54.824Z,20.05
2018-12-26T05:20:20.402Z,19.94
2018-12-26T05:20:45.994Z,20.06
2018-12-26T05:21:11.558Z,19.97
2018-12-26T05:21:37.131Z,20.08
2018-12-26T05:22:02.711Z,20.02
2018-12-26T05:22:28.294Z,20.06
2018-12-26T05:22:53.870Z,20.08
2018-12-26T05:23:19.454Z,20.08
2018-12-26T05:23:45.042Z,20.03
2018-12-26T05:24:10.620Z,20.05
2018-12-26T05:24:36.186Z,20.03
2018-12-26T05:25:01.748Z,19.94
2018-12-26T05:25:27.318Z,20.03
2018-12-26T05:25:52.908Z,20.06
2018-12-26T05:26:18.490Z,20.03
2018-12-26T05:26:44.074Z,20.08
2018-12-26T05:27:09.658Z,20.05
2018-12-26T05:27:35.238Z,20.03
2018-12-26T05:28:00.810Z,19.98
2018-12-26T05:28:26.392Z,20.03
2018-12-26T05:28:51.980Z,19.95
2018-12-26T05:29:17.561Z,19.97
2018-12-26T05:29:43.140Z,20.05
2018-12-26T05:30:08.710Z,19.98
2018-12-26T05:30:34.306Z,20
2018-12-26T05:30:59.895Z,19.98
2018-12-26T05:31:25.471Z,19.98
2018-12-26T05:31:51.062Z,20.05
2018-12-26T05:32:16.629Z,20.05
2018-12-26T05:32:42.224Z,20.08