createdAt,value
2019-03-23T00:00:47.562Z,0.00
2019-03-23T00:01:47.510Z,0.00
2019-03-23T00:02:47.463Z,0.00
2019-03-23T00:03:47.414Z,0.00
2019-03-23T00:04:47.368Z,0.00
2019-03-23T00:05:47.320Z,0.00
2019-03-23T00:06:47.274Z,0.00
2019-03-23T00:07:47.225Z,0.00
2019-03-23T00:08:47.177Z,0.00
2019-03-23T00:09:47.131Z,0.00
2019-03-23T00:10:47.084Z,0.00
2019-03-23T00:11:47.037Z,0.00
2019-03-23T00:12:46.988Z,0.00
2019-03-23T00:13:46.990Z,0.00
2019-03-23T00:14:46.894Z,0.00
2019-03-23T00:15:46.846Z,0.00
2019-03-23T00:16:47.116Z,0.00
2019-03-23T00:17:46.753Z,0.00
2019-03-23T00:18:46.706Z,0.00
2019-03-23T00:19:46.655Z,0.00
2019-03-23T00:20:46.609Z,0.00
2019-03-23T00:21:46.562Z,0.00
2019-03-23T00:22:46.515Z,0.00
2019-03-23T00:23:46.466Z,0.00
2019-03-23T00:24:46.419Z,0.00
2019-03-23T00:25:46.372Z,0.00
2019-03-23T00:26:46.329Z,0.00
2019-03-23T00:27:46.280Z,0.00
2019-03-23T00:28:46.230Z,0.00
2019-03-23T00:29:46.182Z,0.00
2019-03-23T00:30:46.136Z,0.00
2019-03-23T00:31:46.087Z,0.00
2019-03-23T00:32:46.041Z,0.00
2019-03-23T00:33:46.043Z,0.00
2019-03-23T00:34:46.045Z,0.00
2019-03-23T00:35:45.897Z,0.00
2019-03-23T00:36:45.850Z,0.00
2019-03-23T00:37:45.803Z,0.00
2019-03-23T00:38:45.756Z,0.00
2019-03-23T00:39:45.708Z,0.00
2019-03-23T00:40:45.663Z,0.00
2019-03-23T00:41:45.616Z,0.00
2019-03-23T00:42:45.567Z,0.00
2019-03-23T00:43:45.519Z,0.00
2019-03-23T00:44:45.470Z,0.00
2019-03-23T00:45:45.424Z,0.00
2019-03-23T00:46:45.377Z,0.00
2019-03-23T00:47:45.329Z,0.00
2019-03-23T00:48:45.282Z,0.00
2019-03-23T00:49:45.234Z,0.00
2019-03-23T00:50:45.187Z,0.00
2019-03-23T00:51:45.137Z,0.00
2019-03-23T00:52:45.092Z,0.00
2019-03-23T00:53:45.047Z,0.00
2019-03-23T00:54:44.997Z,0.00
2019-03-23T00:55:44.949Z,0.00
2019-03-23T00:56:44.956Z,0.00
2019-03-23T00:57:44.856Z,0.00
2019-03-23T00:58:44.807Z,0.00
2019-03-23T00:59:44.759Z,0.00
2019-03-23T01:00:44.713Z,0.00
2019-03-23T01:01:44.666Z,0.00
2019-03-23T01:02:44.618Z,0.00
2019-03-23T01:03:44.570Z,0.00
2019-03-23T01:04:44.522Z,0.00
2019-03-23T01:05:44.475Z,0.00
2019-03-23T01:06:52.162Z,0.00
2019-03-23T01:07:44.381Z,0.00
2019-03-23T01:08:44.333Z,0.00
2019-03-23T01:09:44.286Z,0.00
2019-03-23T01:10:44.239Z,0.00
2019-03-23T01:11:44.193Z,0.00
2019-03-23T01:12:44.142Z,0.00
2019-03-23T01:13:44.096Z,0.00
2019-03-23T01:14:44.049Z,0.00
2019-03-23T01:15:44.001Z,0.00
2019-03-23T01:16:43.954Z,0.00
2019-03-23T01:17:43.907Z,0.00
2019-03-23T01:18:43.862Z,0.00
2019-03-23T01:19:43.810Z,0.00
2019-03-23T01:20:49.506Z,0.00
2019-03-23T01:21:43.717Z,0.00
2019-03-23T01:22:43.673Z,0.00
2019-03-23T01:23:43.622Z,0.00
2019-03-23T01:24:43.575Z,0.00
2019-03-23T01:25:43.845Z,0.00
2019-03-23T01:26:43.480Z,0.00
2019-03-23T01:27:43.432Z,0.00
2019-03-23T01:28:43.385Z,0.00
2019-03-23T01:29:43.338Z,0.00
2019-03-23T01:30:43.291Z,0.00
2019-03-23T01:31:43.245Z,0.00
2019-03-23T01:32:43.194Z,0.00
2019-03-23T01:33:43.149Z,0.00
2019-03-23T01:34:43.102Z,0.00
2019-03-23T01:35:43.053Z,0.00
2019-03-23T01:36:43.005Z,0.00
2019-03-23T01:37:42.958Z,0.00
2019-03-23T01:38:42.911Z,0.00
2019-03-23T01:39:42.866Z,0.00
2019-03-23T01:40:42.816Z,0.00
2019-03-23T01:41:42.769Z,0.00
2019-03-23T01:42:42.722Z,0.00
2019-03-23T01:43:42.674Z,0.00
2019-03-23T01:44:42.628Z,0.00
2019-03-23T01:45:42.579Z,0.00
2019-03-23T01:46:42.538Z,0.00
2019-03-23T01:47:42.495Z,0.00
2019-03-23T01:48:42.437Z,0.00
2019-03-23T01:49:42.390Z,0.00
2019-03-23T01:50:42.343Z,0.00
2019-03-23T01:51:42.294Z,0.00
2019-03-23T01:52:42.248Z,0.00
2019-03-23T01:53:42.200Z,0.00
2019-03-23T01:54:42.154Z,0.00
2019-03-23T01:55:42.105Z,0.00
2019-03-23T01:56:42.058Z,0.00
2019-03-23T01:57:42.011Z,0.00
2019-03-23T01:58:42.016Z,0.00
2019-03-23T01:59:41.914Z,0.00
2019-03-23T02:00:41.869Z,0.00
2019-03-23T02:01:41.821Z,0.00
2019-03-23T02:02:41.782Z,0.00
2019-03-23T02:03:41.725Z,0.00
2019-03-23T02:04:41.677Z,0.00
2019-03-23T02:05:41.631Z,0.00
2019-03-23T02:06:41.583Z,0.00
2019-03-23T02:07:41.536Z,0.00
2019-03-23T02:08:41.489Z,0.00
2019-03-23T02:09:41.442Z,0.00
2019-03-23T02:10:42.013Z,0.00
2019-03-23T02:11:41.348Z,0.00
2019-03-23T02:12:41.299Z,0.00
2019-03-23T02:13:41.252Z,0.00
2019-03-23T02:14:41.205Z,0.00
2019-03-23T02:15:41.157Z,0.00
2019-03-23T02:16:41.109Z,0.00
2019-03-23T02:17:41.063Z,0.00
2019-03-23T02:18:41.015Z,0.00
2019-03-23T02:19:40.966Z,0.00
2019-03-23T02:20:40.927Z,0.00
2019-03-23T02:21:40.875Z,0.00
2019-03-23T02:22:40.825Z,0.00
2019-03-23T02:23:40.779Z,0.00
2019-03-23T02:24:40.732Z,0.00
2019-03-23T02:25:40.690Z,0.00
2019-03-23T02:26:40.644Z,0.00
2019-03-23T02:27:40.587Z,0.00
2019-03-23T02:28:40.540Z,0.00
2019-03-23T02:29:40.492Z,0.00
2019-03-23T02:30:40.446Z,0.00
2019-03-23T02:31:40.397Z,0.00
2019-03-23T02:32:40.358Z,0.00
2019-03-23T02:33:40.308Z,0.00
2019-03-23T02:34:40.260Z,0.00
2019-03-23T02:35:40.213Z,0.00
2019-03-23T02:36:40.161Z,0.00
2019-03-23T02:37:40.117Z,0.00
2019-03-23T02:38:40.067Z,0.00
2019-03-23T02:39:40.019Z,0.00
2019-03-23T02:40:39.971Z,0.00
2019-03-23T02:41:39.974Z,0.00
2019-03-23T02:42:39.894Z,0.00
2019-03-23T02:43:39.829Z,0.00
2019-03-23T02:44:39.784Z,0.00
2019-03-23T02:45:39.735Z,0.00
2019-03-23T02:46:39.687Z,0.00
2019-03-23T02:47:39.639Z,0.00
2019-03-23T02:48:39.606Z,0.00
2019-03-23T02:49:39.544Z,0.00
2019-03-23T02:50:39.499Z,0.00
2019-03-23T02:51:39.911Z,0.00
2019-03-23T02:52:39.423Z,0.00
2019-03-23T02:53:39.362Z,0.00
2019-03-23T02:54:39.308Z,0.00
2019-03-23T02:55:39.258Z,0.00
2019-03-23T02:56:39.223Z,0.00
2019-03-23T02:57:39.166Z,0.00
2019-03-23T02:58:39.118Z,0.00
2019-03-23T02:59:39.073Z,0.00
2019-03-23T03:00:39.023Z,0.00
2019-03-23T03:01:38.979Z,0.00
2019-03-23T03:02:38.977Z,0.00
2019-03-23T03:03:38.884Z,0.00
2019-03-23T03:04:38.832Z,0.00
2019-03-23T03:05:38.785Z,0.00
2019-03-23T03:06:38.745Z,0.00
2019-03-23T03:07:42.463Z,0.00
2019-03-23T03:08:38.652Z,0.00
2019-03-23T03:09:38.595Z,0.00
2019-03-23T03:10:38.592Z,0.00
2019-03-23T03:11:38.508Z,0.00
2019-03-23T03:12:38.474Z,0.00
2019-03-23T03:13:38.413Z,0.00
2019-03-23T03:14:38.363Z,0.00
2019-03-23T03:15:38.320Z,0.00
2019-03-23T03:16:38.284Z,0.00
2019-03-23T03:17:38.216Z,0.00
2019-03-23T03:18:38.169Z,0.00
2019-03-23T03:19:38.120Z,0.00
2019-03-23T03:20:38.080Z,0.00
2019-03-23T03:21:38.038Z,0.00
2019-03-23T03:22:37.987Z,0.00
2019-03-23T03:23:37.983Z,0.00
2019-03-23T03:24:37.883Z,0.00
2019-03-23T03:25:37.838Z,0.00
2019-03-23T03:26:37.789Z,0.00
2019-03-23T03:27:37.745Z,0.00
2019-03-23T03:28:37.693Z,0.00
2019-03-23T03:29:37.646Z,0.00
2019-03-23T03:30:37.600Z,0.00
2019-03-23T03:31:37.555Z,0.00
2019-03-23T03:32:37.552Z,0.00
2019-03-23T03:33:37.457Z,0.00
2019-03-23T03:34:37.413Z,0.00
2019-03-23T03:35:37.366Z,0.00
2019-03-23T03:36:37.316Z,0.00
2019-03-23T03:37:37.284Z,0.00
2019-03-23T03:38:37.220Z,0.00
2019-03-23T03:39:37.171Z,0.00
2019-03-23T03:40:37.128Z,0.00
2019-03-23T03:41:37.084Z,0.00
2019-03-23T03:42:37.031Z,0.00
2019-03-23T03:43:36.987Z,0.00
2019-03-23T03:44:36.998Z,0.00
2019-03-23T03:45:36.888Z,0.00
2019-03-23T03:46:36.840Z,0.00
2019-03-23T03:47:36.792Z,0.00
2019-03-23T03:48:36.744Z,0.00
2019-03-23T03:49:36.697Z,0.00
2019-03-23T03:50:36.649Z,0.00
2019-03-23T03:51:36.601Z,0.00
2019-03-23T03:52:36.554Z,0.00
2019-03-23T03:53:36.507Z,0.00
2019-03-23T03:54:36.462Z,0.00
2019-03-23T03:55:36.411Z,0.00
2019-03-23T03:56:36.367Z,0.00
2019-03-23T03:57:36.329Z,0.00
2019-03-23T03:58:36.271Z,0.00
2019-03-23T03:59:36.224Z,0.00
2019-03-23T04:00:36.179Z,0.00
2019-03-23T04:01:36.128Z,0.00
2019-03-23T04:02:36.091Z,0.00
2019-03-23T04:03:36.033Z,0.00
2019-03-23T04:04:35.987Z,0.00
2019-03-23T04:05:35.938Z,0.00
2019-03-23T04:06:35.891Z,0.00
2019-03-23T04:07:35.842Z,0.00
2019-03-23T04:08:35.795Z,0.00
2019-03-23T04:09:35.747Z,0.00
2019-03-23T04:10:35.702Z,0.00
2019-03-23T04:11:35.653Z,0.00
2019-03-23T04:12:35.605Z,0.00
2019-03-23T04:13:35.559Z,0.00
2019-03-23T04:14:35.515Z,0.00
2019-03-23T04:15:35.465Z,0.00
2019-03-23T04:16:35.415Z,0.00
2019-03-23T04:17:35.370Z,0.00
2019-03-23T04:18:35.322Z,0.00
2019-03-23T04:19:35.278Z,0.00
2019-03-23T04:20:35.226Z,0.00
2019-03-23T04:21:35.178Z,0.00
2019-03-23T04:22:35.139Z,0.00
2019-03-23T04:23:35.083Z,0.00
2019-03-23T04:24:35.050Z,0.00
2019-03-23T04:25:34.999Z,0.00
2019-03-23T04:26:34.991Z,0.00
2019-03-23T04:27:34.893Z,0.00
2019-03-23T04:28:34.848Z,0.00
2019-03-23T04:29:34.808Z,0.00
2019-03-23T04:30:34.754Z,0.00
2019-03-23T04:31:34.705Z,0.00
2019-03-23T04:32:34.659Z,0.00
2019-03-23T04:33:34.609Z,0.00
2019-03-23T04:34:34.576Z,0.00
2019-03-23T04:35:34.515Z,0.00
2019-03-23T04:36:34.469Z,0.00
2019-03-23T04:37:34.420Z,0.00
2019-03-23T04:38:34.372Z,0.00
2019-03-23T04:39:34.331Z,0.00
2019-03-23T04:40:34.281Z,0.00
2019-03-23T04:41:34.236Z,0.00
2019-03-23T04:42:34.182Z,0.00
2019-03-23T04:43:34.134Z,0.00
2019-03-23T04:44:34.086Z,0.00
2019-03-23T04:45:34.039Z,0.00
2019-03-23T04:46:33.993Z,0.00
2019-03-23T04:47:33.944Z,0.00
2019-03-23T04:48:33.897Z,0.00
2019-03-23T04:49:33.849Z,0.00
2019-03-23T04:50:33.803Z,0.00
2019-03-23T04:51:33.758Z,0.00
2019-03-23T04:52:33.710Z,0.00
2019-03-23T04:53:33.659Z,0.00
2019-03-23T04:54:33.613Z,0.00
2019-03-23T04:55:33.565Z,0.00
2019-03-23T04:56:33.516Z,0.00
2019-03-23T04:57:33.470Z,0.00
2019-03-23T04:58:33.423Z,0.00
2019-03-23T04:59:33.375Z,0.00
2019-03-23T05:00:33.336Z,0.00
2019-03-23T05:01:33.280Z,0.00
2019-03-23T05:02:33.231Z,0.00
2019-03-23T05:03:33.185Z,0.00
2019-03-23T05:04:33.140Z,0.00
2019-03-23T05:05:33.089Z,0.00
2019-03-23T05:06:33.042Z,0.00
2019-03-23T05:07:32.994Z,0.00
2019-03-23T05:08:33.799Z,0.00
2019-03-23T05:09:32.950Z,0.00
2019-03-23T05:10:32.856Z,0.00
2019-03-23T05:11:32.803Z,0.00
2019-03-23T05:12:32.767Z,0.00
2019-03-23T05:13:32.710Z,0.00
2019-03-23T05:14:32.669Z,0.00
2019-03-23T05:15:32.614Z,0.00
2019-03-23T05:16:32.567Z,0.00
2019-03-23T05:17:32.520Z,0.00
2019-03-23T05:18:32.474Z,0.00
2019-03-23T05:19:32.425Z,0.00
2019-03-23T05:20:32.378Z,0.00
2019-03-23T05:21:32.330Z,0.00
2019-03-23T05:22:32.286Z,0.00
2019-03-23T05:23:32.235Z,0.00
2019-03-23T05:24:32.189Z,0.00
2019-03-23T05:25:32.140Z,0.00
2019-03-23T05:26:32.093Z,0.00
2019-03-23T05:27:32.046Z,0.00
2019-03-23T05:28:32.048Z,0.00
2019-03-23T05:29:31.954Z,0.00
2019-03-23T05:30:31.953Z,0.00
2019-03-23T05:31:31.854Z,0.00
2019-03-23T05:32:31.812Z,4.00
2019-03-23T05:33:31.761Z,4.00
2019-03-23T05:34:31.714Z,4.00
2019-03-23T05:35:31.666Z,4.00
2019-03-23T05:36:31.618Z,4.00
2019-03-23T05:37:31.571Z,4.00
2019-03-23T05:38:31.524Z,4.00
2019-03-23T05:39:31.475Z,4.00
2019-03-23T05:40:31.428Z,0.00
2019-03-23T05:41:31.383Z,0.00
2019-03-23T05:42:31.334Z,0.00
2019-03-23T05:43:31.286Z,0.00
2019-03-23T05:44:31.239Z,0.00
2019-03-23T05:45:31.191Z,0.00
2019-03-23T05:46:31.144Z,0.00
2019-03-23T05:47:31.096Z,4.00
2019-03-23T05:48:31.049Z,4.00
2019-03-23T05:49:31.001Z,4.00
2019-03-23T05:50:31.054Z,4.00
2019-03-23T05:51:30.915Z,4.00
2019-03-23T05:52:30.859Z,4.00
2019-03-23T05:53:30.812Z,4.00
2019-03-23T05:54:30.767Z,4.00
2019-03-23T05:55:30.717Z,4.00
2019-03-23T05:56:30.670Z,4.00
2019-03-23T05:57:30.623Z,4.00
2019-03-23T05:58:30.576Z,4.00
2019-03-23T05:59:30.529Z,4.00
2019-03-23T06:00:30.480Z,0.00
2019-03-23T06:01:30.437Z,4.00
2019-03-23T06:02:30.386Z,4.00
2019-03-23T06:03:30.337Z,4.00
2019-03-23T06:04:30.290Z,4.00
2019-03-23T06:05:30.243Z,4.00
2019-03-23T06:06:30.249Z,4.00
2019-03-23T06:07:30.148Z,4.00
2019-03-23T06:08:30.101Z,4.00
2019-03-23T06:09:30.054Z,4.00
2019-03-23T06:10:30.007Z,4.00
2019-03-23T06:11:29.958Z,4.00
2019-03-23T06:12:29.917Z,8.00
2019-03-23T06:13:29.866Z,8.00
2019-03-23T06:14:29.816Z,8.00
2019-03-23T06:15:29.768Z,4.00
2019-03-23T06:16:29.722Z,4.00
2019-03-23T06:17:29.676Z,4.00
2019-03-23T06:18:29.627Z,4.00
2019-03-23T06:19:29.578Z,4.00
2019-03-23T06:20:29.531Z,8.00
2019-03-23T06:21:29.484Z,8.00
2019-03-23T06:22:29.438Z,8.00
2019-03-23T06:23:29.390Z,8.00
2019-03-23T06:24:29.342Z,4.00
2019-03-23T06:25:29.296Z,8.00
2019-03-23T06:26:29.249Z,8.00
2019-03-23T06:27:29.200Z,8.00
2019-03-23T06:28:29.153Z,8.00
2019-03-23T06:29:29.106Z,8.00
2019-03-23T06:30:29.058Z,8.00
2019-03-23T06:31:29.011Z,8.00
2019-03-23T06:32:28.964Z,8.00
2019-03-23T06:33:28.919Z,8.00
2019-03-23T06:34:28.870Z,8.00
2019-03-23T06:35:28.821Z,12.00
2019-03-23T06:36:28.774Z,8.00
2019-03-23T06:37:28.727Z,8.00
2019-03-23T06:38:28.681Z,12.00
2019-03-23T06:39:28.632Z,12.00
2019-03-23T06:40:28.591Z,12.00
2019-03-23T06:41:28.538Z,12.00
2019-03-23T06:42:28.493Z,16.00
2019-03-23T06:43:28.443Z,12.00
2019-03-23T06:44:28.397Z,12.00
2019-03-23T06:45:28.350Z,12.00
2019-03-23T06:46:28.301Z,12.00
2019-03-23T06:47:28.254Z,12.00
2019-03-23T06:48:28.208Z,16.00
2019-03-23T06:49:28.160Z,20.00
2019-03-23T06:50:28.115Z,16.00
2019-03-23T06:51:28.067Z,20.00
2019-03-23T06:52:28.022Z,20.00
2019-03-23T06:53:27.972Z,24.00
2019-03-23T06:54:27.924Z,20.00
2019-03-23T06:55:27.878Z,24.00
2019-03-23T06:56:27.830Z,24.00
2019-03-23T06:57:27.782Z,28.00
2019-03-23T06:58:27.736Z,28.00
2019-03-23T06:59:27.687Z,28.00
2019-03-23T07:00:27.642Z,28.00
2019-03-23T07:01:27.595Z,28.00
2019-03-23T07:02:27.865Z,28.00
2019-03-23T07:03:27.504Z,28.00
2019-03-23T07:04:27.453Z,32.00
2019-03-23T07:05:27.407Z,32.00
2019-03-23T07:06:27.359Z,28.00
2019-03-23T07:07:27.312Z,28.00
2019-03-23T07:08:31.981Z,32.00
2019-03-23T07:09:27.220Z,32.00
2019-03-23T07:10:27.172Z,32.00
2019-03-23T07:11:27.123Z,28.00
2019-03-23T07:12:27.078Z,28.00
2019-03-23T07:13:27.031Z,28.00
2019-03-23T07:14:26.984Z,28.00
2019-03-23T07:15:26.936Z,28.00
2019-03-23T07:16:26.890Z,28.00
2019-03-23T07:17:26.842Z,28.00
2019-03-23T07:18:26.798Z,24.00
2019-03-23T07:19:26.750Z,28.00
2019-03-23T07:20:26.702Z,28.00
2019-03-23T07:21:26.657Z,28.00
2019-03-23T07:22:26.611Z,28.00
2019-03-23T07:23:26.567Z,24.00
2019-03-23T07:24:26.517Z,28.00
2019-03-23T07:25:26.469Z,24.00
2019-03-23T07:26:26.426Z,24.00
2019-03-23T07:27:26.376Z,28.00
2019-03-23T07:28:26.330Z,28.00
2019-03-23T07:29:26.289Z,28.00
2019-03-23T07:30:26.237Z,28.00
2019-03-23T07:31:26.192Z,28.00
2019-03-23T07:32:26.144Z,24.00
2019-03-23T07:33:26.098Z,28.00
2019-03-23T07:34:26.051Z,28.00
2019-03-23T07:35:26.004Z,28.00
2019-03-23T07:36:26.058Z,28.00
2019-03-23T07:37:25.911Z,28.00
2019-03-23T07:38:25.869Z,28.00
2019-03-23T07:39:28.129Z,32.00
2019-03-23T07:40:25.771Z,28.00
2019-03-23T07:41:25.726Z,32.00
2019-03-23T07:42:25.678Z,40.00
2019-03-23T07:43:25.632Z,44.00
2019-03-23T07:44:25.591Z,44.00
2019-03-23T07:45:25.540Z,44.00
2019-03-23T07:46:25.494Z,44.00
2019-03-23T07:47:25.447Z,48.00
2019-03-23T07:48:25.409Z,44.00
2019-03-23T07:49:25.359Z,48.00
2019-03-23T07:50:25.309Z,44.00
2019-03-23T07:51:25.262Z,44.00
2019-03-23T07:52:25.216Z,40.00
2019-03-23T07:53:25.170Z,36.00
2019-03-23T07:54:25.126Z,32.00
2019-03-23T07:55:25.077Z,32.00
2019-03-23T07:56:25.035Z,32.00
2019-03-23T07:57:25.087Z,32.00
2019-03-23T07:58:25.042Z,36.00
2019-03-23T07:59:24.895Z,36.00
2019-03-23T08:00:24.850Z,36.00
2019-03-23T08:01:24.805Z,36.00
2019-03-23T08:02:24.758Z,40.00
2019-03-23T08:03:24.712Z,40.00
2019-03-23T08:04:24.666Z,48.00
2019-03-23T08:05:24.621Z,52.00
2019-03-23T08:06:24.575Z,48.00
2019-03-23T08:07:24.532Z,44.00
2019-03-23T08:08:24.484Z,40.00
2019-03-23T08:09:24.439Z,36.00
2019-03-23T08:10:24.395Z,36.00
2019-03-23T08:11:24.345Z,32.00
2019-03-23T08:12:24.304Z,32.00
2019-03-23T08:13:24.333Z,36.00
2019-03-23T08:14:24.210Z,36.00
2019-03-23T08:15:24.171Z,40.00
2019-03-23T08:16:24.121Z,48.00
2019-03-23T08:17:24.076Z,48.00
2019-03-23T08:18:24.030Z,44.00
2019-03-23T08:19:23.981Z,40.00
2019-03-23T08:20:23.936Z,40.00
2019-03-23T08:21:23.893Z,36.00
2019-03-23T08:22:23.847Z,36.00
2019-03-23T08:23:23.799Z,36.00
2019-03-23T08:24:23.754Z,36.00
2019-03-23T08:25:23.708Z,36.00
2019-03-23T08:26:23.667Z,32.00
2019-03-23T08:27:23.617Z,32.00
2019-03-23T08:28:23.578Z,32.00
2019-03-23T08:29:23.526Z,28.00
2019-03-23T08:30:23.483Z,28.00
2019-03-23T08:31:23.435Z,32.00
2019-03-23T08:32:23.389Z,28.00
2019-03-23T08:33:23.345Z,28.00
2019-03-23T08:34:23.299Z,28.00
2019-03-23T08:35:23.252Z,28.00
2019-03-23T08:36:23.207Z,28.00
2019-03-23T08:37:23.169Z,28.00
2019-03-23T08:38:23.117Z,24.00
2019-03-23T08:39:23.070Z,24.00
2019-03-23T08:40:23.024Z,24.00
2019-03-23T08:41:22.979Z,28.00
2019-03-23T08:42:22.984Z,24.00
2019-03-23T08:43:22.886Z,28.00
2019-03-23T08:44:22.842Z,28.00
2019-03-23T08:45:22.797Z,24.00
2019-03-23T08:46:22.751Z,28.00
2019-03-23T08:47:22.705Z,28.00
2019-03-23T08:48:22.659Z,28.00
2019-03-23T08:49:22.614Z,24.00
2019-03-23T08:50:22.567Z,24.00
2019-03-23T08:51:22.525Z,24.00
2019-03-23T08:52:22.475Z,24.00
2019-03-23T08:53:22.431Z,24.00
2019-03-23T08:54:22.386Z,24.00
2019-03-23T08:55:22.340Z,24.00
2019-03-23T08:56:22.306Z,24.00
2019-03-23T08:57:22.250Z,24.00
2019-03-23T08:58:22.203Z,24.00
2019-03-23T08:59:22.156Z,24.00
2019-03-23T09:00:22.111Z,24.00
2019-03-23T09:01:22.114Z,24.00
2019-03-23T09:02:22.121Z,28.00
2019-03-23T09:03:22.124Z,28.00
2019-03-23T09:04:21.929Z,24.00
2019-03-23T09:05:21.895Z,24.00
2019-03-23T09:06:21.888Z,24.00
2019-03-23T09:07:21.790Z,24.00
2019-03-23T09:08:21.745Z,24.00
2019-03-23T09:09:21.712Z,24.00
2019-03-23T09:10:21.654Z,24.00
2019-03-23T09:11:21.613Z,24.00
2019-03-23T09:12:21.578Z,24.00
2019-03-23T09:13:21.519Z,24.00
2019-03-23T09:14:23.447Z,24.00
2019-03-23T09:15:21.425Z,24.00
2019-03-23T09:16:21.381Z,20.00
2019-03-23T09:17:21.333Z,20.00
2019-03-23T09:18:21.289Z,20.00
2019-03-23T09:19:21.303Z,24.00
2019-03-23T09:20:21.195Z,20.00
2019-03-23T09:21:21.151Z,20.00
2019-03-23T09:22:21.112Z,20.00
2019-03-23T09:23:21.058Z,20.00
2019-03-23T09:24:21.012Z,24.00
2019-03-23T09:25:20.967Z,20.00
2019-03-23T09:26:20.971Z,20.00
2019-03-23T09:27:20.876Z,20.00
2019-03-23T09:28:20.828Z,20.00
2019-03-23T09:29:20.787Z,20.00
2019-03-23T09:30:20.738Z,20.00
2019-03-23T09:31:20.691Z,20.00
2019-03-23T09:32:20.646Z,20.00
2019-03-23T09:33:20.599Z,20.00
2019-03-23T09:34:20.555Z,20.00
2019-03-23T09:35:20.508Z,16.00
2019-03-23T09:36:22.845Z,20.00
2019-03-23T09:37:20.417Z,20.00
2019-03-23T09:38:20.371Z,20.00
2019-03-23T09:39:20.327Z,20.00
2019-03-23T09:40:20.285Z,16.00
2019-03-23T09:41:20.234Z,20.00
2019-03-23T09:42:20.188Z,16.00
2019-03-23T09:43:20.144Z,16.00
2019-03-23T09:44:20.096Z,20.00
2019-03-23T09:45:20.050Z,16.00
2019-03-23T09:46:20.005Z,16.00
2019-03-23T09:47:20.010Z,16.00
2019-03-23T09:48:19.914Z,16.00
2019-03-23T09:49:21.991Z,16.00
2019-03-23T09:50:19.821Z,16.00
2019-03-23T09:51:19.774Z,16.00
2019-03-23T09:52:19.729Z,16.00
2019-03-23T09:53:19.683Z,16.00
2019-03-23T09:54:19.637Z,16.00
2019-03-23T09:55:19.590Z,16.00
2019-03-23T09:56:19.545Z,16.00
2019-03-23T09:57:19.499Z,16.00
2019-03-23T09:58:19.467Z,16.00
2019-03-23T09:59:19.407Z,16.00
2019-03-23T10:00:19.363Z,16.00
2019-03-23T10:01:19.315Z,16.00
2019-03-23T10:02:19.270Z,16.00
2019-03-23T10:03:19.239Z,16.00
2019-03-23T10:04:19.177Z,16.00
2019-03-23T10:05:19.130Z,16.00
2019-03-23T10:06:19.085Z,16.00
2019-03-23T10:07:19.039Z,16.00
2019-03-23T10:08:18.993Z,16.00
2019-03-23T10:09:18.997Z,16.00
2019-03-23T10:10:22.124Z,16.00
2019-03-23T10:11:18.855Z,16.00
2019-03-23T10:12:18.811Z,12.00
2019-03-23T10:13:18.766Z,16.00
2019-03-23T10:14:18.718Z,12.00
2019-03-23T10:15:18.671Z,16.00
2019-03-23T10:16:18.625Z,16.00
2019-03-23T10:17:18.580Z,12.00
2019-03-23T10:18:18.534Z,12.00
2019-03-23T10:19:18.487Z,12.00
2019-03-23T10:20:18.442Z,12.00
2019-03-23T10:21:18.397Z,12.00
2019-03-23T10:22:18.357Z,12.00
2019-03-23T10:23:18.306Z,16.00
2019-03-23T10:24:18.257Z,16.00
2019-03-23T10:25:18.212Z,16.00
2019-03-23T10:26:18.165Z,16.00
2019-03-23T10:27:18.120Z,16.00
2019-03-23T10:28:18.074Z,16.00
2019-03-23T10:29:18.028Z,16.00
2019-03-23T10:30:17.982Z,16.00
2019-03-23T10:31:17.935Z,16.00
2019-03-23T10:32:17.890Z,16.00
2019-03-23T10:33:17.844Z,12.00
2019-03-23T10:34:17.797Z,12.00
2019-03-23T10:35:17.750Z,12.00
2019-03-23T10:36:17.707Z,12.00
2019-03-23T10:37:17.660Z,12.00
2019-03-23T10:38:17.614Z,12.00
2019-03-23T10:39:17.567Z,12.00
2019-03-23T10:40:17.521Z,12.00
2019-03-23T10:41:17.478Z,12.00
2019-03-23T10:42:17.435Z,16.00
2019-03-23T10:43:17.383Z,16.00
2019-03-23T10:44:17.337Z,16.00
2019-03-23T10:45:17.291Z,12.00
2019-03-23T10:46:17.245Z,12.00
2019-03-23T10:47:17.296Z,12.00
2019-03-23T10:48:17.162Z,12.00
2019-03-23T10:49:17.108Z,12.00
2019-03-23T10:50:17.063Z,12.00
2019-03-23T10:51:17.015Z,12.00
2019-03-23T10:52:16.969Z,12.00
2019-03-23T10:53:23.001Z,12.00
2019-03-23T10:54:16.882Z,12.00
2019-03-23T10:55:16.831Z,12.00
2019-03-23T10:56:16.783Z,12.00
2019-03-23T10:57:16.740Z,12.00
2019-03-23T10:58:16.693Z,8.00
2019-03-23T10:59:16.646Z,12.00
2019-03-23T11:00:16.601Z,12.00
2019-03-23T11:01:16.554Z,12.00
2019-03-23T11:02:16.509Z,12.00
2019-03-23T11:03:16.462Z,12.00
2019-03-23T11:04:16.416Z,12.00
2019-03-23T11:05:16.370Z,12.00
2019-03-23T11:06:16.329Z,12.00
2019-03-23T11:07:16.278Z,12.00
2019-03-23T11:08:16.231Z,12.00
2019-03-23T11:09:16.186Z,12.00
2019-03-23T11:10:16.140Z,12.00
2019-03-23T11:11:16.094Z,12.00
2019-03-23T11:12:16.047Z,12.00
2019-03-23T11:13:16.001Z,12.00
2019-03-23T11:14:15.954Z,12.00
2019-03-23T11:15:15.959Z,8.00
2019-03-23T11:16:15.863Z,8.00
2019-03-23T11:17:15.817Z,8.00
2019-03-23T11:18:15.774Z,8.00
2019-03-23T11:19:15.724Z,8.00
2019-03-23T11:20:15.678Z,8.00
2019-03-23T11:21:15.638Z,12.00
2019-03-23T11:22:15.586Z,12.00
2019-03-23T11:23:15.541Z,12.00
2019-03-23T11:24:15.496Z,12.00
2019-03-23T11:25:15.448Z,12.00
2019-03-23T11:26:15.414Z,12.00
2019-03-23T11:27:15.357Z,12.00
2019-03-23T11:28:15.311Z,12.00
2019-03-23T11:29:15.264Z,12.00
2019-03-23T11:30:15.222Z,12.00
2019-03-23T11:31:15.170Z,12.00
2019-03-23T11:32:15.126Z,12.00
2019-03-23T11:33:15.078Z,8.00
2019-03-23T11:34:18.134Z,8.00
2019-03-23T11:35:15.146Z,8.00
2019-03-23T11:36:14.989Z,8.00
2019-03-23T11:37:14.960Z,8.00
2019-03-23T11:38:14.849Z,8.00
2019-03-23T11:39:14.800Z,8.00
2019-03-23T11:40:14.755Z,8.00
2019-03-23T11:41:14.709Z,8.00
2019-03-23T11:42:14.663Z,8.00
2019-03-23T11:43:14.616Z,8.00
2019-03-23T11:44:14.570Z,8.00
2019-03-23T11:45:14.526Z,8.00
2019-03-23T11:46:16.917Z,8.00
2019-03-23T11:47:14.432Z,8.00
2019-03-23T11:48:14.389Z,8.00
2019-03-23T11:49:14.340Z,12.00
2019-03-23T11:50:14.295Z,12.00
2019-03-23T11:51:14.257Z,12.00
2019-03-23T11:52:14.201Z,12.00
2019-03-23T11:53:14.155Z,8.00
2019-03-23T11:54:14.109Z,8.00
2019-03-23T11:55:14.062Z,8.00
2019-03-23T11:56:14.016Z,8.00
2019-03-23T11:57:13.972Z,8.00
2019-03-23T11:58:13.984Z,8.00
2019-03-23T11:59:13.877Z,8.00
2019-03-23T12:00:13.836Z,8.00
2019-03-23T12:01:13.785Z,8.00
2019-03-23T12:02:13.744Z,8.00
2019-03-23T12:03:13.693Z,8.00
2019-03-23T12:04:13.647Z,8.00
2019-03-23T12:05:13.603Z,8.00
2019-03-23T12:06:13.554Z,8.00
2019-03-23T12:07:13.507Z,8.00
2019-03-23T12:08:13.464Z,8.00
2019-03-23T12:09:13.415Z,8.00
2019-03-23T12:10:13.369Z,8.00
2019-03-23T12:11:13.323Z,8.00
2019-03-23T12:12:13.276Z,8.00
2019-03-23T12:13:13.230Z,8.00
2019-03-23T12:14:13.194Z,8.00
2019-03-23T12:15:13.136Z,8.00
2019-03-23T12:16:13.091Z,8.00
2019-03-23T12:17:13.045Z,8.00
2019-03-23T12:18:12.999Z,8.00
2019-03-23T12:19:13.002Z,8.00
2019-03-23T12:20:12.907Z,4.00
2019-03-23T12:21:12.862Z,4.00
2019-03-23T12:22:12.814Z,8.00
2019-03-23T12:23:12.769Z,8.00
2019-03-23T12:24:12.720Z,8.00
2019-03-23T12:25:12.676Z,4.00
2019-03-23T12:26:12.631Z,4.00
2019-03-23T12:27:12.582Z,8.00
2019-03-23T12:28:12.535Z,8.00
2019-03-23T12:29:12.495Z,8.00
2019-03-23T12:30:12.443Z,4.00
2019-03-23T12:31:12.397Z,8.00
2019-03-23T12:32:12.351Z,8.00
2019-03-23T12:33:12.304Z,8.00
2019-03-23T12:34:12.259Z,8.00
2019-03-23T12:35:12.211Z,4.00
2019-03-23T12:36:12.166Z,8.00
2019-03-23T12:37:12.118Z,8.00
2019-03-23T12:38:12.073Z,8.00
2019-03-23T12:39:12.026Z,8.00
2019-03-23T12:40:12.030Z,8.00
2019-03-23T12:41:22.726Z,12.00
2019-03-23T12:42:11.890Z,12.00
2019-03-23T12:43:11.845Z,8.00
2019-03-23T12:44:11.795Z,8.00
2019-03-23T12:45:11.750Z,8.00
2019-03-23T12:46:11.703Z,12.00
2019-03-23T12:47:11.656Z,12.00
2019-03-23T12:48:11.610Z,8.00
2019-03-23T12:49:11.565Z,8.00
2019-03-23T12:50:11.521Z,12.00
2019-03-23T12:51:11.470Z,12.00
2019-03-23T12:52:11.431Z,8.00
2019-03-23T12:53:11.379Z,12.00
2019-03-23T12:54:11.332Z,8.00
2019-03-23T12:55:11.285Z,8.00
2019-03-23T12:56:11.239Z,8.00
2019-03-23T12:57:11.193Z,4.00
2019-03-23T12:58:11.147Z,4.00
2019-03-23T12:59:11.098Z,4.00
2019-03-23T13:00:11.052Z,8.00
2019-03-23T13:01:11.009Z,4.00
2019-03-23T13:02:10.961Z,4.00
2019-03-23T13:03:10.914Z,4.00
2019-03-23T13:04:10.867Z,8.00
2019-03-23T13:05:10.822Z,8.00
2019-03-23T13:06:10.776Z,8.00
2019-03-23T13:07:10.728Z,8.00
2019-03-23T13:08:10.683Z,8.00