createdAt,value
2022-11-21T00:01:29.469Z,20.07
2022-11-21T00:03:56.177Z,20.10
2022-11-21T00:06:23.707Z,19.37
2022-11-21T00:08:50.593Z,18.10
2022-11-21T00:11:17.427Z,19.43
2022-11-21T00:13:44.171Z,17.93
2022-11-21T00:16:13.958Z,18.90
2022-11-21T00:18:41.678Z,18.00
2022-11-21T00:21:17.724Z,18.67
2022-11-21T00:23:45.373Z,18.70
2022-11-21T00:26:13.800Z,18.07
2022-11-21T00:28:43.912Z,16.63
2022-11-21T00:31:22.802Z,18.00
2022-11-21T00:33:49.542Z,17.33
2022-11-21T00:36:16.853Z,19.33
2022-11-21T00:38:43.917Z,19.77
2022-11-21T00:41:10.580Z,19.07
2022-11-21T00:43:37.241Z,19.37
2022-11-21T00:46:04.403Z,18.20
2022-11-21T00:48:32.576Z,19.23
2022-11-21T00:51:01.020Z,19.23
2022-11-21T00:53:28.479Z,19.70
2022-11-21T00:55:55.530Z,19.80
2022-11-21T00:58:22.242Z,18.97
2022-11-21T01:00:50.247Z,19.43
2022-11-21T01:03:17.445Z,20.03
2022-11-21T01:05:44.950Z,20.53
2022-11-21T01:08:11.720Z,18.53
2022-11-21T01:10:38.365Z,19.60
2022-11-21T01:13:05.202Z,19.70
2022-11-21T01:15:31.983Z,21.07
2022-11-21T01:17:58.643Z,20.47
2022-11-21T01:20:25.393Z,21.37
2022-11-21T01:22:52.058Z,20.30
2022-11-21T01:25:18.777Z,22.37
2022-11-21T01:27:45.491Z,22.73
2022-11-21T01:30:13.372Z,23.57
2022-11-21T01:32:40.618Z,24.30
2022-11-21T01:35:07.803Z,22.83
2022-11-21T01:37:34.472Z,21.17
2022-11-21T01:40:01.129Z,21.50
2022-11-21T01:42:27.774Z,20.87
2022-11-21T01:44:54.958Z,21.00
2022-11-21T01:47:22.813Z,21.57
2022-11-21T01:49:50.987Z,20.87
2022-11-21T01:52:29.737Z,22.43
2022-11-21T01:55:01.144Z,22.27
2022-11-21T01:57:37.851Z,22.17
2022-11-21T02:00:25.678Z,21.53
2022-11-21T02:02:57.886Z,21.97
2022-11-21T02:05:27.979Z,21.80
2022-11-21T02:08:00.115Z,21.30
2022-11-21T02:10:27.469Z,21.83
2022-11-21T02:12:57.766Z,20.57
2022-11-21T02:15:27.217Z,19.37
2022-11-21T02:17:54.404Z,19.90
2022-11-21T02:20:26.370Z,19.17
2022-11-21T02:23:19.400Z,20.03
2022-11-21T02:25:46.078Z,20.37
2022-11-21T02:28:16.105Z,21.23
2022-11-21T02:30:43.568Z,20.40
2022-11-21T02:33:11.206Z,20.17
2022-11-21T02:35:38.532Z,21.07
2022-11-21T02:38:07.869Z,21.17
2022-11-21T02:40:47.581Z,20.83
2022-11-21T02:43:25.465Z,20.33
2022-11-21T02:45:52.177Z,22.07
2022-11-21T02:48:18.873Z,19.87
2022-11-21T02:50:47.689Z,21.03
2022-11-21T02:53:17.227Z,21.17
2022-11-21T02:55:44.449Z,20.93
2022-11-21T02:58:12.359Z,20.70
2022-11-21T03:00:42.084Z,19.60
2022-11-21T03:03:09.284Z,19.57
2022-11-21T03:05:36.256Z,18.83
2022-11-21T03:08:03.583Z,18.77
2022-11-21T03:10:30.316Z,17.50
2022-11-21T03:13:01.079Z,18.13
2022-11-21T03:15:30.670Z,17.90
2022-11-21T03:17:57.750Z,18.97
2022-11-21T03:20:24.848Z,20.03
2022-11-21T03:22:53.483Z,19.63
2022-11-21T03:25:20.650Z,19.13
2022-11-21T03:27:50.123Z,18.53
2022-11-21T03:30:17.004Z,17.57
2022-11-21T03:32:43.759Z,16.27
2022-11-21T03:35:10.550Z,17.13
2022-11-21T03:37:37.269Z,16.57
2022-11-21T03:40:04.626Z,18.20
2022-11-21T03:42:31.312Z,16.73
2022-11-21T03:44:57.989Z,17.67
2022-11-21T03:47:25.780Z,19.20
2022-11-21T03:49:52.442Z,18.60
2022-11-21T03:52:19.253Z,18.37
2022-11-21T03:54:45.953Z,18.57
2022-11-21T03:57:12.665Z,18.37
2022-11-21T03:59:39.339Z,18.87
2022-11-21T04:02:06.000Z,17.30
2022-11-21T04:04:32.695Z,19.00
2022-11-21T04:06:59.457Z,18.57
2022-11-21T04:09:26.209Z,17.47
2022-11-21T04:11:52.953Z,17.70
2022-11-21T04:14:19.682Z,16.30
2022-11-21T04:16:46.438Z,16.50
2022-11-21T04:19:13.117Z,16.33
2022-11-21T04:21:39.966Z,16.97
2022-11-21T04:24:07.058Z,16.17
2022-11-21T04:26:33.729Z,17.60
2022-11-21T04:29:00.465Z,19.13
2022-11-21T04:31:27.167Z,17.07
2022-11-21T04:33:53.874Z,17.77
2022-11-21T04:36:20.554Z,17.87
2022-11-21T04:38:47.201Z,17.90
2022-11-21T04:41:13.838Z,19.57
2022-11-21T04:43:40.641Z,18.97
2022-11-21T04:46:07.341Z,19.17
2022-11-21T04:48:34.025Z,16.73
2022-11-21T04:51:00.789Z,17.73
2022-11-21T04:53:27.511Z,18.20
2022-11-21T04:55:54.169Z,18.93
2022-11-21T04:58:20.906Z,18.63
2022-11-21T05:00:47.578Z,18.30
2022-11-21T05:03:14.373Z,18.90
2022-11-21T05:05:41.365Z,18.07
2022-11-21T05:08:08.128Z,18.20
2022-11-21T05:10:54.733Z,18.50
2022-11-21T05:13:21.406Z,18.13
2022-11-21T05:15:51.548Z,18.07
2022-11-21T05:18:19.925Z,17.70
2022-11-21T05:20:46.816Z,18.13
2022-11-21T05:23:13.599Z,18.73
2022-11-21T05:25:40.821Z,18.30
2022-11-21T05:28:07.478Z,18.03
2022-11-21T05:30:34.160Z,19.00
2022-11-21T05:33:00.846Z,20.17
2022-11-21T05:35:27.547Z,20.00
2022-11-21T05:37:58.648Z,20.53
2022-11-21T05:40:26.261Z,21.60
2022-11-21T05:43:11.413Z,19.97
2022-11-21T05:45:38.138Z,21.17
2022-11-21T05:48:08.000Z,22.20
2022-11-21T05:50:37.612Z,21.70
2022-11-21T05:53:05.225Z,21.73
2022-11-21T05:55:35.337Z,22.10
2022-11-21T05:58:02.030Z,22.70
2022-11-21T06:00:29.136Z,21.23
2022-11-21T06:03:14.760Z,24.37
2022-11-21T06:05:41.688Z,23.60
2022-11-21T06:08:08.561Z,25.43
2022-11-21T06:10:35.413Z,24.30
2022-11-21T06:13:03.124Z,24.43
2022-11-21T06:15:30.417Z,27.20
2022-11-21T06:17:59.811Z,27.43
2022-11-21T06:20:26.504Z,25.20
2022-11-21T06:22:53.435Z,25.23
2022-11-21T06:25:20.102Z,23.77
2022-11-21T06:27:46.823Z,23.60
2022-11-21T06:30:16.532Z,22.30
2022-11-21T06:32:47.667Z,22.00
2022-11-21T06:35:14.564Z,21.50
2022-11-21T06:37:41.218Z,21.40
2022-11-21T06:40:08.480Z,21.07
2022-11-21T06:42:36.164Z,20.97
2022-11-21T06:45:02.962Z,21.53
2022-11-21T06:47:33.404Z,20.63
2022-11-21T06:50:00.753Z,20.67
2022-11-21T06:52:28.185Z,21.63
2022-11-21T06:54:54.885Z,20.63
2022-11-21T06:57:21.543Z,20.90
2022-11-21T06:59:48.225Z,22.20
2022-11-21T07:02:17.975Z,21.97
2022-11-21T07:04:44.653Z,20.53
2022-11-21T07:07:12.245Z,22.07
2022-11-21T07:09:39.025Z,23.83
2022-11-21T07:12:24.640Z,25.13
2022-11-21T07:14:51.376Z,25.77
2022-11-21T07:17:18.221Z,25.00
2022-11-21T07:19:44.938Z,23.30
2022-11-21T07:22:11.592Z,23.57
2022-11-21T07:24:38.289Z,23.00
2022-11-21T07:27:04.968Z,23.13
2022-11-21T07:29:31.656Z,24.27
2022-11-21T07:31:58.417Z,24.40
2022-11-21T07:34:25.087Z,25.23
2022-11-21T07:36:51.773Z,24.57
2022-11-21T07:39:19.208Z,26.57
2022-11-21T07:41:45.914Z,26.23
2022-11-21T07:44:12.621Z,26.73
2022-11-21T07:46:39.331Z,26.90
2022-11-21T07:49:06.210Z,25.60
2022-11-21T07:51:33.554Z,26.40
2022-11-21T07:54:00.201Z,24.50
2022-11-21T07:56:26.924Z,24.63
2022-11-21T07:58:53.974Z,26.57
2022-11-21T08:01:21.303Z,24.63
2022-11-21T08:03:48.055Z,26.67
2022-11-21T08:06:14.908Z,25.60
2022-11-21T08:08:41.598Z,25.73
2022-11-21T08:11:08.357Z,27.13
2022-11-21T08:13:35.540Z,28.00
2022-11-21T08:16:03.924Z,26.50
2022-11-21T08:18:30.791Z,26.80
2022-11-21T08:21:00.182Z,28.83
2022-11-21T08:23:26.850Z,27.47
2022-11-21T08:25:53.554Z,28.13
2022-11-21T08:28:20.262Z,26.27
2022-11-21T08:30:46.941Z,25.90
2022-11-21T08:33:13.627Z,25.77
2022-11-21T08:35:40.346Z,26.23
2022-11-21T08:38:07.022Z,25.73
2022-11-21T08:40:35.311Z,26.40
2022-11-21T08:43:07.267Z,27.43
2022-11-21T08:45:35.112Z,25.23
2022-11-21T08:48:02.182Z,27.50
2022-11-21T08:50:29.092Z,26.77
2022-11-21T08:53:02.712Z,27.63
2022-11-21T08:55:30.608Z,27.03
2022-11-21T08:57:57.445Z,26.23
2022-11-21T09:00:24.346Z,27.57
2022-11-21T09:02:51.160Z,26.07
2022-11-21T09:05:17.916Z,26.33
2022-11-21T09:07:44.937Z,27.40
2022-11-21T09:10:12.049Z,25.87
2022-11-21T09:12:38.725Z,25.83
2022-11-21T09:15:24.760Z,26.83
2022-11-21T09:18:03.718Z,26.93
2022-11-21T09:20:31.885Z,28.03
2022-11-21T09:23:03.234Z,27.40
2022-11-21T09:25:29.893Z,28.53
2022-11-21T09:28:00.433Z,28.47
2022-11-21T09:30:27.156Z,27.70
2022-11-21T09:32:54.153Z,29.43
2022-11-21T09:35:20.814Z,28.50
2022-11-21T09:37:47.585Z,30.20
2022-11-21T09:40:17.517Z,30.60
2022-11-21T09:43:06.535Z,29.20
2022-11-21T09:45:40.929Z,28.57
2022-11-21T09:48:27.842Z,28.33
2022-11-21T09:51:01.222Z,27.77
2022-11-21T09:53:33.482Z,28.60
2022-11-21T09:56:06.256Z,27.27
2022-11-21T09:58:39.923Z,27.43
2022-11-21T10:01:06.798Z,27.73
2022-11-21T10:03:41.047Z,29.57
2022-11-21T10:06:29.565Z,28.43
2022-11-21T10:09:13.956Z,29.67
2022-11-21T10:12:03.525Z,29.10
2022-11-21T10:14:45.974Z,27.60
2022-11-21T10:17:15.792Z,28.40
2022-11-21T10:19:48.902Z,28.43
2022-11-21T10:22:38.500Z,28.77
2022-11-21T10:25:38.164Z,29.27
2022-11-21T10:28:17.528Z,28.27
2022-11-21T10:30:45.906Z,30.13
2022-11-21T10:33:23.015Z,29.43
2022-11-21T10:35:55.305Z,28.27
2022-11-21T10:38:27.332Z,29.50
2022-11-21T10:41:04.860Z,28.23
2022-11-21T10:44:15.063Z,29.57
2022-11-21T10:46:58.396Z,28.70
2022-11-21T10:49:28.167Z,29.33
2022-11-21T10:52:05.474Z,28.20
2022-11-21T10:54:35.147Z,29.60
2022-11-21T10:57:12.385Z,28.57
2022-11-21T10:59:39.693Z,30.37
2022-11-21T11:02:12.451Z,29.23
2022-11-21T11:04:47.533Z,30.47
2022-11-21T11:07:27.308Z,31.23
2022-11-21T11:10:33.321Z,30.30
2022-11-21T11:16:12.064Z,31.23
2022-11-21T11:18:47.143Z,30.80
2022-11-21T11:21:22.733Z,32.43
2022-11-21T11:23:51.766Z,32.87
2022-11-21T11:26:30.160Z,31.60
2022-11-21T11:29:14.661Z,31.17
2022-11-21T11:31:43.430Z,32.30
2022-11-21T11:34:15.175Z,33.13
2022-11-21T11:36:56.756Z,34.30
2022-11-21T11:39:45.215Z,32.83
2022-11-21T11:42:56.586Z,31.80
2022-11-21T11:45:56.856Z,31.50
2022-11-21T11:48:23.577Z,33.43
2022-11-21T11:50:53.867Z,33.23
2022-11-21T11:53:21.640Z,31.53
2022-11-21T11:56:17.519Z,31.40
2022-11-21T11:58:54.540Z,28.63
2022-11-21T12:01:35.477Z,29.83
2022-11-21T12:04:21.051Z,30.07
2022-11-21T12:10:26.850Z,31.97
2022-11-21T12:13:10.197Z,30.17
2022-11-21T12:15:51.343Z,31.17
2022-11-21T12:18:21.157Z,30.63
2022-11-21T12:21:03.242Z,31.13
2022-11-21T12:23:35.906Z,31.47
2022-11-21T12:26:05.421Z,31.37
2022-11-21T12:28:50.833Z,31.67
2022-11-21T12:31:27.624Z,31.07
2022-11-21T12:34:12.110Z,31.47
2022-11-21T12:37:04.197Z,29.53
2022-11-21T12:40:05.185Z,31.37
2022-11-21T12:42:55.744Z,30.13
2022-11-21T12:45:36.817Z,29.87
2022-11-21T12:48:54.017Z,31.77
2022-11-21T12:52:18.374Z,32.10
2022-11-21T12:54:53.434Z,33.50
2022-11-21T12:57:22.514Z,34.10
2022-11-21T13:00:20.049Z,36.10
2022-11-21T13:03:24.559Z,35.40
2022-11-21T13:05:53.531Z,33.87
2022-11-21T13:08:24.932Z,36.30
2022-11-21T13:11:31.806Z,35.23
2022-11-21T13:14:09.628Z,34.50
2022-11-21T13:16:39.895Z,34.43
2022-11-21T13:19:37.792Z,32.67
2022-11-21T13:22:04.501Z,32.40
2022-11-21T13:24:56.460Z,33.03
2022-11-21T13:27:36.463Z,33.80
2022-11-21T13:30:07.757Z,31.17
2022-11-21T13:32:54.572Z,33.47
2022-11-21T13:35:21.267Z,34.50
2022-11-21T13:38:02.972Z,32.07
2022-11-21T13:40:32.575Z,33.80
2022-11-21T13:43:35.587Z,33.20
2022-11-21T13:46:02.511Z,33.37
2022-11-21T13:48:32.066Z,34.03
2022-11-21T13:51:17.734Z,33.50
2022-11-21T13:54:09.104Z,31.87
2022-11-21T13:56:40.288Z,34.17
2022-11-21T13:59:29.056Z,33.30
2022-11-21T14:02:32.307Z,33.93
2022-11-21T14:04:59.009Z,35.30
2022-11-21T14:07:35.009Z,35.43
2022-11-21T14:10:27.343Z,35.83
2022-11-21T14:12:55.344Z,34.70
2022-11-21T14:15:48.159Z,34.10
2022-11-21T14:18:25.676Z,35.17
2022-11-21T14:20:58.855Z,36.30
2022-11-21T14:23:35.147Z,35.23
2022-11-21T14:26:10.828Z,35.33
2022-11-21T14:28:37.943Z,35.50
2022-11-21T14:31:07.053Z,33.80
2022-11-21T14:33:35.876Z,35.97
2022-11-21T14:36:15.097Z,36.57
2022-11-21T14:38:45.043Z,34.60
2022-11-21T14:41:27.903Z,36.93
2022-11-21T14:44:04.251Z,34.53
2022-11-21T14:46:36.980Z,34.87
2022-11-21T14:49:12.690Z,35.63
2022-11-21T14:51:41.153Z,37.60
2022-11-21T14:54:14.889Z,37.37
2022-11-21T14:56:42.017Z,36.03
2022-11-21T14:59:17.487Z,35.93
2022-11-21T15:02:07.129Z,37.17
2022-11-21T15:04:36.453Z,37.00
2022-11-21T15:07:04.542Z,37.70
2022-11-21T15:12:35.497Z,38.23
2022-11-21T15:15:24.929Z,37.80
2022-11-21T15:18:24.394Z,37.43
2022-11-21T15:20:50.376Z,38.13
2022-11-21T15:23:26.126Z,38.27
2022-11-21T15:25:56.610Z,47.77
2022-11-21T15:28:27.315Z,44.80
2022-11-21T15:31:21.662Z,52.20
2022-11-21T15:37:03.743Z,47.30
2022-11-21T15:39:31.249Z,44.77
2022-11-21T15:42:32.766Z,42.33
2022-11-21T15:45:20.339Z,42.53
2022-11-21T15:47:47.695Z,43.57
2022-11-21T15:50:15.194Z,42.53
2022-11-21T15:52:50.178Z,42.33
2022-11-21T15:55:24.885Z,44.73
2022-11-21T15:57:51.682Z,40.73
2022-11-21T16:00:18.701Z,39.20
2022-11-21T16:02:45.397Z,40.00
2022-11-21T16:05:15.956Z,40.83
2022-11-21T16:07:42.780Z,41.40
2022-11-21T16:10:16.536Z,37.50
2022-11-21T16:12:48.396Z,39.03
2022-11-21T16:15:15.321Z,39.93
2022-11-21T16:17:42.037Z,40.80
2022-11-21T16:20:09.227Z,41.87
2022-11-21T16:22:35.914Z,44.50
2022-11-21T16:25:02.584Z,41.37
2022-11-21T16:27:29.472Z,41.70
2022-11-21T16:29:56.174Z,42.57
2022-11-21T16:32:25.702Z,43.60
2022-11-21T16:34:52.494Z,39.83
2022-11-21T16:37:19.157Z,41.20
2022-11-21T16:39:51.956Z,42.00
2022-11-21T16:42:19.360Z,43.87
2022-11-21T16:44:46.177Z,42.17
2022-11-21T16:47:14.713Z,41.57
2022-11-21T16:49:48.184Z,42.00
2022-11-21T16:52:15.846Z,40.20
2022-11-21T16:54:42.516Z,38.60
2022-11-21T16:57:09.414Z,44.77
2022-11-21T16:59:36.124Z,45.93
2022-11-21T17:02:03.163Z,44.43
2022-11-21T17:04:30.442Z,41.27
2022-11-21T17:06:57.628Z,39.40
2022-11-21T17:09:24.272Z,39.87
2022-11-21T17:11:50.910Z,36.87
2022-11-21T17:14:17.590Z,37.20
2022-11-21T17:16:45.741Z,37.60
2022-11-21T17:19:12.703Z,33.53
2022-11-21T17:21:39.461Z,37.67
2022-11-21T17:24:06.360Z,36.77
2022-11-21T17:26:37.747Z,37.50
2022-11-21T17:29:05.092Z,35.27
2022-11-21T17:31:32.456Z,36.37
2022-11-21T17:34:00.844Z,35.23
2022-11-21T17:36:29.664Z,35.67
2022-11-21T17:38:56.397Z,35.27
2022-11-21T17:41:25.077Z,36.67
2022-11-21T17:43:56.436Z,36.80
2022-11-21T17:46:25.251Z,36.10
2022-11-21T17:48:55.292Z,35.13
2022-11-21T17:51:27.713Z,34.63
2022-11-21T17:53:54.701Z,38.10
2022-11-21T17:56:23.402Z,37.17
2022-11-21T17:58:51.016Z,34.50
2022-11-21T18:01:21.382Z,31.87
2022-11-21T18:03:59.003Z,32.13
2022-11-21T18:06:28.440Z,30.73
2022-11-21T18:08:59.480Z,30.83
2022-11-21T18:11:36.016Z,29.73
2022-11-21T18:14:07.384Z,30.43
2022-11-21T18:16:34.289Z,31.27
2022-11-21T18:19:01.024Z,30.50
2022-11-21T18:21:31.160Z,31.63
2022-11-21T18:23:59.671Z,33.07
2022-11-21T18:26:32.034Z,34.13
2022-11-21T18:29:28.801Z,31.47
2022-11-21T18:31:47.670Z,33.87
2022-11-21T18:34:14.669Z,35.47
2022-11-21T18:36:41.721Z,38.53
2022-11-21T18:39:14.047Z,38.03
2022-11-21T18:41:42.309Z,36.97
2022-11-21T18:44:10.066Z,38.00
2022-11-21T18:46:38.349Z,36.27
2022-11-21T18:49:07.470Z,37.93
2022-11-21T18:51:36.285Z,41.40
2022-11-21T18:54:08.571Z,35.40
2022-11-21T18:56:36.772Z,29.73
2022-11-21T18:59:05.489Z,27.70
2022-11-21T19:01:33.380Z,27.73
2022-11-21T19:04:00.212Z,26.37
2022-11-21T19:06:28.028Z,25.67
2022-11-21T19:08:56.124Z,28.70
2022-11-21T19:11:25.925Z,29.37
2022-11-21T19:13:53.824Z,28.33
2022-11-21T19:16:24.357Z,26.30
2022-11-21T19:19:18.765Z,27.27
2022-11-21T19:21:39.716Z,26.87
2022-11-21T19:24:07.610Z,27.43
2022-11-21T19:26:34.322Z,27.77
2022-11-21T19:29:01.632Z,26.80
2022-11-21T19:31:28.356Z,27.93
2022-11-21T19:33:55.089Z,30.73
2022-11-21T19:36:23.681Z,29.57
2022-11-21T19:38:51.778Z,28.00
2022-11-21T19:41:21.353Z,27.67
2022-11-21T19:43:53.034Z,25.67
2022-11-21T19:46:34.200Z,28.47
2022-11-21T19:49:01.556Z,27.77
2022-11-21T19:51:33.907Z,26.73
2022-11-21T19:54:05.496Z,26.80
2022-11-21T19:56:32.706Z,26.97
2022-11-21T19:58:59.602Z,27.10
2022-11-21T20:01:31.178Z,27.67
2022-11-21T20:04:00.470Z,28.47
2022-11-21T20:06:30.738Z,29.67
2022-11-21T20:09:07.300Z,29.20
2022-11-21T20:11:34.767Z,27.57
2022-11-21T20:14:01.482Z,27.77
2022-11-21T20:16:28.230Z,28.50
2022-11-21T20:18:57.612Z,26.60
2022-11-21T20:21:24.782Z,28.20
2022-11-21T20:23:51.743Z,27.80
2022-11-21T20:26:19.998Z,26.47
2022-11-21T20:28:46.969Z,26.83
2022-11-21T20:31:18.911Z,26.13
2022-11-21T20:33:48.101Z,26.27
2022-11-21T20:36:20.492Z,26.03
2022-11-21T20:38:59.071Z,26.20
2022-11-21T20:41:29.387Z,25.73
2022-11-21T20:46:48.673Z,23.73
2022-11-21T20:49:15.533Z,23.97
2022-11-21T20:54:32.696Z,25.77
2022-11-21T20:56:59.531Z,24.07
2022-11-21T20:59:26.668Z,26.10
2022-11-21T21:01:53.496Z,24.97
2022-11-21T21:04:20.249Z,24.70
2022-11-21T21:06:46.974Z,24.27
2022-11-21T21:09:13.717Z,23.73
2022-11-21T21:11:55.653Z,25.67
2022-11-21T21:14:22.742Z,23.43
2022-11-21T21:16:49.744Z,24.50
2022-11-21T21:19:16.464Z,25.27
2022-11-21T21:21:43.364Z,24.83
2022-11-21T21:24:11.779Z,25.13
2022-11-21T21:26:44.699Z,23.93
2022-11-21T21:29:14.309Z,27.63
2022-11-21T21:31:46.828Z,26.20
2022-11-21T21:34:17.246Z,25.30
2022-11-21T21:36:43.945Z,26.17
2022-11-21T21:39:10.718Z,25.60
2022-11-21T21:41:40.032Z,22.90
2022-11-21T21:44:07.325Z,24.83
2022-11-21T21:46:34.040Z,23.13
2022-11-21T21:49:00.840Z,24.07
2022-11-21T21:51:30.229Z,24.73
2022-11-21T21:53:58.549Z,25.47
2022-11-21T21:56:27.641Z,23.17
2022-11-21T21:58:54.709Z,22.53
2022-11-21T22:01:27.068Z,24.10
2022-11-21T22:03:58.949Z,22.73
2022-11-21T22:06:26.287Z,21.77
2022-11-21T22:08:54.717Z,21.17
2022-11-21T22:11:24.116Z,21.67
2022-11-21T22:14:00.760Z,21.90
2022-11-21T22:16:27.933Z,22.70
2022-11-21T22:18:54.737Z,21.37
2022-11-21T22:21:34.518Z,22.37
2022-11-21T22:24:24.077Z,23.13
2022-11-21T22:26:49.952Z,21.60
2022-11-21T22:29:16.834Z,22.30
2022-11-21T22:31:43.669Z,22.53
2022-11-21T22:34:13.632Z,22.80
2022-11-21T22:36:40.491Z,21.73
2022-11-21T22:39:07.377Z,22.27
2022-11-21T22:41:34.096Z,23.40
2022-11-21T22:44:00.847Z,23.17
2022-11-21T22:46:29.204Z,23.07
2022-11-21T22:48:56.187Z,23.07
2022-11-21T22:51:25.551Z,25.23
2022-11-21T22:53:52.967Z,24.50
2022-11-21T22:56:22.036Z,28.03
2022-11-21T22:58:49.653Z,28.50
2022-11-21T23:01:19.405Z,28.93
2022-11-21T23:03:46.782Z,32.07
2022-11-21T23:06:53.608Z,31.30
2022-11-21T23:09:24.585Z,30.67
2022-11-21T23:11:51.365Z,32.27
2022-11-21T23:14:19.259Z,31.07
2022-11-21T23:16:45.989Z,34.17
2022-11-21T23:19:12.633Z,28.93
2022-11-21T23:21:39.425Z,32.30
2022-11-21T23:24:06.467Z,32.53
2022-11-21T23:26:33.109Z,32.53
2022-11-21T23:29:03.794Z,29.07
2022-11-21T23:31:35.874Z,26.93
2022-11-21T23:34:02.955Z,24.47
2022-11-21T23:36:29.673Z,23.80
2022-11-21T23:38:56.504Z,23.73
2022-11-21T23:41:23.392Z,25.13
2022-11-21T23:43:50.035Z,23.97
2022-11-21T23:46:16.747Z,23.43
2022-11-21T23:48:43.519Z,23.73
2022-11-21T23:51:10.540Z,22.23
2022-11-21T23:53:37.239Z,22.20
2022-11-21T23:56:04.338Z,21.83
2022-11-21T23:58:31.028Z,20.53
