createdAt,value
2022-10-12T00:01:31.553Z,102457.78
2022-10-12T00:03:57.977Z,102457.00
2022-10-12T00:06:25.334Z,102460.03
2022-10-12T00:08:53.274Z,102459.38
2022-10-12T00:11:22.185Z,102458.56
2022-10-12T00:13:48.971Z,102458.13
2022-10-12T00:16:17.233Z,102459.28
2022-10-12T00:18:43.778Z,102454.69
2022-10-12T00:21:15.375Z,102455.78
2022-10-12T00:23:42.587Z,102460.31
2022-10-12T00:26:20.605Z,102469.41
2022-10-12T00:28:47.741Z,102459.91
2022-10-12T00:31:19.336Z,102462.06
2022-10-12T00:33:46.868Z,102462.19
2022-10-12T00:36:27.812Z,102462.69
2022-10-12T00:38:55.857Z,102460.31
2022-10-12T00:41:25.633Z,102458.00
2022-10-12T00:43:57.939Z,102461.06
2022-10-12T00:46:36.463Z,102457.19
2022-10-12T00:49:08.779Z,102463.44
2022-10-12T00:51:35.147Z,102458.63
2022-10-12T00:54:06.531Z,102459.34
2022-10-12T00:56:35.313Z,102459.41
2022-10-12T00:59:03.669Z,102452.84
2022-10-12T01:01:33.512Z,102466.44
2022-10-12T01:04:00.358Z,102461.44
2022-10-12T01:06:26.787Z,102451.88
2022-10-12T01:08:55.034Z,102465.19
2022-10-12T01:11:21.419Z,102454.88
2022-10-12T01:13:48.025Z,102460.47
2022-10-12T01:16:34.777Z,102453.06
2022-10-12T01:19:20.895Z,102459.50
2022-10-12T01:22:16.233Z,102457.25
2022-10-12T01:24:53.729Z,102455.72
2022-10-12T01:27:45.181Z,102445.78
2022-10-12T01:30:27.113Z,102450.34
2022-10-12T01:33:02.566Z,102444.25
2022-10-12T01:35:46.229Z,102448.03
2022-10-12T01:38:28.721Z,102449.56
2022-10-12T01:41:04.991Z,102437.34
2022-10-12T01:43:36.727Z,102440.22
2022-10-12T01:46:14.961Z,102441.31
2022-10-12T01:48:42.098Z,102437.84
2022-10-12T01:51:11.062Z,102433.34
2022-10-12T01:53:42.378Z,102432.81
2022-10-12T01:56:18.347Z,102430.13
2022-10-12T01:58:57.840Z,102432.03
2022-10-12T02:01:54.660Z,102432.75
2022-10-12T02:04:50.011Z,102426.09
2022-10-12T02:07:44.032Z,102420.41
2022-10-12T02:10:16.547Z,102430.31
2022-10-12T02:12:44.330Z,102420.84
2022-10-12T02:15:11.924Z,102424.59
2022-10-12T02:17:40.138Z,102420.41
2022-10-12T02:20:09.409Z,102424.69
2022-10-12T02:22:37.024Z,102421.81
2022-10-12T02:25:07.124Z,102425.66
2022-10-12T02:27:35.408Z,102418.09
2022-10-12T02:30:02.612Z,102402.03
2022-10-12T02:32:52.837Z,102403.13
2022-10-12T02:35:25.478Z,102405.78
2022-10-12T02:38:05.061Z,102400.47
2022-10-12T02:40:41.855Z,102397.81
2022-10-12T02:43:25.465Z,102400.91
2022-10-12T02:45:53.535Z,102394.38
2022-10-12T02:48:22.470Z,102390.38
2022-10-12T02:50:51.711Z,102391.00
2022-10-12T02:53:18.128Z,102384.28
2022-10-12T02:55:53.013Z,102388.13
2022-10-12T02:58:19.806Z,102383.19
2022-10-12T03:00:46.838Z,102382.41
2022-10-12T03:03:13.779Z,102378.13
2022-10-12T03:05:40.165Z,102375.44
2022-10-12T03:08:06.557Z,102376.88
2022-10-12T03:10:33.098Z,102365.81
2022-10-12T03:12:59.449Z,102365.00
2022-10-12T03:15:25.846Z,102363.50
2022-10-12T03:17:52.280Z,102368.59
2022-10-12T03:20:18.689Z,102362.47
2022-10-12T03:22:45.100Z,102366.72
2022-10-12T03:25:11.479Z,102374.53
2022-10-12T03:27:38.080Z,102363.03
2022-10-12T03:30:04.963Z,102369.16
2022-10-12T03:32:31.344Z,102372.34
2022-10-12T03:34:57.784Z,102361.28
2022-10-12T03:37:24.426Z,102365.56
2022-10-12T03:39:50.895Z,102371.69
2022-10-12T03:42:17.265Z,102368.47
2022-10-12T03:44:43.689Z,102378.41
2022-10-12T03:47:10.100Z,102374.84
2022-10-12T03:49:36.521Z,102373.91
2022-10-12T03:52:03.413Z,102371.25
2022-10-12T03:54:30.509Z,102371.44
2022-10-12T03:56:56.902Z,102368.25
2022-10-12T03:59:23.297Z,102366.88
2022-10-12T04:01:49.830Z,102375.25
2022-10-12T04:04:16.302Z,102368.25
2022-10-12T04:06:42.752Z,102378.84
2022-10-12T04:09:09.275Z,102376.56
2022-10-12T04:11:35.660Z,102371.88
2022-10-12T04:14:02.102Z,102371.56
2022-10-12T04:16:31.044Z,102369.44
2022-10-12T04:18:57.825Z,102369.44
2022-10-12T04:21:24.700Z,102360.81
2022-10-12T04:23:51.158Z,102364.56
2022-10-12T04:26:17.615Z,102361.34
2022-10-12T04:28:44.086Z,102362.91
2022-10-12T04:31:10.497Z,102370.47
2022-10-12T04:33:36.887Z,102368.25
2022-10-12T04:36:03.357Z,102368.69
2022-10-12T04:38:29.723Z,102368.59
2022-10-12T04:40:56.120Z,102361.97
2022-10-12T04:43:22.489Z,102362.72
2022-10-12T04:45:59.793Z,102365.88
2022-10-12T04:48:27.089Z,102366.78
2022-10-12T04:50:53.722Z,102369.34
2022-10-12T04:53:20.172Z,102366.22
2022-10-12T04:55:46.575Z,102375.25
2022-10-12T04:58:14.357Z,102372.88
2022-10-12T05:00:40.985Z,102368.09
2022-10-12T05:03:07.361Z,102370.25
2022-10-12T05:05:34.531Z,102370.72
2022-10-12T05:08:00.940Z,102366.94
2022-10-12T05:10:27.593Z,102362.41
2022-10-12T05:12:54.058Z,102361.47
2022-10-12T05:15:20.463Z,102360.06
2022-10-12T05:17:46.827Z,102370.25
2022-10-12T05:20:13.519Z,102363.00
2022-10-12T05:22:40.492Z,102365.19
2022-10-12T05:25:07.860Z,102365.03
2022-10-12T05:27:34.294Z,102368.72
2022-10-12T05:30:00.712Z,102365.72
2022-10-12T05:32:27.145Z,102360.84
2022-10-12T05:34:55.123Z,102360.84
2022-10-12T05:37:21.499Z,102354.84
2022-10-12T05:39:49.741Z,102357.84
2022-10-12T05:42:16.396Z,102357.41
2022-10-12T05:44:42.788Z,102354.09
2022-10-12T05:47:09.154Z,102360.66
2022-10-12T05:49:35.608Z,102367.50
2022-10-12T05:52:02.054Z,102365.28
2022-10-12T05:54:28.473Z,102361.63
2022-10-12T05:56:54.878Z,102357.31
2022-10-12T05:59:21.331Z,102357.81
2022-10-12T06:01:48.007Z,102357.25
2022-10-12T06:04:14.437Z,102364.34
2022-10-12T06:06:40.836Z,102368.94
2022-10-12T06:09:07.308Z,102364.34
2022-10-12T06:11:36.393Z,102364.75
2022-10-12T06:14:03.777Z,102354.59
2022-10-12T06:16:30.435Z,102362.13
2022-10-12T06:18:56.842Z,102354.19
2022-10-12T06:21:38.466Z,102353.41
2022-10-12T06:24:05.069Z,102368.91
2022-10-12T06:26:31.466Z,102352.19
2022-10-12T06:28:57.944Z,102360.06
2022-10-12T06:31:24.564Z,102356.19
2022-10-12T06:33:51.056Z,102349.75
2022-10-12T06:36:17.569Z,102359.81
2022-10-12T06:38:43.939Z,102355.94
2022-10-12T06:41:10.566Z,102365.06
2022-10-12T06:43:37.153Z,102357.16
2022-10-12T06:46:03.773Z,102354.19
2022-10-12T06:48:30.285Z,102360.72
2022-10-12T06:50:56.736Z,102365.41
2022-10-12T06:53:23.261Z,102357.59
2022-10-12T06:55:49.683Z,102363.09
2022-10-12T06:58:16.109Z,102372.72
2022-10-12T07:00:42.594Z,102369.94
2022-10-12T07:03:12.206Z,102367.69
2022-10-12T07:05:38.617Z,102371.00
2022-10-12T07:08:05.024Z,102366.50
2022-10-12T07:10:31.597Z,102363.47
2022-10-12T07:12:58.241Z,102359.63
2022-10-12T07:15:24.838Z,102365.09
2022-10-12T07:17:51.218Z,102355.75
2022-10-12T07:20:17.657Z,102372.16
2022-10-12T07:22:44.701Z,102365.44
2022-10-12T07:25:11.118Z,102364.03
2022-10-12T07:27:37.910Z,102366.06
2022-10-12T07:30:05.256Z,102363.19
2022-10-12T07:32:31.656Z,102359.81
2022-10-12T07:34:58.073Z,102367.06
2022-10-12T07:37:24.563Z,102368.72
2022-10-12T07:39:56.956Z,102371.75
2022-10-12T07:42:24.493Z,102371.16
2022-10-12T07:44:50.945Z,102365.91
2022-10-12T07:47:17.775Z,102364.44
2022-10-12T07:49:44.228Z,102370.44
2022-10-12T07:52:10.749Z,102367.03
2022-10-12T07:54:37.155Z,102365.56
2022-10-12T07:57:03.762Z,102371.34
2022-10-12T07:59:30.138Z,102374.81
2022-10-12T08:01:56.572Z,102373.03
2022-10-12T08:04:23.020Z,102368.94
2022-10-12T08:06:49.628Z,102378.06
2022-10-12T08:09:16.160Z,102368.16
2022-10-12T08:11:42.632Z,102368.22
2022-10-12T08:14:18.126Z,102374.38
2022-10-12T08:16:45.013Z,102376.75
2022-10-12T08:19:11.868Z,102380.22
2022-10-12T08:21:38.325Z,102374.56
2022-10-12T08:24:05.033Z,102376.84
2022-10-12T08:26:33.295Z,102375.38
2022-10-12T08:29:01.761Z,102373.13
2022-10-12T08:31:28.280Z,102370.84
2022-10-12T08:33:54.664Z,102370.44
2022-10-12T08:36:21.071Z,102375.00
2022-10-12T08:38:52.636Z,102372.31
2022-10-12T08:41:22.111Z,102373.38
2022-10-12T08:44:09.967Z,102374.00
2022-10-12T08:46:36.742Z,102376.25
2022-10-12T08:49:07.087Z,102377.44
2022-10-12T08:51:39.573Z,102372.34
2022-10-12T08:54:08.421Z,102377.34
2022-10-12T08:56:35.798Z,102371.09
2022-10-12T08:59:03.449Z,102373.28
2022-10-12T09:01:47.895Z,102373.19
2022-10-12T09:04:56.060Z,102363.06
2022-10-12T09:07:22.690Z,102370.84
2022-10-12T09:09:57.149Z,102368.94
2022-10-12T09:12:27.746Z,102364.91
2022-10-12T09:15:02.770Z,102362.00
2022-10-12T09:17:41.500Z,102357.69
2022-10-12T09:20:18.408Z,102372.06
2022-10-12T09:22:48.632Z,102365.47
2022-10-12T09:25:16.823Z,102368.56
2022-10-12T09:27:46.109Z,102369.53
2022-10-12T09:30:15.089Z,102368.16
2022-10-12T09:32:57.315Z,102370.47
2022-10-12T09:35:24.206Z,102368.47
2022-10-12T09:37:52.780Z,102361.50
2022-10-12T09:40:23.856Z,102366.88
2022-10-12T09:42:51.158Z,102357.81
2022-10-12T09:45:19.724Z,102361.56
2022-10-12T09:48:10.392Z,102358.19
2022-10-12T09:50:51.270Z,102357.03
2022-10-12T09:53:22.557Z,102357.56
2022-10-12T09:56:16.747Z,102359.59
2022-10-12T09:58:51.289Z,102351.28
2022-10-12T10:01:29.135Z,102358.78
2022-10-12T10:04:14.069Z,102356.47
2022-10-12T10:06:43.985Z,102345.69
2022-10-12T10:09:29.373Z,102353.72
2022-10-12T10:11:57.332Z,102346.28
2022-10-12T10:14:24.053Z,102353.66
2022-10-12T10:16:51.991Z,102356.56
2022-10-12T10:19:20.641Z,102350.19
2022-10-12T10:21:47.098Z,102347.56
2022-10-12T10:24:29.212Z,102338.31
2022-10-12T10:27:01.465Z,102328.09
2022-10-12T10:29:36.568Z,102336.78
2022-10-12T10:32:30.094Z,102325.44
2022-10-12T10:35:07.689Z,102325.09
2022-10-12T10:37:35.252Z,102317.91
2022-10-12T10:40:02.563Z,102320.19
2022-10-12T10:42:31.955Z,102314.56
2022-10-12T10:45:00.207Z,102313.03
2022-10-12T10:47:27.278Z,102305.81
2022-10-12T10:50:01.940Z,102302.31
2022-10-12T10:52:35.051Z,102302.03
2022-10-12T10:55:12.547Z,102313.53
2022-10-12T10:57:43.383Z,102306.63
2022-10-12T11:03:25.599Z,102302.06
2022-10-12T11:06:16.997Z,102310.53
2022-10-12T11:08:44.561Z,102295.91
2022-10-12T11:11:16.609Z,102292.25
2022-10-12T11:13:48.095Z,102287.88
2022-10-12T11:16:34.621Z,102299.19
2022-10-12T11:19:33.900Z,102279.59
2022-10-12T11:22:11.017Z,102286.25
2022-10-12T11:24:47.211Z,102282.38
2022-10-12T11:27:31.917Z,102276.81
2022-10-12T11:30:09.384Z,102265.00
2022-10-12T11:32:45.957Z,102264.84
2022-10-12T11:35:38.585Z,102266.53
2022-10-12T11:38:15.478Z,102252.53
2022-10-12T11:41:33.899Z,102242.06
2022-10-12T11:43:46.573Z,102238.88
2022-10-12T11:46:16.359Z,102245.63
2022-10-12T11:48:56.921Z,102247.44
2022-10-12T11:51:23.369Z,102244.63
2022-10-12T11:53:56.086Z,102237.25
2022-10-12T11:56:48.173Z,102235.66
2022-10-12T11:59:28.490Z,102230.50
2022-10-12T12:02:09.247Z,102228.72
2022-10-12T12:04:42.181Z,102222.38
2022-10-12T12:07:37.246Z,102215.81
2022-10-12T12:10:25.497Z,102222.19
2022-10-12T12:13:15.033Z,102219.44
2022-10-12T12:15:52.380Z,102213.09
2022-10-12T12:18:27.820Z,102203.69
2022-10-12T12:21:09.336Z,102211.09
2022-10-12T12:23:51.346Z,102207.66
2022-10-12T12:26:19.588Z,102204.97
2022-10-12T12:28:48.443Z,102203.31
2022-10-12T12:31:27.567Z,102202.00
2022-10-12T12:34:13.482Z,102208.06
2022-10-12T12:36:47.790Z,102204.06
2022-10-12T12:39:30.547Z,102202.91
2022-10-12T12:42:01.973Z,102194.69
2022-10-12T12:44:38.177Z,102194.78
2022-10-12T12:47:20.539Z,102182.94
2022-10-12T12:49:55.667Z,102184.00
2022-10-12T12:52:29.381Z,102184.34
2022-10-12T12:55:05.059Z,102185.34
2022-10-12T12:57:38.292Z,102175.88
2022-10-12T13:00:19.547Z,102189.53
2022-10-12T13:02:53.343Z,102178.31
2022-10-12T13:05:42.040Z,102171.50
2022-10-12T13:08:26.748Z,102169.59
2022-10-12T13:11:12.222Z,102164.28
2022-10-12T13:13:47.912Z,102163.81
2022-10-12T13:19:22.221Z,102167.41
2022-10-12T13:21:51.670Z,102169.00
2022-10-12T13:24:44.609Z,102163.69
2022-10-12T13:27:21.517Z,102163.09
2022-10-12T13:30:00.577Z,102163.66
2022-10-12T13:32:33.609Z,102153.25
2022-10-12T13:35:07.192Z,102145.69
2022-10-12T13:37:34.984Z,102152.84
2022-10-12T13:40:01.753Z,102150.66
2022-10-12T13:42:32.068Z,102145.91
2022-10-12T13:44:58.945Z,102140.81
2022-10-12T13:47:31.823Z,102137.50
2022-10-12T13:49:58.882Z,102142.25
2022-10-12T13:52:32.115Z,102135.31
2022-10-12T13:54:59.846Z,102129.28
2022-10-12T13:57:43.683Z,102122.34
2022-10-12T14:00:19.718Z,102116.22
2022-10-12T14:02:57.957Z,102124.75
2022-10-12T14:05:26.781Z,102117.00
2022-10-12T14:07:56.441Z,102105.31
2022-10-12T14:10:35.042Z,102101.63
2022-10-12T14:13:02.350Z,102102.94
2022-10-12T14:15:32.700Z,102102.09
2022-10-12T14:17:59.123Z,102086.09
2022-10-12T14:20:33.172Z,102092.38
2022-10-12T14:23:00.643Z,102081.78
2022-10-12T14:25:29.301Z,102082.53
2022-10-12T14:28:04.208Z,102086.00
2022-10-12T14:30:31.452Z,102076.25
2022-10-12T14:33:16.079Z,102073.75
2022-10-12T14:35:46.692Z,102070.88
2022-10-12T14:38:39.711Z,102070.75
2022-10-12T14:41:32.432Z,102064.72
2022-10-12T14:44:15.965Z,102062.09
2022-10-12T14:46:55.686Z,102059.28
2022-10-12T14:49:26.475Z,102063.56
2022-10-12T14:51:54.243Z,102062.50
2022-10-12T14:54:21.595Z,102060.00
2022-10-12T14:56:47.974Z,102057.50
2022-10-12T14:59:14.377Z,102056.00
2022-10-12T15:01:42.128Z,102052.09
2022-10-12T15:04:13.771Z,102053.78
2022-10-12T15:06:40.364Z,102046.59
2022-10-12T15:09:06.729Z,102053.03
2022-10-12T15:11:33.261Z,102050.13
2022-10-12T15:13:59.694Z,102044.28
2022-10-12T15:16:28.404Z,102044.56
2022-10-12T15:18:54.815Z,102039.72
2022-10-12T15:21:21.350Z,102032.09
2022-10-12T15:23:47.796Z,102030.59
2022-10-12T15:26:17.191Z,102020.06
2022-10-12T15:28:44.533Z,102028.72
2022-10-12T15:31:18.291Z,102019.75
2022-10-12T15:33:45.207Z,102003.00
2022-10-12T15:36:22.437Z,102005.13
2022-10-12T15:38:48.983Z,101998.41
2022-10-12T15:41:21.040Z,102002.34
2022-10-12T15:43:47.462Z,101999.44
2022-10-12T15:46:13.886Z,102000.19
2022-10-12T15:48:40.544Z,101987.13
2022-10-12T15:51:17.939Z,101983.75
2022-10-12T15:53:44.914Z,101980.19
2022-10-12T15:56:13.366Z,101988.81
2022-10-12T15:58:40.035Z,101988.38
2022-10-12T16:01:07.363Z,101990.72
2022-10-12T16:03:33.821Z,101989.00
2022-10-12T16:06:00.287Z,101990.44
2022-10-12T16:08:26.684Z,102000.75
2022-10-12T16:10:53.166Z,102009.28
2022-10-12T16:13:19.661Z,102002.63
2022-10-12T16:15:46.196Z,101998.59
2022-10-12T16:18:15.444Z,101991.22
2022-10-12T16:20:42.665Z,101993.66
2022-10-12T16:23:14.560Z,101996.91
2022-10-12T16:25:40.985Z,101986.72
2022-10-12T16:28:07.359Z,101988.88
2022-10-12T16:30:33.745Z,101978.34
2022-10-12T16:33:00.169Z,101975.78
2022-10-12T16:35:26.594Z,101977.91
2022-10-12T16:37:52.994Z,101971.50
2022-10-12T16:40:19.535Z,101978.91
2022-10-12T16:42:53.034Z,101970.94
2022-10-12T16:45:26.881Z,101972.84
2022-10-12T16:47:54.037Z,101972.44
2022-10-12T16:50:22.390Z,101985.13
2022-10-12T16:52:48.955Z,101996.72
2022-10-12T16:55:15.984Z,101985.78
2022-10-12T16:57:42.726Z,101988.09
2022-10-12T17:00:11.858Z,101994.69
2022-10-12T17:02:38.381Z,101993.56
2022-10-12T17:05:05.517Z,101994.03
2022-10-12T17:07:33.894Z,101993.66
2022-10-12T17:10:00.309Z,101999.81
2022-10-12T17:12:27.316Z,101999.16
2022-10-12T17:14:54.188Z,101984.00
2022-10-12T17:17:21.098Z,101983.31
2022-10-12T17:19:47.595Z,101982.34
2022-10-12T17:22:14.755Z,101984.34
2022-10-12T17:24:42.717Z,101989.75
2022-10-12T17:27:11.657Z,101985.97
2022-10-12T17:29:42.225Z,101989.44
2022-10-12T17:32:10.323Z,102001.28
2022-10-12T17:34:39.879Z,101992.88
2022-10-12T17:37:07.763Z,101995.97
2022-10-12T17:39:37.302Z,101998.28
2022-10-12T17:42:04.472Z,101992.97
2022-10-12T17:44:31.057Z,101993.72
2022-10-12T17:46:58.780Z,102000.25
2022-10-12T17:49:26.526Z,101997.16
2022-10-12T17:51:53.098Z,101996.03
2022-10-12T17:54:20.212Z,101979.28
2022-10-12T17:56:46.605Z,101976.22
2022-10-12T17:59:15.415Z,101973.88
2022-10-12T18:01:42.021Z,101984.59
2022-10-12T18:04:09.553Z,101986.81
2022-10-12T18:06:35.990Z,101992.84
2022-10-12T18:09:02.953Z,101985.59
2022-10-12T18:11:29.427Z,101993.63
2022-10-12T18:13:56.887Z,101991.03
2022-10-12T18:16:25.708Z,101985.31
2022-10-12T18:18:54.287Z,101998.59
2022-10-12T18:21:23.886Z,102001.25
2022-10-12T18:23:50.734Z,101989.84
2022-10-12T18:26:21.762Z,101999.78
2022-10-12T18:28:53.167Z,101991.31
2022-10-12T18:31:25.219Z,101995.00
2022-10-12T18:33:52.830Z,101986.22
2022-10-12T18:36:19.882Z,101990.84
2022-10-12T18:38:46.892Z,101990.47
2022-10-12T18:41:18.547Z,101997.16
2022-10-12T18:43:45.321Z,102001.78
2022-10-12T18:46:14.086Z,101997.91
2022-10-12T18:48:40.547Z,101991.88
2022-10-12T18:51:08.671Z,102001.13
2022-10-12T18:53:35.483Z,101998.00
2022-10-12T18:56:04.944Z,101994.19
2022-10-12T18:58:31.507Z,101995.03
2022-10-12T19:00:58.446Z,101981.41
2022-10-12T19:03:25.668Z,101973.81
2022-10-12T19:05:52.227Z,101963.50
2022-10-12T19:08:18.973Z,101965.84
2022-10-12T19:10:45.382Z,101961.66
2022-10-12T19:13:11.769Z,101968.41
2022-10-12T19:15:38.468Z,101975.16
2022-10-12T19:18:05.603Z,101963.63
2022-10-12T19:20:32.665Z,101955.13
2022-10-12T19:22:59.272Z,101962.63
2022-10-12T19:25:25.831Z,101944.47
2022-10-12T19:27:52.247Z,101946.72
2022-10-12T19:30:18.738Z,101951.81
2022-10-12T19:32:46.900Z,101948.84
2022-10-12T19:35:13.573Z,101940.53
2022-10-12T19:37:40.007Z,101948.56
2022-10-12T19:40:07.894Z,101936.44
2022-10-12T19:42:34.628Z,101932.63
2022-10-12T19:45:02.864Z,101930.69
2022-10-12T19:47:29.696Z,101935.69
2022-10-12T19:49:56.107Z,101928.84
2022-10-12T19:52:22.569Z,101926.56
2022-10-12T19:54:49.101Z,101933.47
2022-10-12T19:57:15.970Z,101925.03
2022-10-12T19:59:42.374Z,101917.81
2022-10-12T20:02:10.432Z,101912.81
2022-10-12T20:04:36.905Z,101923.91
2022-10-12T20:07:03.360Z,101913.22
2022-10-12T20:09:30.578Z,101915.56
2022-10-12T20:11:57.038Z,101912.13
2022-10-12T20:14:23.590Z,101921.22
2022-10-12T20:16:50.052Z,101915.16
2022-10-12T20:19:16.484Z,101909.88
2022-10-12T20:21:42.908Z,101912.91
2022-10-12T20:24:09.850Z,101908.28
2022-10-12T20:26:36.757Z,101906.06
2022-10-12T20:29:03.157Z,101897.66
2022-10-12T20:31:29.658Z,101898.81
2022-10-12T20:33:57.809Z,101896.53
2022-10-12T20:36:29.363Z,101893.06
2022-10-12T20:38:57.529Z,101890.06
2022-10-12T20:41:25.259Z,101879.78
2022-10-12T20:43:59.159Z,101878.63
2022-10-12T20:46:26.695Z,101874.84
2022-10-12T20:48:58.660Z,101887.06
2022-10-12T20:51:28.720Z,101892.78
2022-10-12T20:53:58.890Z,101868.00
2022-10-12T20:56:25.694Z,101877.91
2022-10-12T20:58:53.302Z,101892.75
2022-10-12T21:01:19.757Z,101896.19
2022-10-12T21:03:46.249Z,101901.53
2022-10-12T21:06:15.595Z,101881.72
2022-10-12T21:08:42.664Z,101885.53
2022-10-12T21:11:10.364Z,101881.31
2022-10-12T21:13:41.130Z,101880.19
2022-10-12T21:16:09.294Z,101881.31
2022-10-12T21:18:38.184Z,101877.53
2022-10-12T21:21:16.319Z,101890.84
2022-10-12T21:23:44.159Z,101890.06
2022-10-12T21:26:18.201Z,101893.88
2022-10-12T21:28:45.338Z,101881.66
2022-10-12T21:31:13.360Z,101888.56
2022-10-12T21:33:39.865Z,101882.81
2022-10-12T21:36:14.932Z,101879.41
2022-10-12T21:38:42.203Z,101882.44
2022-10-12T21:41:09.853Z,101889.69
2022-10-12T21:43:37.149Z,101883.19
2022-10-12T21:46:04.903Z,101882.44
2022-10-12T21:48:32.567Z,101879.38
2022-10-12T21:50:59.847Z,101886.22
2022-10-12T21:53:26.352Z,101879.38
2022-10-12T21:55:52.801Z,101875.19
2022-10-12T21:58:19.230Z,101884.72
2022-10-12T22:00:45.791Z,101888.53
2022-10-12T22:03:12.659Z,101888.91
2022-10-12T22:05:40.187Z,101887.75
2022-10-12T22:08:06.848Z,101888.16
2022-10-12T22:10:39.065Z,101891.97
2022-10-12T22:13:06.828Z,101883.91
2022-10-12T22:15:33.728Z,101888.44
2022-10-12T22:18:00.201Z,101877.00
2022-10-12T22:20:26.642Z,101884.66
2022-10-12T22:22:53.255Z,101889.59
2022-10-12T22:25:19.647Z,101879.25
2022-10-12T22:27:46.062Z,101873.94
2022-10-12T22:30:12.700Z,101880.00
2022-10-12T22:32:39.105Z,101865.13
2022-10-12T22:35:05.958Z,101861.34
2022-10-12T22:37:32.360Z,101859.09
2022-10-12T22:39:58.740Z,101861.38
2022-10-12T22:42:25.298Z,101858.69
2022-10-12T22:44:51.660Z,101846.47
2022-10-12T22:47:18.082Z,101839.59
2022-10-12T22:49:44.474Z,101837.81
2022-10-12T22:52:10.910Z,101843.94
2022-10-12T22:54:37.330Z,101842.78
2022-10-12T22:57:03.823Z,101826.78
2022-10-12T22:59:30.352Z,101836.75
2022-10-12T23:01:56.840Z,101832.53
2022-10-12T23:04:23.289Z,101831.41
2022-10-12T23:06:49.842Z,101834.47
2022-10-12T23:09:16.313Z,101832.97
2022-10-12T23:11:42.728Z,101833.34
2022-10-12T23:14:10.095Z,101838.28
2022-10-12T23:16:36.522Z,101834.50
2022-10-12T23:19:05.066Z,101836.75
2022-10-12T23:21:33.458Z,101841.72
2022-10-12T23:24:01.081Z,101844.34
2022-10-12T23:26:29.316Z,101837.50
2022-10-12T23:28:56.053Z,101837.44
2022-10-12T23:31:24.702Z,101833.66
2022-10-12T23:33:55.912Z,101821.47
2022-10-12T23:36:22.328Z,101816.91
2022-10-12T23:38:48.691Z,101813.06
2022-10-12T23:41:15.193Z,101818.44
2022-10-12T23:43:41.923Z,101809.69
2022-10-12T23:46:08.683Z,101801.69
2022-10-12T23:48:35.126Z,101799.78
2022-10-12T23:51:01.567Z,101795.25
2022-10-12T23:53:28.439Z,101806.25
2022-10-12T23:55:54.925Z,101810.06
2022-10-12T23:58:21.726Z,101806.09
