createdAt,value
2022-10-06T00:00:07.234Z,17.73
2022-10-06T00:01:10.138Z,17.72
2022-10-06T00:02:13.340Z,17.81
2022-10-06T00:03:14.012Z,17.88
2022-10-06T00:04:16.760Z,17.95
2022-10-06T00:05:19.602Z,18.03
2022-10-06T00:06:22.423Z,17.92
2022-10-06T00:07:25.222Z,17.72
2022-10-06T00:08:28.208Z,17.69
2022-10-06T03:34:57.983Z,17.68
2022-10-06T03:35:59.232Z,17.67
2022-10-06T03:37:02.410Z,17.79
2022-10-06T03:38:05.319Z,17.71
2022-10-06T03:39:08.268Z,17.56
2022-10-06T03:40:11.182Z,17.43
2022-10-06T03:41:14.054Z,17.35
2022-10-06T03:42:16.904Z,17.22
2022-10-06T03:43:19.856Z,17.11
2022-10-06T03:44:22.762Z,16.99
2022-10-06T03:45:25.679Z,16.92
2022-10-06T03:46:28.582Z,16.8
2022-10-06T03:47:32.016Z,16.86
2022-10-06T03:48:34.941Z,16.77
2022-10-06T03:49:37.891Z,16.79
2022-10-06T03:50:40.743Z,16.74
2022-10-06T03:51:43.697Z,16.69
2022-10-06T03:52:46.546Z,16.7
2022-10-06T03:53:49.381Z,16.67
2022-10-06T03:54:52.259Z,16.68
2022-10-06T03:55:55.077Z,16.72
2022-10-06T03:56:57.928Z,16.69
2022-10-06T03:58:00.808Z,16.6
2022-10-06T03:59:03.650Z,16.57
2022-10-06T04:00:06.503Z,16.6
2022-10-06T04:01:09.406Z,16.61
2022-10-06T04:02:09.414Z,16.6
2022-10-06T04:03:09.471Z,16.6
2022-10-06T04:04:12.346Z,16.56
2022-10-06T04:05:15.186Z,16.56
2022-10-06T04:06:18.083Z,16.54
2022-10-06T04:07:20.978Z,16.53
2022-10-06T04:08:23.853Z,16.53
2022-10-06T04:09:26.750Z,16.51
2022-10-06T04:10:29.689Z,16.51
2022-10-06T04:11:32.568Z,16.46
2022-10-06T04:12:35.426Z,16.45
2022-10-06T04:13:38.261Z,16.45
2022-10-06T04:14:41.109Z,16.5
2022-10-06T04:15:43.929Z,16.51
2022-10-06T04:16:46.941Z,16.57
2022-10-06T04:17:46.867Z,16.59
2022-10-06T04:18:49.722Z,16.56
2022-10-06T04:19:52.568Z,16.6
2022-10-06T04:20:55.430Z,16.6
2022-10-06T04:21:58.311Z,16.56
2022-10-06T04:22:59.161Z,16.53
2022-10-06T04:24:02.060Z,16.6
2022-10-06T04:25:04.890Z,16.67
2022-10-06T04:26:07.725Z,16.84
2022-10-06T04:27:10.548Z,16.97
2022-10-06T04:28:12.822Z,17.12
2022-10-06T04:29:14.675Z,17.29
2022-10-06T04:30:17.507Z,17.43
2022-10-06T04:31:20.391Z,17.5
2022-10-06T04:32:21.041Z,17.55
2022-10-06T04:33:23.888Z,17.68
2022-10-06T04:34:26.798Z,17.71
2022-10-06T04:35:29.640Z,17.71
2022-10-06T04:36:32.490Z,17.72
2022-10-06T04:37:35.442Z,17.72
2022-10-06T04:38:38.397Z,17.67
2022-10-06T04:39:41.281Z,17.67
2022-10-06T04:40:44.116Z,17.59
2022-10-06T04:41:46.969Z,17.58
2022-10-06T04:42:50.377Z,17.56
2022-10-06T04:43:53.220Z,17.49
2022-10-06T04:44:56.076Z,17.45
2022-10-06T04:45:58.959Z,17.38
2022-10-06T04:46:58.967Z,17.3
2022-10-06T04:48:02.193Z,17.22
2022-10-06T04:49:05.074Z,17.12
2022-10-06T04:50:08.037Z,17
2022-10-06T04:51:10.924Z,16.92
2022-10-06T04:52:13.801Z,16.91
2022-10-06T04:53:16.676Z,16.82
2022-10-06T04:54:19.662Z,16.83
2022-10-06T04:55:22.711Z,16.83
2022-10-06T04:56:25.574Z,16.78
2022-10-06T04:57:28.427Z,16.76
2022-10-06T04:58:31.755Z,16.74
2022-10-06T04:59:32.177Z,16.62
2022-10-06T05:00:35.181Z,16.48
2022-10-06T05:01:35.065Z,16.34
2022-10-06T05:02:38.032Z,16.24
2022-10-06T05:03:41.311Z,16.26
2022-10-06T05:04:44.163Z,16.21
2022-10-06T05:05:46.998Z,16.18
2022-10-06T05:06:49.848Z,15.99
2022-10-06T05:07:52.687Z,15.92
2022-10-06T05:08:55.569Z,15.87
2022-10-06T05:09:58.560Z,15.77
2022-10-06T05:11:01.513Z,15.68
2022-10-06T05:12:04.369Z,15.63
2022-10-06T05:13:07.244Z,15.64
2022-10-06T05:14:10.159Z,15.67
2022-10-06T05:15:13.117Z,15.72
2022-10-06T05:16:16.039Z,15.79
2022-10-06T05:17:19.282Z,15.85
2022-10-06T05:18:22.139Z,15.88
2022-10-06T05:19:25.015Z,15.92
2022-10-06T05:20:27.889Z,15.94
2022-10-06T05:21:30.731Z,15.97
2022-10-06T05:22:33.586Z,16.03
2022-10-06T05:23:36.437Z,16.06
2022-10-06T05:24:39.365Z,16.11
2022-10-06T05:25:42.270Z,16.11
2022-10-06T05:26:45.156Z,16.09
2022-10-06T05:27:48.003Z,16.07
2022-10-06T05:28:50.953Z,16.02
2022-10-06T05:29:54.302Z,15.96
2022-10-06T05:30:57.217Z,15.87
2022-10-06T05:32:00.181Z,15.75
2022-10-06T05:33:00.256Z,15.7
2022-10-06T05:34:03.121Z,15.78
2022-10-06T05:35:06.021Z,15.78
2022-10-06T05:36:08.949Z,15.78
2022-10-06T05:37:11.820Z,15.76
2022-10-06T05:38:14.692Z,15.71
2022-10-06T05:39:17.552Z,15.74
2022-10-06T05:40:20.492Z,15.82
2022-10-06T05:41:21.738Z,15.83
2022-10-06T05:42:28.808Z,15.9
2022-10-06T05:43:26.453Z,15.99
2022-10-06T05:44:29.291Z,16.03
2022-10-06T05:45:32.215Z,16.15
2022-10-06T05:46:35.291Z,16.15
2022-10-06T05:47:38.134Z,16.22
2022-10-06T05:48:40.988Z,16.3
2022-10-06T05:49:43.876Z,16.3
2022-10-06T05:50:46.750Z,16.27
2022-10-06T05:51:49.571Z,16.2
2022-10-06T05:52:52.426Z,16.17
2022-10-06T05:53:55.381Z,16.05
2022-10-06T05:54:58.270Z,16.06
2022-10-06T05:56:01.128Z,16.09
2022-10-06T05:57:04.119Z,16.07
2022-10-06T05:58:06.950Z,16.06
2022-10-06T05:59:09.899Z,16.12
2022-10-06T06:00:12.800Z,16.12
2022-10-06T06:01:15.675Z,16.13
2022-10-06T06:02:15.999Z,16.14
2022-10-06T06:03:16.133Z,16.18
2022-10-06T06:04:19.036Z,16.16
2022-10-06T06:05:22.022Z,16.14
2022-10-06T06:06:25.004Z,16.14
2022-10-06T06:07:27.908Z,16.13
2022-10-06T06:08:31.313Z,16.17
2022-10-06T06:09:32.370Z,16.17
2022-10-06T06:10:35.311Z,16.2
2022-10-06T06:11:38.302Z,16.18
2022-10-06T06:12:41.252Z,16.16
2022-10-06T06:13:44.068Z,16.17
2022-10-06T06:14:46.917Z,16.15
2022-10-06T06:15:49.767Z,16.11
2022-10-06T06:16:52.666Z,16.16
2022-10-06T06:17:55.940Z,16.14
2022-10-06T06:18:58.814Z,16.18
2022-10-06T06:20:01.648Z,16.22
2022-10-06T06:21:04.518Z,16.26
2022-10-06T06:22:07.360Z,16.28
2022-10-06T06:23:10.253Z,16.29
2022-10-06T06:24:13.093Z,16.26
2022-10-06T06:25:16.108Z,16.3
2022-10-06T06:26:18.995Z,16.29
2022-10-06T06:27:21.851Z,16.3
2022-10-06T06:28:24.987Z,16.33
2022-10-06T06:29:28.327Z,16.34
2022-10-06T06:30:31.201Z,16.36
2022-10-06T06:31:34.193Z,16.38
2022-10-06T06:32:34.348Z,16.33
2022-10-06T06:33:37.172Z,16.32
2022-10-06T06:34:40.040Z,16.36
2022-10-06T06:35:42.866Z,16.38
2022-10-06T06:36:45.768Z,16.29
2022-10-06T06:37:48.611Z,16.23
2022-10-06T06:38:51.478Z,16.22
2022-10-06T06:39:54.328Z,16.2
2022-10-06T06:40:57.206Z,16.21
2022-10-06T06:42:00.157Z,16.23
2022-10-06T06:43:03.025Z,16.19
2022-10-06T06:44:05.915Z,16.23
2022-10-06T06:45:08.759Z,16.27
2022-10-06T06:46:11.736Z,16.24
2022-10-06T06:47:15.102Z,16.29
2022-10-06T06:48:17.972Z,16.3
2022-10-06T06:49:20.822Z,16.38
2022-10-06T06:50:23.683Z,16.43
2022-10-06T06:51:26.520Z,16.46
2022-10-06T06:52:29.431Z,16.42
2022-10-06T06:53:32.291Z,16.43
2022-10-06T06:54:35.176Z,16.45
2022-10-06T06:55:38.009Z,16.38
2022-10-06T06:56:40.855Z,16.35
2022-10-06T06:57:43.735Z,16.32
2022-10-06T06:58:46.611Z,16.3
2022-10-06T06:59:49.557Z,16.31
2022-10-06T07:00:52.453Z,16.27
2022-10-06T07:01:55.736Z,16.29
2022-10-06T07:02:59.172Z,16.3
2022-10-06T07:04:02.174Z,16.33
2022-10-06T07:05:05.291Z,16.27
2022-10-06T07:06:08.145Z,16.28
2022-10-06T07:07:10.994Z,16.39
2022-10-06T07:08:13.836Z,16.41
2022-10-06T07:09:16.724Z,16.44
2022-10-06T07:10:19.610Z,16.41
2022-10-06T07:11:22.446Z,16.48
2022-10-06T07:12:25.268Z,16.59
2022-10-06T07:13:26.509Z,16.73
2022-10-06T07:14:29.424Z,16.78
2022-10-06T07:15:32.550Z,16.78
2022-10-06T07:16:35.867Z,16.79
2022-10-06T07:17:38.727Z,16.85
2022-10-06T07:18:41.604Z,16.71
2022-10-06T07:19:44.540Z,16.59
2022-10-06T07:20:47.379Z,16.66
2022-10-06T07:21:50.266Z,16.63
2022-10-06T07:22:53.166Z,16.6
2022-10-06T07:23:55.996Z,16.54
2022-10-06T07:24:58.852Z,16.56
2022-10-06T07:26:01.709Z,16.51
2022-10-06T07:27:04.599Z,16.5
2022-10-06T07:28:07.531Z,16.48
2022-10-06T07:29:10.816Z,16.42
2022-10-06T07:30:13.880Z,16.45
2022-10-06T07:31:16.840Z,16.46
2022-10-06T07:32:20.024Z,16.46
2022-10-06T07:33:22.953Z,16.4
2022-10-06T07:34:25.788Z,16.42
2022-10-06T07:35:28.638Z,16.43
2022-10-06T07:36:31.519Z,16.47
2022-10-06T07:37:34.395Z,16.49
2022-10-06T07:38:37.279Z,16.51
2022-10-06T07:39:40.128Z,16.4
2022-10-06T07:40:46.432Z,16.46
2022-10-06T07:41:44.299Z,16.48
2022-10-06T07:42:47.128Z,16.53
2022-10-06T07:43:49.979Z,16.56
2022-10-06T07:44:53.108Z,16.64
2022-10-06T07:45:54.012Z,16.64
2022-10-06T07:46:54.020Z,16.57
2022-10-06T07:47:56.864Z,16.59
2022-10-06T07:48:59.722Z,16.55
2022-10-06T07:50:02.635Z,16.51
2022-10-06T07:51:05.839Z,16.6
2022-10-06T07:52:08.733Z,16.64
2022-10-06T07:53:11.754Z,16.66
2022-10-06T07:54:14.619Z,16.7
2022-10-06T07:55:17.486Z,16.73
2022-10-06T07:56:20.384Z,16.73
2022-10-06T07:57:23.226Z,16.78
2022-10-06T07:58:26.075Z,16.78
2022-10-06T07:59:28.927Z,16.81
2022-10-06T08:01:32.403Z,16.92
2022-10-06T08:02:36.030Z,16.99
2022-10-06T08:03:36.099Z,17.05
2022-10-06T08:04:39.010Z,17.1
2022-10-06T08:05:41.879Z,17.11
2022-10-06T08:06:44.745Z,17.15
2022-10-06T08:07:47.621Z,17.19
2022-10-06T08:08:52.993Z,17.16
2022-10-06T08:09:53.102Z,17.17
2022-10-06T08:10:55.959Z,17.2
2022-10-06T08:11:58.819Z,17.22
2022-10-06T08:13:01.675Z,17.21
2022-10-06T08:14:04.551Z,17.24
2022-10-06T08:15:07.723Z,17.24
2022-10-06T08:16:07.554Z,17.25
2022-10-06T08:17:10.727Z,17.25
2022-10-06T08:18:27.481Z,17.27
2022-10-06T08:19:15.389Z,17.3
2022-10-06T08:20:18.239Z,17.36
2022-10-06T08:21:21.146Z,17.41
2022-10-06T08:22:23.995Z,17.45
2022-10-06T08:23:26.856Z,17.48
2022-10-06T08:24:33.874Z,17.53
2022-10-06T08:25:29.889Z,17.56
2022-10-06T08:26:32.784Z,17.58
2022-10-06T08:27:35.787Z,17.61
2022-10-06T08:28:38.800Z,17.67
2022-10-06T08:29:42.015Z,17.75
2022-10-06T08:30:44.873Z,17.79
2022-10-06T08:31:47.797Z,17.91
2022-10-06T08:32:49.750Z,18.05
2022-10-06T08:33:52.688Z,18.18
2022-10-06T08:34:55.990Z,18.32
2022-10-06T08:35:58.760Z,18.44
2022-10-06T08:37:19.106Z,18.61
2022-10-06T21:59:27.405Z,20.73
2022-10-06T22:00:30.292Z,20.71
2022-10-06T22:01:33.193Z,20.59
2022-10-06T22:02:36.438Z,20.43
2022-10-06T22:03:39.524Z,20.22
2022-10-06T22:04:42.369Z,19.97
2022-10-06T22:05:45.183Z,19.72
2022-10-06T22:06:48.021Z,19.48
2022-10-06T22:07:50.929Z,19.27
2022-10-06T22:08:53.782Z,19.14
2022-10-06T22:09:56.628Z,19.06
2022-10-06T22:10:59.438Z,19
2022-10-06T22:12:15.383Z,18.95
2022-10-06T22:13:18.254Z,18.93
2022-10-06T22:14:21.356Z,18.91
2022-10-06T22:15:24.613Z,18.84
2022-10-06T22:16:27.593Z,18.76
2022-10-06T22:17:28.344Z,18.67
2022-10-06T22:18:31.225Z,18.58
2022-10-06T22:19:34.072Z,18.51
2022-10-06T22:20:36.905Z,18.45
2022-10-06T22:21:39.785Z,18.41
2022-10-06T22:22:42.682Z,18.41
2022-10-06T22:23:45.582Z,18.39
2022-10-06T22:24:48.462Z,18.35
2022-10-06T22:25:51.343Z,18.31
2022-10-06T22:26:54.259Z,18.29
2022-10-06T22:27:57.155Z,18.26
2022-10-06T22:29:00.320Z,18.22
2022-10-06T22:30:03.200Z,18.17
2022-10-06T22:31:06.248Z,18.16
2022-10-06T22:32:09.607Z,18.15
2022-10-06T22:33:12.514Z,18.14
2022-10-06T22:34:15.413Z,18.15
2022-10-06T22:35:18.279Z,18.15
2022-10-06T22:36:21.142Z,18.11
2022-10-06T22:37:24.061Z,18.11
2022-10-06T22:38:26.925Z,18.1
2022-10-06T22:39:29.807Z,18.09
2022-10-06T22:40:32.668Z,18.11
2022-10-06T22:41:35.555Z,18.14
2022-10-06T22:42:38.439Z,18.16
2022-10-06T22:43:41.290Z,18.17
2022-10-06T22:44:44.177Z,18.18
2022-10-06T22:45:47.051Z,18.18
2022-10-06T22:46:49.993Z,18.17
2022-10-06T22:47:49.976Z,18.16
2022-10-06T22:48:52.852Z,18.19
2022-10-06T22:49:55.849Z,18.19
2022-10-06T22:50:58.697Z,18.19
2022-10-06T22:52:01.595Z,18.19
2022-10-06T22:53:04.528Z,18.18
2022-10-06T22:54:07.506Z,18.19
2022-10-06T22:55:10.411Z,18.19
2022-10-06T22:56:13.254Z,18.1
2022-10-06T22:57:16.137Z,18.05
2022-10-06T22:58:19.011Z,18.04
2022-10-06T22:59:21.897Z,17.99
2022-10-06T23:00:24.822Z,17.99
2022-10-06T23:01:28.123Z,18.04
2022-10-06T23:02:30.977Z,18.04
2022-10-06T23:03:33.935Z,18.05
2022-10-06T23:04:37.171Z,18.02
2022-10-06T23:05:40.051Z,17.97
2022-10-06T23:06:42.950Z,17.94
2022-10-06T23:07:46.408Z,17.91
2022-10-06T23:08:47.010Z,17.92
2022-10-06T23:09:49.891Z,17.92
2022-10-06T23:10:52.749Z,17.93
2022-10-06T23:11:55.634Z,17.92
2022-10-06T23:12:58.554Z,17.88
2022-10-06T23:14:01.438Z,17.82
2022-10-06T23:15:04.429Z,17.77
2022-10-06T23:16:08.130Z,17.73
2022-10-06T23:17:08.195Z,17.7
2022-10-06T23:18:11.132Z,17.68
2022-10-06T23:19:14.032Z,17.65
2022-10-06T23:20:16.898Z,17.68
2022-10-06T23:21:19.772Z,17.7
2022-10-06T23:22:22.643Z,17.72
2022-10-06T23:23:25.506Z,17.72
2022-10-06T23:24:28.572Z,17.66
2022-10-06T23:25:31.540Z,17.67
2022-10-06T23:26:34.527Z,17.64
2022-10-06T23:27:37.435Z,17.65
2022-10-06T23:28:40.443Z,17.65
2022-10-06T23:29:40.472Z,17.67
2022-10-06T23:30:43.371Z,17.68
2022-10-06T23:31:46.279Z,17.64
2022-10-06T23:32:49.545Z,17.62
2022-10-06T23:33:52.608Z,17.61
2022-10-06T23:34:55.822Z,17.59
2022-10-06T23:35:58.737Z,17.6
2022-10-06T23:37:01.756Z,17.63
2022-10-06T23:38:04.659Z,17.63
2022-10-06T23:39:07.640Z,17.66
2022-10-06T23:40:10.515Z,17.69
2022-10-06T23:41:13.381Z,17.71
2022-10-06T23:42:16.266Z,17.66
2022-10-06T23:43:19.174Z,17.57
2022-10-06T23:44:22.030Z,17.54
2022-10-06T23:45:24.960Z,17.56
2022-10-06T23:46:28.276Z,17.51
2022-10-06T23:47:31.365Z,17.56
2022-10-06T23:48:34.279Z,17.62
2022-10-06T23:49:37.152Z,17.68
2022-10-06T23:50:40.037Z,17.76
2022-10-06T23:51:42.963Z,17.83
2022-10-06T23:52:45.889Z,17.88
2022-10-06T23:53:45.953Z,17.93
2022-10-06T23:54:48.819Z,17.98
2022-10-06T23:55:51.727Z,18.02
2022-10-06T23:56:54.621Z,18.05
2022-10-06T23:57:57.490Z,18.01
2022-10-06T23:59:00.337Z,18.03
