createdAt,value
2022-09-15T01:04:03.390Z,96732.72
2022-09-15T01:24:29.791Z,96724.03
2022-09-15T01:27:42.831Z,96725.41
2022-09-15T01:30:17.187Z,96720.53
2022-09-15T01:33:14.489Z,96713.50
2022-09-15T01:36:00.399Z,96714.81
2022-09-15T01:38:53.052Z,96718.63
2022-09-15T01:41:28.930Z,96714.00
2022-09-15T01:44:06.936Z,96702.63
2022-09-15T02:41:42.791Z,96664.38
2022-09-15T02:44:13.199Z,96665.47
2022-09-15T03:12:57.203Z,96650.03
2022-09-15T03:15:28.583Z,96652.47
2022-09-15T03:17:57.395Z,96652.72
2022-09-15T03:20:29.059Z,96653.00
2022-09-15T03:22:58.616Z,96657.63
2022-09-15T03:25:29.011Z,96652.44
2022-09-15T03:28:05.523Z,96654.06
2022-09-15T03:30:35.618Z,96657.03
2022-09-15T03:33:04.609Z,96646.75
2022-09-15T04:28:13.315Z,96640.47
2022-09-15T04:30:41.846Z,96636.66
2022-09-15T04:33:11.366Z,96637.44
2022-09-15T04:35:41.326Z,96635.06
2022-09-15T04:38:10.882Z,96629.91
2022-09-15T04:40:42.415Z,96627.47
2022-09-15T04:43:13.124Z,96632.06
2022-09-15T04:58:46.945Z,96633.72
2022-09-15T05:01:17.860Z,96626.13
2022-09-15T05:03:46.911Z,96635.06
2022-09-15T05:21:17.439Z,96626.09
2022-09-15T05:23:47.403Z,96629.63
2022-09-15T05:26:18.663Z,96625.84
2022-09-15T05:28:48.117Z,96626.09
2022-09-15T05:31:21.113Z,96630.47
2022-09-15T05:33:51.519Z,96633.19
2022-09-15T05:36:26.213Z,96629.38
2022-09-15T05:38:56.809Z,96637.22
2022-09-15T05:41:29.891Z,96626.66
2022-09-15T05:43:59.811Z,96626.13
2022-09-15T05:46:30.398Z,96628.03
2022-09-15T05:48:59.419Z,96620.44
2022-09-15T05:51:45.950Z,96626.13
2022-09-15T05:54:15.407Z,96623.97
2022-09-15T05:59:45.789Z,96622.34
2022-09-15T06:02:15.336Z,96631.56
2022-09-15T06:04:43.223Z,96626.38
2022-09-15T06:07:12.866Z,96613.66
2022-09-15T06:09:49.358Z,96620.69
2022-09-15T06:12:19.343Z,96615.81
2022-09-15T06:14:50.605Z,96617.69
2022-09-15T06:17:18.786Z,96618.50
2022-09-15T06:19:49.424Z,96604.16
2022-09-15T06:22:18.840Z,96615.56
2022-09-15T06:24:46.788Z,96618.78
2022-09-15T06:27:15.666Z,96614.16
2022-09-15T06:29:43.217Z,96621.22
2022-09-15T06:32:11.161Z,96623.16
2022-09-15T06:34:52.517Z,96632.09
2022-09-15T06:37:25.257Z,96639.41
2022-09-15T06:39:53.152Z,96635.88
2022-09-15T06:42:21.553Z,96651.84
2022-09-15T06:44:52.240Z,96659.44
2022-09-15T06:47:20.271Z,96664.31
2022-09-15T06:49:48.037Z,96663.53
2022-09-15T06:52:17.059Z,96677.31
2022-09-15T06:54:46.444Z,96670.28
2022-09-15T06:57:14.158Z,96658.06
2022-09-15T06:59:45.042Z,96696.75
2022-09-15T07:02:13.237Z,96687.34
2022-09-15T07:04:41.824Z,96699.44
2022-09-15T07:07:10.065Z,96718.09
2022-09-15T07:09:41.054Z,96728.66
2022-09-15T07:12:12.054Z,96728.88
2022-09-15T07:14:40.080Z,96737.88
2022-09-15T07:17:08.498Z,96735.94
2022-09-15T07:19:36.944Z,96743.09
2022-09-15T07:22:05.734Z,96751.22
2022-09-15T07:31:15.761Z,96762.00
2022-09-15T07:34:35.089Z,96763.00
2022-09-15T07:37:03.612Z,96764.09
2022-09-15T07:40:02.583Z,96770.59
2022-09-15T07:42:49.244Z,96773.78
2022-09-15T07:45:22.385Z,96786.69
2022-09-15T07:47:50.438Z,96788.06
2022-09-15T07:50:20.326Z,96793.47
2022-09-15T07:52:47.917Z,96799.13
2022-09-15T07:55:15.964Z,96791.66
2022-09-15T07:57:43.618Z,96782.63
2022-09-15T08:00:14.256Z,96800.97
2022-09-15T08:02:41.910Z,96811.78
2022-09-15T08:05:09.666Z,96808.84
2022-09-15T08:07:40.287Z,96813.97
2022-09-15T08:10:09.858Z,96819.97
2022-09-15T08:12:37.560Z,96806.97
2022-09-15T08:15:06.751Z,96797.22
2022-09-15T08:17:35.946Z,96807.06
2022-09-15T08:20:04.497Z,96807.00
2022-09-15T08:22:32.325Z,96809.38
2022-09-15T08:25:02.344Z,96821.94
2022-09-15T08:27:30.062Z,96822.25
2022-09-15T08:29:57.963Z,96822.78
2022-09-15T08:32:25.962Z,96825.59
2022-09-15T08:34:53.730Z,96821.13
2022-09-15T08:37:24.542Z,96829.75
2022-09-15T08:39:53.041Z,96820.13
2022-09-15T08:42:24.173Z,96836.72
2022-09-15T08:44:58.041Z,96836.81
2022-09-15T08:47:30.607Z,96839.84
2022-09-15T08:50:04.193Z,96849.34
2022-09-15T08:52:35.647Z,96855.34
2022-09-15T08:55:13.412Z,96864.25
2022-09-15T08:57:42.604Z,96861.53
2022-09-15T09:00:15.642Z,96868.50
2022-09-15T09:03:11.609Z,96871.72
2022-09-15T09:05:52.254Z,96870.56
2022-09-15T09:08:52.769Z,96869.72
2022-09-15T09:11:35.163Z,96874.06
2022-09-15T09:14:17.858Z,96876.00
2022-09-15T09:17:00.927Z,96880.94
2022-09-15T09:19:48.392Z,96875.72
2022-09-15T09:22:22.099Z,96876.00
2022-09-15T09:24:52.552Z,96876.63
2022-09-15T09:27:25.662Z,96884.66
2022-09-15T09:30:00.513Z,96889.44
2022-09-15T09:32:36.186Z,96899.84
2022-09-15T09:35:10.134Z,96903.25
2022-09-15T09:37:37.691Z,96904.50
2022-09-15T09:40:06.193Z,96893.31
2022-09-15T09:42:37.176Z,96887.94
2022-09-15T09:45:07.682Z,96891.44
2022-09-15T09:47:37.490Z,96885.25
2022-09-15T09:50:08.590Z,96882.22
2022-09-15T09:52:39.205Z,96886.06
2022-09-15T09:55:22.171Z,96883.84
2022-09-15T09:57:52.968Z,96885.25
2022-09-15T10:00:36.879Z,96882.22
2022-09-15T10:03:14.191Z,96883.56
2022-09-15T10:05:42.780Z,96887.19
2022-09-15T10:08:22.371Z,96893.63
2022-09-15T10:10:54.483Z,96880.66
2022-09-15T10:13:25.802Z,96889.34
2022-09-15T10:15:58.526Z,96885.88
2022-09-15T10:18:33.767Z,96897.22
2022-09-15T10:21:03.536Z,96892.63
2022-09-15T10:23:32.963Z,96894.97
2022-09-15T10:26:23.692Z,96894.03
2022-09-15T10:29:14.918Z,96890.66
2022-09-15T10:31:45.909Z,96884.25
2022-09-15T10:34:30.348Z,96891.09
2022-09-15T10:37:08.872Z,96892.97
2022-09-15T10:39:54.108Z,96897.03
2022-09-15T10:42:33.313Z,96893.78
2022-09-15T10:45:18.409Z,96892.44
2022-09-15T10:48:00.511Z,96897.38
2022-09-15T10:50:32.228Z,96900.38
2022-09-15T10:53:15.442Z,96904.69
2022-09-15T10:55:53.727Z,96893.53
2022-09-15T10:58:39.909Z,96890.25
2022-09-15T11:01:29.389Z,96886.53
2022-09-15T11:04:28.424Z,96892.13
2022-09-15T11:07:04.177Z,96885.88
2022-09-15T11:09:35.766Z,96894.56
2022-09-15T11:12:20.527Z,96890.53
2022-09-15T11:15:06.247Z,96891.50
2022-09-15T11:17:52.676Z,96890.84
2022-09-15T11:20:38.143Z,96900.69
2022-09-15T11:23:13.924Z,96902.50
2022-09-15T11:25:47.463Z,96904.69
2022-09-15T11:28:21.052Z,96906.91
2022-09-15T11:30:54.637Z,96914.75
2022-09-15T11:33:28.831Z,96915.69
2022-09-15T11:36:08.001Z,96908.28
2022-09-15T11:38:48.334Z,96912.69
2022-09-15T11:41:26.671Z,96914.28
2022-09-15T11:44:06.435Z,96908.53
2022-09-15T11:46:49.403Z,96907.56
2022-09-15T11:49:21.895Z,96911.22
2022-09-15T11:51:56.049Z,96910.41
2022-09-15T11:54:31.582Z,96909.22
2022-09-15T11:57:00.697Z,96908.69
2022-09-15T11:59:41.315Z,96921.59
2022-09-15T12:02:20.973Z,96921.47
2022-09-15T12:05:02.863Z,96929.13
2022-09-15T12:07:40.364Z,96927.00
2022-09-15T12:10:17.099Z,96935.03
2022-09-15T12:12:48.546Z,96937.22
2022-09-15T12:15:19.330Z,96939.25
2022-09-15T12:17:55.687Z,96940.00
2022-09-15T12:20:29.867Z,96939.75
2022-09-15T12:23:07.142Z,96938.50
2022-09-15T12:25:49.170Z,96933.34
2022-09-15T12:28:40.290Z,96931.00
2022-09-15T12:31:40.186Z,96934.50
2022-09-15T12:34:36.279Z,96945.84
2022-09-15T12:37:14.907Z,96946.78
2022-09-15T12:39:48.784Z,96946.31
2022-09-15T12:42:21.629Z,96942.47
2022-09-15T12:44:53.767Z,96944.28
2022-09-15T12:47:35.296Z,96951.06
2022-09-15T12:50:25.394Z,96954.66
2022-09-15T12:52:55.938Z,96952.41
2022-09-15T12:55:31.806Z,96954.81
2022-09-15T12:58:02.335Z,96953.78
2022-09-15T13:00:33.681Z,96955.38
2022-09-15T13:03:02.599Z,96953.34
2022-09-15T13:06:19.278Z,96956.56
2022-09-15T13:08:57.943Z,96949.47
2022-09-15T13:11:37.394Z,96939.53
2022-09-15T13:14:23.900Z,96949.09
2022-09-15T13:16:57.117Z,96962.56
2022-09-15T13:19:29.490Z,96955.56
2022-09-15T13:22:17.710Z,96954.44
2022-09-15T13:24:50.341Z,96952.41
2022-09-15T13:27:22.695Z,96952.31
2022-09-15T13:29:56.218Z,96953.16
2022-09-15T13:32:45.666Z,96945.00
2022-09-15T13:35:43.019Z,96949.84
2022-09-15T13:38:34.858Z,96954.72
2022-09-15T13:41:20.256Z,96951.34
2022-09-15T13:44:26.388Z,96944.09
2022-09-15T13:47:16.588Z,96936.50
2022-09-15T13:50:11.408Z,96935.28
2022-09-15T13:53:49.606Z,96936.25
2022-09-15T13:56:33.384Z,96938.44
2022-09-15T13:59:16.950Z,96935.53
2022-09-15T14:01:48.072Z,96938.72
2022-09-15T14:04:17.753Z,96952.53
2022-09-15T14:06:47.883Z,96936.59
2022-09-15T14:09:19.738Z,96942.31
2022-09-15T14:11:52.021Z,96947.09
2022-09-15T14:14:35.354Z,96938.78
2022-09-15T14:17:04.944Z,96937.06
2022-09-15T14:19:35.950Z,96931.94
2022-09-15T14:22:19.987Z,96942.50
2022-09-15T14:24:48.005Z,96937.03
2022-09-15T14:27:23.725Z,96945.16
2022-09-15T14:29:55.332Z,96954.31
2022-09-15T14:32:27.055Z,96939.13
2022-09-15T14:34:59.101Z,96948.03
2022-09-15T14:37:29.226Z,96950.91
2022-09-15T14:40:01.949Z,96949.47
2022-09-15T14:42:33.040Z,96953.03
2022-09-15T14:48:08.972Z,96948.47
2022-09-15T14:50:38.578Z,96955.53
2022-09-15T14:53:09.143Z,96953.44
2022-09-15T14:55:44.953Z,96956.84
2022-09-15T14:58:17.712Z,96966.09
2022-09-15T15:00:54.629Z,96966.09
2022-09-15T15:03:33.704Z,96968.69
2022-09-15T15:06:28.514Z,96967.44
2022-09-15T15:09:03.057Z,96968.03
2022-09-15T15:11:33.744Z,96975.44
2022-09-15T15:14:04.906Z,96964.31
2022-09-15T15:16:33.345Z,96968.22
2022-09-15T15:19:03.986Z,96967.97
2022-09-15T15:21:37.597Z,96972.50
2022-09-15T15:24:20.444Z,96973.03
2022-09-15T15:26:50.840Z,96967.25
2022-09-15T15:29:47.946Z,96977.09
2022-09-15T15:32:19.971Z,96977.34
2022-09-15T15:34:54.166Z,96981.63
2022-09-15T15:37:30.292Z,96983.97
2022-09-15T15:40:00.860Z,96989.13
2022-09-15T15:42:31.337Z,96983.66
2022-09-15T15:45:02.346Z,96997.19
2022-09-15T15:47:41.271Z,96998.13
2022-09-15T15:50:15.388Z,97004.84
2022-09-15T15:52:44.107Z,96998.88
2022-09-15T15:55:15.718Z,97002.59
2022-09-15T15:57:44.689Z,97004.19
2022-09-15T16:00:22.191Z,97009.06
2022-09-15T16:02:56.957Z,97007.19
2022-09-15T16:05:32.085Z,97012.75
2022-09-15T16:08:04.409Z,97008.69
2022-09-15T16:10:41.475Z,97007.88
2022-09-15T16:13:10.714Z,97012.47
2022-09-15T16:16:29.111Z,97016.59
2022-09-15T16:22:49.061Z,97019.47
2022-09-15T16:25:19.606Z,97021.63
2022-09-15T16:27:48.676Z,97026.84
2022-09-15T16:30:18.900Z,97028.69
2022-09-15T16:32:47.018Z,97023.59
2022-09-15T16:35:24.238Z,97033.38
2022-09-15T16:37:58.254Z,97036.28
2022-09-15T16:40:29.243Z,97047.75
2022-09-15T16:42:58.680Z,97044.94
2022-09-15T16:51:09.165Z,97053.44
2022-09-15T16:53:39.839Z,97059.50
2022-09-15T16:56:10.948Z,97059.44
2022-09-15T16:58:38.917Z,97063.72
2022-09-15T17:01:16.744Z,97063.88
2022-09-15T17:03:44.774Z,97063.69
2022-09-15T17:06:14.525Z,97062.63
2022-09-15T17:08:43.753Z,97065.41
2022-09-15T17:11:16.524Z,97066.66
2022-09-15T17:13:44.859Z,97075.41
2022-09-15T17:16:20.208Z,97072.63
2022-09-15T17:18:48.171Z,97070.56
2022-09-15T17:21:19.593Z,97074.28
2022-09-15T17:23:50.063Z,97082.03
2022-09-15T17:26:21.005Z,97086.03
2022-09-15T17:28:49.479Z,97085.88
2022-09-15T17:31:19.693Z,97091.41
2022-09-15T17:33:49.103Z,97089.72
2022-09-15T17:36:18.397Z,97085.94
2022-09-15T17:38:49.064Z,97089.97
2022-09-15T17:41:20.599Z,97089.28
2022-09-15T17:43:49.603Z,97088.78
2022-09-15T17:46:18.132Z,97094.31
2022-09-15T17:48:45.923Z,97091.38
2022-09-15T17:51:18.488Z,97103.25
2022-09-15T17:53:47.846Z,97101.06
2022-09-15T17:56:16.417Z,97100.44
2022-09-15T17:58:46.617Z,97096.91
2022-09-15T18:01:15.795Z,97104.75
2022-09-15T18:03:45.267Z,97111.44
2022-09-15T18:06:13.527Z,97107.44
2022-09-15T18:08:42.096Z,97111.19
2022-09-15T18:11:12.789Z,97112.84
2022-09-15T18:13:40.732Z,97116.91
2022-09-15T18:16:14.651Z,97118.50
2022-09-15T18:18:43.318Z,97117.44
2022-09-15T18:21:26.558Z,97117.13
2022-09-15T18:23:55.198Z,97124.66
2022-09-15T18:26:26.525Z,97118.91
2022-09-15T18:28:57.146Z,97120.25
2022-09-15T18:31:26.961Z,97125.00
2022-09-15T18:33:56.027Z,97127.38
2022-09-15T18:36:24.118Z,97127.66
2022-09-15T18:38:54.892Z,97130.38
2022-09-15T18:41:23.153Z,97132.47
2022-09-15T18:43:51.663Z,97132.81
2022-09-15T18:46:21.067Z,97133.06
2022-09-15T18:48:55.767Z,97142.75
2022-09-15T18:51:34.843Z,97144.31
2022-09-15T18:54:12.911Z,97145.13
2022-09-15T18:56:40.995Z,97144.06
2022-09-15T18:59:09.050Z,97152.66
2022-09-15T19:01:36.883Z,97146.44
2022-09-15T19:04:07.355Z,97142.44
2022-09-15T19:06:37.785Z,97145.97
2022-09-15T19:09:11.996Z,97141.25
2022-09-15T19:11:40.400Z,97147.72
2022-09-15T19:14:08.831Z,97149.84
2022-09-15T19:16:56.703Z,97153.25
2022-09-15T19:19:27.655Z,97148.56
2022-09-15T19:21:56.902Z,97153.16
2022-09-15T19:24:26.877Z,97157.19
2022-09-15T19:26:55.355Z,97156.34
2022-09-15T19:29:23.470Z,97158.97
2022-09-15T19:31:55.080Z,97160.53
2022-09-15T19:34:24.176Z,97156.69
2022-09-15T19:37:01.944Z,97158.06
2022-09-15T19:39:30.982Z,97156.91
2022-09-15T19:41:58.800Z,97169.19
2022-09-15T19:44:26.908Z,97167.81
2022-09-15T19:46:54.899Z,97169.38
2022-09-15T19:49:26.207Z,97164.69
2022-09-15T19:51:59.751Z,97171.94
2022-09-15T19:54:31.201Z,97167.56
2022-09-15T19:56:58.977Z,97169.69
2022-09-15T19:59:30.988Z,97160.03
2022-09-15T20:02:00.597Z,97162.72
2022-09-15T20:04:29.979Z,97171.34
2022-09-15T20:06:58.805Z,97169.13
2022-09-15T20:09:28.035Z,97169.38
2022-09-15T20:11:55.844Z,97172.56
2022-09-15T20:14:27.124Z,97172.34
2022-09-15T20:16:57.403Z,97172.00
2022-09-15T20:19:28.633Z,97175.28
2022-09-15T20:21:56.456Z,97180.50
2022-09-15T20:24:25.415Z,97184.78
2022-09-15T20:26:55.132Z,97190.97
2022-09-15T20:29:24.241Z,97189.34
2022-09-15T20:31:52.449Z,97187.94
2022-09-15T20:34:23.508Z,97182.91
2022-09-15T20:36:52.012Z,97187.53
2022-09-15T20:39:22.383Z,97185.22
2022-09-15T20:41:51.145Z,97183.41
2022-09-15T20:44:20.749Z,97185.06
2022-09-15T20:46:51.827Z,97190.56
2022-09-15T20:49:19.867Z,97189.03
2022-09-15T20:51:47.866Z,97189.25
2022-09-15T20:54:15.761Z,97187.28
2022-09-15T20:56:52.904Z,97194.06
2022-09-15T20:59:22.635Z,97193.16
2022-09-15T21:01:51.640Z,97190.25
2022-09-15T21:04:19.937Z,97176.72
2022-09-15T21:06:48.871Z,97187.31
2022-09-15T21:09:19.638Z,97178.50
2022-09-15T21:11:53.252Z,97174.47
2022-09-15T21:14:24.575Z,97176.34
2022-09-15T21:16:53.537Z,97173.09
2022-09-15T21:19:21.328Z,97169.78
2022-09-15T21:21:49.914Z,97183.31
2022-09-15T21:24:18.115Z,97176.53
2022-09-15T21:27:03.544Z,97179.03
2022-09-15T21:29:33.791Z,97183.84
2022-09-15T21:32:02.370Z,97179.59
2022-09-15T21:34:36.053Z,97182.31
2022-09-15T21:37:10.687Z,97184.19
2022-09-15T21:39:39.418Z,97191.81
2022-09-15T21:42:08.165Z,97190.91
2022-09-15T21:44:38.383Z,97184.56
2022-09-15T21:47:09.063Z,97187.19
2022-09-15T21:49:40.381Z,97188.81
2022-09-15T21:52:10.010Z,97193.84
2022-09-15T21:54:39.566Z,97187.16
2022-09-15T21:57:10.478Z,97188.44
2022-09-15T21:59:40.766Z,97182.19
2022-09-15T22:02:10.068Z,97185.88
2022-09-15T22:04:38.477Z,97192.34
2022-09-15T22:07:07.126Z,97191.19
2022-09-15T22:09:35.051Z,97194.47
2022-09-15T22:12:03.614Z,97195.19
2022-09-15T22:14:34.592Z,97190.84
2022-09-15T22:17:03.832Z,97197.41
2022-09-15T22:19:31.639Z,97198.94
2022-09-15T22:21:59.570Z,97193.78
2022-09-15T22:24:27.206Z,97190.63
2022-09-15T22:26:55.602Z,97201.88
2022-09-15T22:29:24.384Z,97201.53
2022-09-15T22:31:52.769Z,97198.72
2022-09-15T22:34:22.824Z,97203.34
2022-09-15T22:36:50.674Z,97206.81
2022-09-15T22:39:19.260Z,97196.53
2022-09-15T22:41:47.762Z,97191.09
2022-09-15T22:44:19.964Z,97193.22
2022-09-15T22:46:51.326Z,97199.91
2022-09-15T22:49:19.031Z,97197.56
2022-09-15T22:51:52.818Z,97193.78
2022-09-15T22:54:21.190Z,97181.72
2022-09-15T22:56:49.093Z,97187.94
2022-09-15T22:59:17.047Z,97189.56
2022-09-15T23:01:44.736Z,97186.63
2022-09-15T23:04:14.979Z,97186.31
2022-09-15T23:06:42.937Z,97189.00
2022-09-15T23:09:14.604Z,97188.41
2022-09-15T23:11:43.613Z,97188.06
2022-09-15T23:14:17.269Z,97193.81
2022-09-15T23:16:45.656Z,97195.56
2022-09-15T23:19:14.849Z,97194.75
2022-09-15T23:21:43.048Z,97194.88
2022-09-15T23:24:13.978Z,97191.56
2022-09-15T23:26:42.312Z,97191.09
2022-09-15T23:29:13.410Z,97197.94
2022-09-15T23:31:43.442Z,97200.72
2022-09-15T23:34:12.177Z,97203.06
2022-09-15T23:36:40.080Z,97193.69
2022-09-15T23:39:08.089Z,97192.88
2022-09-15T23:41:39.421Z,97199.91
2022-09-15T23:44:08.132Z,97194.13
2022-09-15T23:46:39.070Z,97191.19
2022-09-15T23:49:07.884Z,97195.19
2022-09-15T23:51:36.609Z,97192.72
2022-09-15T23:54:07.463Z,97198.72
2022-09-15T23:56:36.102Z,97204.81
2022-09-15T23:59:08.054Z,97203.25
