createdAt,value
2023-05-25T00:00:14.007Z,0.51
2023-05-25T00:01:13.979Z,0.51
2023-05-25T00:02:13.976Z,0.50
2023-05-25T00:03:14.005Z,0.54
2023-05-25T00:04:14.105Z,0.53
2023-05-25T00:05:14.013Z,0.51
2023-05-25T00:06:14.012Z,0.52
2023-05-25T00:07:14.010Z,0.51
2023-05-25T00:08:14.057Z,0.52
2023-05-25T00:09:14.022Z,0.52
2023-05-25T00:10:14.034Z,0.52
2023-05-25T00:11:14.039Z,0.52
2023-05-25T00:12:14.034Z,0.52
2023-05-25T00:13:14.092Z,0.50
2023-05-25T00:14:14.052Z,0.50
2023-05-25T00:15:14.052Z,0.50
2023-05-25T00:16:14.064Z,0.52
2023-05-25T00:17:14.112Z,0.52
2023-05-25T00:18:14.091Z,0.52
2023-05-25T00:19:14.101Z,0.52
2023-05-25T00:20:14.131Z,0.52
2023-05-25T00:21:14.095Z,0.52
2023-05-25T00:22:14.112Z,0.52
2023-05-25T00:23:14.139Z,0.51
2023-05-25T00:24:14.122Z,0.52
2023-05-25T00:25:14.127Z,0.52
2023-05-25T00:26:14.137Z,0.52
2023-05-25T00:27:14.168Z,0.52
2023-05-25T00:28:14.177Z,0.52
2023-05-25T00:29:14.164Z,0.52
2023-05-25T00:30:14.173Z,0.53
2023-05-25T00:31:14.280Z,0.50
2023-05-25T00:32:14.194Z,0.51
2023-05-25T00:33:14.216Z,0.52
2023-05-25T00:34:14.216Z,0.52
2023-05-25T00:35:14.213Z,0.51
2023-05-25T00:36:14.219Z,0.51
2023-05-25T00:37:14.228Z,0.52
2023-05-25T00:38:14.266Z,0.54
2023-05-25T00:39:14.237Z,0.53
2023-05-25T00:40:14.259Z,0.53
2023-05-25T00:41:14.266Z,0.51
2023-05-25T00:42:14.291Z,0.53
2023-05-25T00:43:14.272Z,0.52
2023-05-25T00:44:14.276Z,0.54
2023-05-25T00:45:14.309Z,0.53
2023-05-25T00:46:14.309Z,0.52
2023-05-25T00:47:14.301Z,0.52
2023-05-25T00:48:14.309Z,0.52
2023-05-25T00:49:14.315Z,0.53
2023-05-25T00:50:14.339Z,0.51
2023-05-25T00:51:14.349Z,0.53
2023-05-25T00:52:14.338Z,0.52
2023-05-25T00:53:14.357Z,0.52
2023-05-25T00:54:14.374Z,0.52
2023-05-25T00:55:14.400Z,0.51
2023-05-25T00:56:14.399Z,0.51
2023-05-25T00:57:14.403Z,0.51
2023-05-25T00:58:14.435Z,0.51
2023-05-25T00:59:14.434Z,0.53
2023-05-25T01:00:14.434Z,0.52
2023-05-25T01:01:14.435Z,0.55
2023-05-25T01:02:14.516Z,0.52
2023-05-25T01:03:14.527Z,0.53
2023-05-25T01:04:14.459Z,0.55
2023-05-25T01:05:14.465Z,0.51
2023-05-25T01:06:14.480Z,0.53
2023-05-25T01:07:14.502Z,0.51
2023-05-25T01:08:14.508Z,0.55
2023-05-25T01:09:14.516Z,0.53
2023-05-25T01:10:14.529Z,0.54
2023-05-25T01:11:14.551Z,0.52
2023-05-25T01:12:14.554Z,0.50
2023-05-25T01:13:14.562Z,0.52
2023-05-25T01:14:14.576Z,0.54
2023-05-25T01:15:14.597Z,0.52
2023-05-25T01:16:14.639Z,0.51
2023-05-25T01:17:14.627Z,0.50
2023-05-25T01:18:14.625Z,0.51
2023-05-25T01:19:14.641Z,0.50
2023-05-25T01:20:14.685Z,0.51
2023-05-25T01:21:14.667Z,0.51
2023-05-25T01:22:14.683Z,0.52
2023-05-25T01:23:14.701Z,0.53
2023-05-25T01:24:14.705Z,0.54
2023-05-25T01:25:14.713Z,0.52
2023-05-25T01:26:14.714Z,0.52
2023-05-25T01:27:14.716Z,0.52
2023-05-25T01:28:14.730Z,0.52
2023-05-25T01:29:14.750Z,0.52
2023-05-25T01:30:14.739Z,0.52
2023-05-25T01:31:14.752Z,0.52
2023-05-25T01:32:14.860Z,0.51
2023-05-25T01:33:14.834Z,0.52
2023-05-25T01:34:14.795Z,0.52
2023-05-25T01:35:14.840Z,0.53
2023-05-25T01:36:14.831Z,0.53
2023-05-25T01:37:14.829Z,0.51
2023-05-25T01:38:14.837Z,0.52
2023-05-25T01:39:14.837Z,0.51
2023-05-25T01:40:14.849Z,0.52
2023-05-25T01:41:14.866Z,0.52
2023-05-25T01:42:14.871Z,0.51
2023-05-25T01:43:14.899Z,0.51
2023-05-25T01:44:14.869Z,0.53
2023-05-25T01:45:14.922Z,0.52
2023-05-25T01:46:14.980Z,0.52
2023-05-25T01:47:14.910Z,0.51
2023-05-25T01:48:14.945Z,0.52
2023-05-25T01:49:14.948Z,0.52
2023-05-25T01:50:14.933Z,0.52
2023-05-25T01:51:14.963Z,0.52
2023-05-25T01:52:14.988Z,0.52
2023-05-25T01:53:14.989Z,0.53
2023-05-25T01:54:15.037Z,0.52
2023-05-25T01:55:14.988Z,0.52
2023-05-25T01:56:15.024Z,0.53
2023-05-25T01:57:15.025Z,0.52
2023-05-25T01:58:15.053Z,0.51
2023-05-25T01:59:15.031Z,0.51
2023-05-25T02:00:15.075Z,0.51
2023-05-25T02:01:15.101Z,0.50
2023-05-25T02:02:15.069Z,0.52
2023-05-25T02:03:15.072Z,0.51
2023-05-25T02:04:15.123Z,0.53
2023-05-25T02:05:15.104Z,0.52
2023-05-25T02:06:15.109Z,0.51
2023-05-25T02:07:15.136Z,0.54
2023-05-25T02:08:15.159Z,0.56
2023-05-25T02:09:15.151Z,0.55
2023-05-25T02:10:15.171Z,0.54
2023-05-25T02:11:15.188Z,0.52
2023-05-25T02:12:15.325Z,0.53
2023-05-25T02:13:15.259Z,0.52
2023-05-25T02:14:15.224Z,0.51
2023-05-25T02:15:15.243Z,0.52
2023-05-25T02:16:15.359Z,0.51
2023-05-25T02:17:15.264Z,0.52
2023-05-25T02:18:15.288Z,0.51
2023-05-25T02:19:15.298Z,0.51
2023-05-25T02:20:15.365Z,0.51
2023-05-25T02:21:15.311Z,0.52
2023-05-25T02:22:15.324Z,0.52
2023-05-25T02:23:15.379Z,0.51
2023-05-25T02:24:15.356Z,0.51
2023-05-25T02:25:15.365Z,0.51
2023-05-25T02:26:15.386Z,0.51
2023-05-25T02:27:15.390Z,0.51
2023-05-25T02:28:15.419Z,0.51
2023-05-25T02:29:15.420Z,0.53
2023-05-25T02:30:15.426Z,0.54
2023-05-25T02:31:15.498Z,0.54
2023-05-25T02:32:15.464Z,0.53
2023-05-25T02:33:15.511Z,0.53
2023-05-25T02:34:15.496Z,0.52
2023-05-25T02:35:15.498Z,0.52
2023-05-25T02:36:15.524Z,0.52
2023-05-25T02:37:15.540Z,0.51
2023-05-25T02:38:15.589Z,0.52
2023-05-25T02:39:15.552Z,0.51
2023-05-25T02:40:15.560Z,0.50
2023-05-25T02:41:15.574Z,0.51
2023-05-25T02:42:15.593Z,0.52
2023-05-25T02:43:15.622Z,0.52
2023-05-25T02:44:15.631Z,0.51
2023-05-25T02:45:15.637Z,0.51
2023-05-25T02:46:15.669Z,0.52
2023-05-25T02:47:15.652Z,0.52
2023-05-25T02:48:15.724Z,0.52
2023-05-25T02:49:15.732Z,0.52
2023-05-25T02:50:15.742Z,0.52
2023-05-25T02:51:15.758Z,0.52
2023-05-25T02:52:15.757Z,0.54
2023-05-25T02:53:15.790Z,0.53
2023-05-25T02:54:15.789Z,0.52
2023-05-25T02:55:15.783Z,0.52
2023-05-25T02:56:15.806Z,0.50
2023-05-25T02:57:15.820Z,0.51
2023-05-25T02:58:15.883Z,0.51
2023-05-25T02:59:15.857Z,0.50
2023-05-25T03:00:15.886Z,0.52
2023-05-25T03:01:15.912Z,0.50
2023-05-25T03:02:15.910Z,0.50
2023-05-25T03:03:15.963Z,0.52
2023-05-25T03:04:15.960Z,0.53
2023-05-25T03:05:15.966Z,0.50
2023-05-25T03:06:15.995Z,0.51
2023-05-25T03:07:15.999Z,0.51
2023-05-25T03:08:16.007Z,0.55
2023-05-25T03:09:16.046Z,0.53
2023-05-25T03:10:16.044Z,0.53
2023-05-25T03:11:16.064Z,0.52
2023-05-25T03:12:16.080Z,0.51
2023-05-25T03:13:16.111Z,0.53
2023-05-25T03:14:16.120Z,0.50
2023-05-25T03:15:16.143Z,0.53
2023-05-25T03:16:16.160Z,0.55
2023-05-25T03:17:16.161Z,0.53
2023-05-25T03:18:16.221Z,0.54
2023-05-25T03:19:16.195Z,0.54
2023-05-25T03:20:16.297Z,0.53
2023-05-25T03:21:16.230Z,0.53
2023-05-25T03:22:16.269Z,0.51
2023-05-25T03:23:16.307Z,0.52
2023-05-25T03:24:16.290Z,0.51
2023-05-25T03:25:16.323Z,0.52
2023-05-25T03:26:16.335Z,0.52
2023-05-25T03:27:16.343Z,0.52
2023-05-25T03:28:16.368Z,0.51
2023-05-25T03:29:16.402Z,0.52
2023-05-25T03:30:16.399Z,0.53
2023-05-25T03:31:16.407Z,0.52
2023-05-25T03:32:16.503Z,0.52
2023-05-25T03:33:16.497Z,0.53
2023-05-25T03:34:16.459Z,0.51
2023-05-25T03:35:16.492Z,0.54
2023-05-25T03:36:16.493Z,0.53
2023-05-25T03:37:16.515Z,0.54
2023-05-25T03:38:16.554Z,0.51
2023-05-25T03:39:16.563Z,0.53
2023-05-25T03:40:16.569Z,0.51
2023-05-25T03:41:16.593Z,0.51
2023-05-25T03:42:16.606Z,0.52
2023-05-25T03:43:16.633Z,0.52
2023-05-25T03:44:16.661Z,0.51
2023-05-25T03:45:16.684Z,0.51
2023-05-25T03:46:16.752Z,0.51
2023-05-25T03:47:16.704Z,0.51
2023-05-25T03:48:16.709Z,0.53
2023-05-25T03:49:16.749Z,0.51
2023-05-25T03:50:16.744Z,0.52
2023-05-25T03:51:16.766Z,0.54
2023-05-25T03:52:16.787Z,0.52
2023-05-25T03:53:16.807Z,0.52
2023-05-25T03:54:16.852Z,0.52
2023-05-25T03:55:16.848Z,0.52
2023-05-25T03:56:16.860Z,0.51
2023-05-25T03:57:16.882Z,0.50
2023-05-25T03:58:16.893Z,0.52
2023-05-25T03:59:16.935Z,0.52
2023-05-25T04:00:17.091Z,0.52
2023-05-25T04:01:16.970Z,0.52
2023-05-25T04:02:17.054Z,0.52
2023-05-25T04:03:17.106Z,0.54
2023-05-25T04:04:17.062Z,0.52
2023-05-25T04:05:17.055Z,0.52
2023-05-25T04:06:17.067Z,0.52
2023-05-25T04:07:17.080Z,0.53
2023-05-25T04:08:17.089Z,0.52
2023-05-25T04:09:17.115Z,0.53
2023-05-25T04:10:17.143Z,0.52
2023-05-25T04:11:17.148Z,0.52
2023-05-25T04:12:17.169Z,0.55
2023-05-25T04:13:17.193Z,0.53
2023-05-25T04:14:17.216Z,0.51
2023-05-25T04:15:17.244Z,0.51
2023-05-25T04:16:17.299Z,0.54
2023-05-25T04:17:17.285Z,0.52
2023-05-25T04:18:17.300Z,0.51
2023-05-25T04:19:17.680Z,0.53
2023-05-25T04:20:17.363Z,0.51
2023-05-25T04:21:17.368Z,0.52
2023-05-25T04:22:17.384Z,0.52
2023-05-25T04:23:17.465Z,0.52
2023-05-25T04:24:17.452Z,0.51
2023-05-25T04:25:17.510Z,0.51
2023-05-25T04:26:17.505Z,0.52
2023-05-25T04:27:17.520Z,0.53
2023-05-25T04:28:17.551Z,0.52
2023-05-25T04:29:17.571Z,0.52
2023-05-25T04:30:17.590Z,0.52
2023-05-25T04:31:17.652Z,0.54
2023-05-25T04:32:17.624Z,0.52
2023-05-25T04:33:17.643Z,0.53
2023-05-25T04:34:17.666Z,0.52
2023-05-25T04:35:17.686Z,0.51
2023-05-25T04:36:17.704Z,0.52
2023-05-25T04:37:17.727Z,0.51
2023-05-25T04:38:17.801Z,0.50
2023-05-25T04:39:17.780Z,0.50
2023-05-25T04:40:17.799Z,0.52
2023-05-25T04:41:17.822Z,0.51
2023-05-25T04:42:17.828Z,0.51
2023-05-25T04:43:17.857Z,0.52
2023-05-25T04:44:17.915Z,0.52
2023-05-25T04:45:17.919Z,0.53
2023-05-25T04:46:17.979Z,0.53
2023-05-25T04:47:17.932Z,0.52
2023-05-25T04:48:17.957Z,0.51
2023-05-25T04:49:17.992Z,0.52
2023-05-25T04:50:18.002Z,0.52
2023-05-25T04:51:18.032Z,0.51
2023-05-25T04:52:18.038Z,0.52
2023-05-25T04:53:18.080Z,0.51
2023-05-25T04:54:18.090Z,0.52
2023-05-25T04:55:18.103Z,0.51
2023-05-25T04:56:18.136Z,0.51
2023-05-25T04:57:18.154Z,0.52
2023-05-25T04:58:18.186Z,0.51
2023-05-25T04:59:18.205Z,0.50
2023-05-25T05:00:18.228Z,0.51
2023-05-25T05:01:18.305Z,0.51
2023-05-25T05:02:18.305Z,0.51
2023-05-25T05:03:18.445Z,0.52
2023-05-25T05:04:18.325Z,0.50
2023-05-25T05:05:18.339Z,0.51
2023-05-25T05:06:18.377Z,0.51
2023-05-25T05:07:18.367Z,0.52
2023-05-25T05:08:18.398Z,0.52
2023-05-25T05:09:18.405Z,0.50
2023-05-25T05:10:18.436Z,0.51
2023-05-25T05:11:18.447Z,0.52
2023-05-25T05:12:18.474Z,0.50
2023-05-25T05:13:18.501Z,0.50
2023-05-25T05:14:18.522Z,0.51
2023-05-25T05:15:18.550Z,0.52
2023-05-25T05:16:18.700Z,0.52
2023-05-25T05:17:18.595Z,0.52
2023-05-25T05:18:18.628Z,0.53
2023-05-25T05:19:18.656Z,0.53
2023-05-25T05:20:18.734Z,0.53
2023-05-25T05:21:19.344Z,0.51
2023-05-25T05:22:18.724Z,0.54
2023-05-25T05:23:18.740Z,0.52
2023-05-25T05:24:18.777Z,0.52
2023-05-25T05:25:18.814Z,0.53
2023-05-25T05:26:18.834Z,0.52
2023-05-25T05:27:18.833Z,0.51
2023-05-25T05:28:18.853Z,0.50
2023-05-25T05:29:18.878Z,0.51
2023-05-25T05:30:18.899Z,0.51
2023-05-25T05:31:18.992Z,0.52
2023-05-25T05:32:18.919Z,0.53
2023-05-25T05:33:19.095Z,0.54
2023-05-25T05:34:18.970Z,0.51
2023-05-25T05:35:18.999Z,0.50
2023-05-25T05:36:19.001Z,0.51
2023-05-25T05:37:19.008Z,0.53
2023-05-25T05:38:19.063Z,0.51
2023-05-25T05:39:19.077Z,0.50
2023-05-25T05:40:19.090Z,0.50
2023-05-25T05:41:19.073Z,0.51
2023-05-25T05:42:19.118Z,0.50
2023-05-25T05:43:19.142Z,0.53
2023-05-25T05:44:19.216Z,0.53
2023-05-25T05:45:19.151Z,0.51
2023-05-25T05:46:19.197Z,0.57
2023-05-25T05:47:19.203Z,0.59
2023-05-25T05:48:19.229Z,0.56
2023-05-25T05:49:19.209Z,0.56
2023-05-25T05:50:19.181Z,0.59
2023-05-25T05:51:19.273Z,0.58
2023-05-25T05:52:19.212Z,0.58
2023-05-25T05:53:19.234Z,0.61
2023-05-25T05:54:19.216Z,0.62
2023-05-25T05:55:19.219Z,0.61
2023-05-25T05:56:19.239Z,0.65
2023-05-25T05:57:19.255Z,0.64
2023-05-25T05:58:19.269Z,0.59
2023-05-25T05:59:19.283Z,0.61
2023-05-25T06:00:19.357Z,0.58
2023-05-25T06:01:19.304Z,0.54
2023-05-25T06:02:19.543Z,0.55
2023-05-25T06:03:19.365Z,0.51
2023-05-25T06:04:19.310Z,0.55
2023-05-25T06:05:19.359Z,0.54
2023-05-25T06:06:19.326Z,0.57
2023-05-25T06:07:19.328Z,0.56
2023-05-25T06:08:19.287Z,0.56
2023-05-25T06:09:19.300Z,0.53
2023-05-25T06:10:19.297Z,0.51
2023-05-25T06:11:19.306Z,0.51
2023-05-25T06:12:19.337Z,0.53
2023-05-25T06:13:19.358Z,0.51
2023-05-25T06:14:19.319Z,0.59
2023-05-25T06:15:19.370Z,0.63
2023-05-25T06:16:19.417Z,0.67
2023-05-25T06:17:19.384Z,0.70
2023-05-25T06:18:19.497Z,0.65
2023-05-25T06:19:19.383Z,0.66
2023-05-25T06:20:19.475Z,0.71
2023-05-25T06:21:19.471Z,0.71
2023-05-25T06:22:19.389Z,0.70
2023-05-25T06:23:19.374Z,0.69
2023-05-25T06:24:19.444Z,0.64
2023-05-25T06:25:19.376Z,0.66
2023-05-25T06:26:19.462Z,0.70
2023-05-25T06:27:19.410Z,0.61
2023-05-25T06:28:19.404Z,0.61
2023-05-25T06:29:19.392Z,0.62
2023-05-25T06:30:19.388Z,0.62
2023-05-25T06:31:19.421Z,0.63
2023-05-25T06:32:19.416Z,0.65
2023-05-25T06:33:19.385Z,0.67
2023-05-25T06:34:19.376Z,0.67
2023-05-25T06:35:19.402Z,0.69
2023-05-25T06:36:19.404Z,0.68
2023-05-25T06:37:19.441Z,0.60
2023-05-25T06:38:19.817Z,0.55
2023-05-25T06:39:19.854Z,0.64
2023-05-25T06:40:19.418Z,0.55
2023-05-25T06:41:19.437Z,0.51
2023-05-25T06:42:19.463Z,0.52
2023-05-25T06:43:19.585Z,0.51
2023-05-25T06:44:19.560Z,0.50
2023-05-25T06:45:19.626Z,0.50
2023-05-25T06:46:19.707Z,0.50
2023-05-25T06:47:19.690Z,0.50
2023-05-25T06:48:19.701Z,0.51
2023-05-25T06:49:19.746Z,0.53
2023-05-25T06:50:19.789Z,0.52
2023-05-25T06:51:19.821Z,0.50
2023-05-25T06:52:19.923Z,0.53
2023-05-25T06:53:19.925Z,0.52
2023-05-25T06:54:19.890Z,0.50
2023-05-25T06:55:19.896Z,0.53
2023-05-25T06:56:19.932Z,0.52
2023-05-25T06:57:19.953Z,0.54
2023-05-25T06:58:20.007Z,0.52
2023-05-25T06:59:20.021Z,0.51
2023-05-25T07:00:20.062Z,0.53
2023-05-25T07:01:20.113Z,0.49
2023-05-25T07:02:20.063Z,0.50
2023-05-25T07:03:20.079Z,0.50
2023-05-25T07:04:20.111Z,0.51
2023-05-25T07:05:20.182Z,0.52
2023-05-25T07:06:20.127Z,0.50
2023-05-25T07:07:20.203Z,0.51
2023-05-25T07:08:20.170Z,0.50
2023-05-25T07:09:20.256Z,0.52
2023-05-25T07:10:20.238Z,0.50
2023-05-25T07:11:20.267Z,0.53
2023-05-25T07:12:20.308Z,0.54
2023-05-25T07:13:20.372Z,0.57
2023-05-25T07:14:20.435Z,0.63
2023-05-25T07:15:20.500Z,0.60
2023-05-25T07:16:20.904Z,0.63
2023-05-25T07:17:20.654Z,0.64
2023-05-25T07:18:20.660Z,0.67
2023-05-25T07:19:20.777Z,0.68
2023-05-25T07:20:20.796Z,0.72
2023-05-25T07:21:20.849Z,0.71
2023-05-25T07:22:20.923Z,0.68
2023-05-25T07:23:21.008Z,0.73
2023-05-25T07:24:21.030Z,0.68
2023-05-25T07:25:21.094Z,0.62
2023-05-25T07:26:21.155Z,0.63
2023-05-25T07:27:21.221Z,0.61
2023-05-25T07:28:21.281Z,0.63
2023-05-25T07:29:21.331Z,0.65
2023-05-25T07:30:21.464Z,0.64
2023-05-25T07:31:21.556Z,0.62
2023-05-25T07:32:21.509Z,0.66
2023-05-25T07:33:21.622Z,0.70
2023-05-25T07:34:21.775Z,0.72
2023-05-25T07:35:21.721Z,0.68
2023-05-25T07:36:21.789Z,0.53
2023-05-25T07:37:21.842Z,0.68
2023-05-25T07:38:22.107Z,0.79
2023-05-25T07:39:22.013Z,0.84
2023-05-25T07:40:22.072Z,0.88
2023-05-25T07:41:22.155Z,0.94
2023-05-25T07:42:22.198Z,0.96
2023-05-25T07:43:22.215Z,1.04
2023-05-25T07:44:22.388Z,1.08
2023-05-25T07:45:22.253Z,1.05
2023-05-25T07:46:22.488Z,1.08
2023-05-25T07:47:22.440Z,1.13
2023-05-25T07:48:22.415Z,1.22
2023-05-25T07:49:22.459Z,1.25
2023-05-25T07:50:22.582Z,1.29
2023-05-25T07:51:22.577Z,1.30
2023-05-25T07:52:22.629Z,1.34
2023-05-25T07:53:22.680Z,1.39
2023-05-25T07:54:22.680Z,1.37
2023-05-25T07:55:22.704Z,1.40
2023-05-25T07:56:22.786Z,1.53
2023-05-25T07:57:22.795Z,1.57
2023-05-25T07:58:22.868Z,1.68
2023-05-25T07:59:22.848Z,1.73
2023-05-25T08:00:22.988Z,1.74
2023-05-25T08:01:23.935Z,1.78
2023-05-25T08:02:23.174Z,1.87
2023-05-25T08:03:31.646Z,1.85
2023-05-25T08:04:24.090Z,1.86
2023-05-25T08:05:22.978Z,1.87
2023-05-25T08:06:22.957Z,1.91
2023-05-25T08:07:22.950Z,1.95
2023-05-25T08:08:22.931Z,2.11
2023-05-25T08:09:22.999Z,2.14
2023-05-25T08:10:22.922Z,2.20
2023-05-25T08:11:22.943Z,2.18
2023-05-25T08:12:38.455Z,2.30
2023-05-25T08:13:23.907Z,2.30
2023-05-25T08:14:22.920Z,2.29
2023-05-25T08:15:22.884Z,2.30
2023-05-25T08:16:22.920Z,2.32
2023-05-25T08:17:23.026Z,2.38
2023-05-25T08:18:22.879Z,2.37
2023-05-25T08:19:22.854Z,2.48
2023-05-25T08:20:23.004Z,2.78
2023-05-25T08:21:22.866Z,2.81
2023-05-25T08:22:22.857Z,2.89
2023-05-25T08:23:22.838Z,3.00
2023-05-25T08:24:22.887Z,2.79
2023-05-25T08:25:22.820Z,2.91
2023-05-25T08:27:23.847Z,2.73
2023-05-25T08:28:23.285Z,2.51
2023-05-25T08:29:23.272Z,2.55
2023-05-25T08:30:22.838Z,2.61
2023-05-25T08:31:22.823Z,2.70
2023-05-25T08:32:22.892Z,2.64
2023-05-25T08:33:25.155Z,2.66
2023-05-25T08:34:22.777Z,2.69
2023-05-25T08:35:22.800Z,2.63
2023-05-25T08:36:22.770Z,2.51
2023-05-25T08:37:22.757Z,2.44
2023-05-25T08:38:22.772Z,2.33
2023-05-25T08:39:22.806Z,2.22
2023-05-25T08:40:22.767Z,2.20
2023-05-25T08:41:22.756Z,2.17
2023-05-25T08:42:22.752Z,2.13
2023-05-25T08:43:22.757Z,1.96
2023-05-25T08:44:22.836Z,1.63
2023-05-25T08:45:34.379Z,1.75
2023-05-25T08:46:23.791Z,1.73
2023-05-25T08:47:22.722Z,1.58
2023-05-25T08:49:22.854Z,1.52
2023-05-25T08:50:22.721Z,1.57
2023-05-25T08:51:22.709Z,1.60
2023-05-25T08:52:22.688Z,1.63
2023-05-25T08:53:22.695Z,1.68
2023-05-25T08:54:22.828Z,1.72
2023-05-25T08:55:22.673Z,1.74
2023-05-25T08:56:22.641Z,1.80
2023-05-25T08:57:22.675Z,1.82
2023-05-25T08:58:22.655Z,1.83
2023-05-25T08:59:22.642Z,1.80
2023-05-25T09:00:22.686Z,1.87
2023-05-25T09:01:22.712Z,1.83
2023-05-25T09:02:22.692Z,1.81
2023-05-25T09:03:22.662Z,1.83
2023-05-25T09:04:22.570Z,1.82
2023-05-25T09:05:22.562Z,1.89
2023-05-25T09:06:22.574Z,1.87
2023-05-25T09:07:22.565Z,1.81
2023-05-25T09:08:22.559Z,1.82
2023-05-25T09:09:22.577Z,1.75
2023-05-25T09:10:22.553Z,1.65
2023-05-25T09:11:31.934Z,1.65
2023-05-25T09:12:23.561Z,1.65
2023-05-25T09:13:23.192Z,1.65
2023-05-25T09:14:22.498Z,1.62
2023-05-25T09:15:22.506Z,1.61
2023-05-25T09:16:22.539Z,1.53
2023-05-25T09:17:22.492Z,1.42
2023-05-25T09:18:22.505Z,1.41
2023-05-25T09:19:22.514Z,1.40
2023-05-25T09:20:22.574Z,1.42
2023-05-25T09:21:22.825Z,1.44
2023-05-25T09:22:22.497Z,1.27
2023-05-25T09:23:22.432Z,1.22
2023-05-25T09:24:22.451Z,1.49
2023-05-25T09:25:22.475Z,1.67
2023-05-25T09:26:22.435Z,1.28
2023-05-25T09:27:22.429Z,1.45
2023-05-25T09:28:26.476Z,1.21
2023-05-25T09:29:22.404Z,1.21
2023-05-25T09:30:22.432Z,1.21
2023-05-25T09:31:22.426Z,1.24
2023-05-25T09:32:22.560Z,1.43
2023-05-25T09:33:22.390Z,1.55
2023-05-25T09:34:23.418Z,1.52
2023-05-25T09:35:22.402Z,1.40
2023-05-25T09:36:22.453Z,1.25
2023-05-25T09:37:22.458Z,1.01
2023-05-25T09:38:22.801Z,0.96
2023-05-25T09:39:23.067Z,0.86
2023-05-25T09:40:22.359Z,0.86
2023-05-25T09:41:22.472Z,0.91
2023-05-25T09:42:22.363Z,1.23
2023-05-25T09:43:36.424Z,1.41
2023-05-25T09:44:23.905Z,1.42
2023-05-25T09:45:22.324Z,1.45
2023-05-25T09:46:22.358Z,1.54
2023-05-25T09:47:22.874Z,1.62
2023-05-25T09:48:22.347Z,1.71
2023-05-25T09:49:22.368Z,1.52
2023-05-25T09:50:22.310Z,1.58
2023-05-25T09:51:23.829Z,1.70
2023-05-25T09:52:22.331Z,1.91
2023-05-25T09:53:22.303Z,1.97
2023-05-25T09:54:22.371Z,0.97
2023-05-25T09:55:22.255Z,0.68
2023-05-25T09:56:22.261Z,0.49
2023-05-25T09:57:22.274Z,0.39
2023-05-25T09:58:22.245Z,0.34
2023-05-25T09:59:22.233Z,0.34
2023-05-25T10:00:22.241Z,0.34
2023-05-25T10:01:22.296Z,0.38
2023-05-25T10:02:22.296Z,0.40
2023-05-25T10:03:22.297Z,0.42
2023-05-25T10:04:22.349Z,0.47
2023-05-25T10:05:22.387Z,0.51
2023-05-25T10:06:23.375Z,0.52
2023-05-25T10:07:22.428Z,0.55
2023-05-25T10:08:22.409Z,0.55
2023-05-25T10:09:22.428Z,0.61
2023-05-25T10:10:22.416Z,0.52
2023-05-25T10:11:22.403Z,0.74
2023-05-25T10:12:22.420Z,1.03
2023-05-25T10:13:22.423Z,1.05
2023-05-25T10:14:22.466Z,1.19
2023-05-25T10:15:22.422Z,1.08
2023-05-25T10:16:22.572Z,0.76
2023-05-25T10:17:22.454Z,0.86
2023-05-25T10:18:22.400Z,1.01
2023-05-25T10:19:22.461Z,1.09
2023-05-25T10:20:22.455Z,1.47
2023-05-25T10:21:22.483Z,1.65
2023-05-25T10:22:22.480Z,2.02
2023-05-25T10:23:22.541Z,2.41
2023-05-25T10:24:22.625Z,2.28
2023-05-25T10:25:22.641Z,2.33
2023-05-25T10:26:22.751Z,2.62
2023-05-25T10:27:27.423Z,2.54
2023-05-25T10:28:22.851Z,2.38
2023-05-25T10:29:22.855Z,2.60
2023-05-25T10:30:22.766Z,2.86
2023-05-25T10:31:22.791Z,3.29
2023-05-25T10:32:22.804Z,2.61
2023-05-25T10:33:22.856Z,2.83
2023-05-25T10:34:22.850Z,3.46
2023-05-25T10:35:22.718Z,3.90
2023-05-25T10:36:22.711Z,4.04
2023-05-25T10:37:22.744Z,4.23
2023-05-25T10:38:22.802Z,4.54
2023-05-25T10:39:22.814Z,4.19
2023-05-25T10:40:22.881Z,3.96
2023-05-25T10:41:22.904Z,3.25
2023-05-25T10:42:22.921Z,3.03
2023-05-25T10:43:23.112Z,2.93
2023-05-25T10:44:23.405Z,2.46
2023-05-25T10:45:23.203Z,2.58
2023-05-25T10:46:23.183Z,2.36
2023-05-25T10:47:23.286Z,2.69
2023-05-25T10:48:23.609Z,2.04
2023-05-25T10:49:23.285Z,2.55
2023-05-25T10:50:23.417Z,2.19
2023-05-25T10:51:23.407Z,2.23
2023-05-25T10:52:23.464Z,2.15
2023-05-25T10:53:23.534Z,2.81
2023-05-25T10:54:23.861Z,3.30
2023-05-25T10:55:23.757Z,3.02
2023-05-25T10:56:23.707Z,1.84
2023-05-25T10:57:23.763Z,1.67
2023-05-25T10:58:23.849Z,1.96
2023-05-25T10:59:23.969Z,2.06
2023-05-25T11:00:24.005Z,2.11
2023-05-25T11:01:24.073Z,2.24
2023-05-25T11:02:24.180Z,2.40
2023-05-25T11:03:24.239Z,2.56
2023-05-25T11:04:24.174Z,2.93
2023-05-25T11:05:24.218Z,3.31
2023-05-25T11:06:24.247Z,3.47
2023-05-25T11:07:24.312Z,3.34
2023-05-25T11:08:24.365Z,3.99
2023-05-25T11:09:24.401Z,6.35
2023-05-25T11:10:24.421Z,5.69
2023-05-25T11:11:24.499Z,5.13
2023-05-25T11:12:24.621Z,4.78
2023-05-25T11:13:24.608Z,3.92
2023-05-25T11:14:24.637Z,4.11
2023-05-25T11:15:24.657Z,5.12
2023-05-25T11:16:25.417Z,7.14
2023-05-25T11:17:24.801Z,8.71
2023-05-25T11:18:24.817Z,9.37
2023-05-25T11:19:24.849Z,9.88
2023-05-25T11:20:24.886Z,10.77
2023-05-25T11:21:24.879Z,11.39
2023-05-25T11:22:24.924Z,11.50
2023-05-25T11:23:25.079Z,11.46
2023-05-25T11:24:25.358Z,11.68
2023-05-25T11:25:25.088Z,11.78
2023-05-25T11:26:25.119Z,12.46
2023-05-25T11:27:25.155Z,13.11
2023-05-25T11:28:25.190Z,13.61
2023-05-25T11:29:25.236Z,13.94
2023-05-25T11:30:25.278Z,14.70
2023-05-25T11:31:25.364Z,14.82
2023-05-25T11:32:25.375Z,15.11
2023-05-25T11:33:25.422Z,14.47
2023-05-25T11:34:25.476Z,15.56
2023-05-25T11:35:25.494Z,15.75
2023-05-25T11:36:25.544Z,16.49
2023-05-25T11:37:25.590Z,17.09
2023-05-25T11:38:25.639Z,17.15
2023-05-25T11:39:25.727Z,17.92
2023-05-25T11:40:25.721Z,18.22
2023-05-25T11:41:25.768Z,18.21
2023-05-25T11:42:25.848Z,18.09
2023-05-25T11:43:25.893Z,18.33
2023-05-25T11:44:26.358Z,18.85
2023-05-25T11:45:25.961Z,18.77
2023-05-25T11:46:26.028Z,19.08
2023-05-25T11:47:26.087Z,19.80
2023-05-25T11:48:26.087Z,20.34
2023-05-25T11:49:26.129Z,20.10
2023-05-25T11:50:26.177Z,20.17
2023-05-25T11:51:26.215Z,20.02
2023-05-25T11:52:26.312Z,20.84
2023-05-25T11:53:26.313Z,20.34
2023-05-25T11:54:26.385Z,20.76
2023-05-25T11:55:26.424Z,21.79
2023-05-25T11:56:35.193Z,20.72
2023-05-25T11:57:27.455Z,20.77
2023-05-25T11:58:26.438Z,20.80
2023-05-25T11:59:27.747Z,20.92
2023-05-25T12:00:26.431Z,20.85
2023-05-25T12:01:26.459Z,20.80
2023-05-25T12:02:26.486Z,21.18
2023-05-25T12:03:26.469Z,21.37
2023-05-25T12:04:26.531Z,20.82
2023-05-25T12:05:26.433Z,20.87
2023-05-25T12:06:26.406Z,21.81
2023-05-25T12:07:26.488Z,21.65
2023-05-25T12:08:26.374Z,21.59
2023-05-25T12:09:26.376Z,21.55
2023-05-25T12:10:26.363Z,21.62
2023-05-25T12:11:26.360Z,21.36
2023-05-25T12:12:26.351Z,21.85
2023-05-25T12:13:26.350Z,20.90
2023-05-25T12:14:26.347Z,19.03
2023-05-25T12:15:26.326Z,18.86
2023-05-25T12:16:26.357Z,20.63
2023-05-25T12:17:26.366Z,20.24
2023-05-25T12:18:26.310Z,20.11
2023-05-25T12:19:26.339Z,19.67
2023-05-25T12:20:26.347Z,16.78
2023-05-25T12:21:26.290Z,16.42
2023-05-25T12:22:26.289Z,16.21
2023-05-25T12:23:26.352Z,16.99
2023-05-25T12:24:26.385Z,18.81
2023-05-25T12:25:27.344Z,19.85
2023-05-25T12:26:26.263Z,19.90
2023-05-25T12:27:26.245Z,19.90
2023-05-25T12:28:26.249Z,19.90
2023-05-25T12:29:26.255Z,19.78
2023-05-25T12:30:26.226Z,17.13
2023-05-25T12:31:26.377Z,18.21
2023-05-25T12:32:26.243Z,18.61
2023-05-25T12:33:26.210Z,20.17
2023-05-25T12:34:26.205Z,19.57
2023-05-25T12:35:26.210Z,18.97
2023-05-25T12:36:26.209Z,19.22
2023-05-25T12:37:26.192Z,19.41
2023-05-25T12:38:26.189Z,19.30
2023-05-25T12:39:26.184Z,17.65
2023-05-25T12:40:26.177Z,16.79
2023-05-25T12:41:26.165Z,16.42
2023-05-25T12:42:26.157Z,13.67
2023-05-25T12:43:26.153Z,13.51
2023-05-25T12:44:26.150Z,13.10
2023-05-25T12:45:26.128Z,11.71
2023-05-25T12:46:26.217Z,12.22
2023-05-25T12:47:26.254Z,13.37
2023-05-25T12:48:26.276Z,13.47
2023-05-25T12:49:26.361Z,14.66
2023-05-25T12:50:26.401Z,15.90
2023-05-25T12:51:26.438Z,16.12
2023-05-25T12:52:26.484Z,13.65
2023-05-25T12:53:26.529Z,13.54
2023-05-25T12:54:26.598Z,12.04
2023-05-25T12:55:26.652Z,11.77
2023-05-25T12:56:26.694Z,11.67
2023-05-25T12:57:26.747Z,13.39
2023-05-25T12:58:26.796Z,13.70
2023-05-25T12:59:26.886Z,14.61
2023-05-25T13:00:26.912Z,14.06
2023-05-25T13:01:27.127Z,15.17
2023-05-25T13:02:27.054Z,15.56
2023-05-25T13:03:27.110Z,15.73
2023-05-25T13:04:27.148Z,14.81
2023-05-25T13:05:27.210Z,15.08
2023-05-25T13:06:27.187Z,15.58
2023-05-25T13:07:27.238Z,14.94
2023-05-25T13:08:27.283Z,14.04
2023-05-25T13:09:27.342Z,15.21
2023-05-25T13:10:27.429Z,15.71
2023-05-25T13:11:27.423Z,15.94
2023-05-25T13:12:27.462Z,15.97
2023-05-25T13:13:27.543Z,15.91
2023-05-25T13:14:27.585Z,15.65
2023-05-25T13:15:27.653Z,16.05
2023-05-25T13:16:27.700Z,16.14