createdAt,value
2018-05-02T00:02:12.231Z,27.80
2018-05-02T00:04:39.732Z,27.80
2018-05-02T00:07:07.220Z,27.80
2018-05-02T00:09:34.734Z,27.80
2018-05-02T00:12:02.231Z,27.90
2018-05-02T00:14:30.471Z,28.00
2018-05-02T00:16:57.956Z,28.00
2018-05-02T00:19:25.449Z,28.00
2018-05-02T00:21:52.969Z,28.00
2018-05-02T00:24:20.468Z,28.10
2018-05-02T00:26:47.986Z,28.00
2018-05-02T00:29:15.465Z,28.10
2018-05-02T00:31:42.948Z,28.20
2018-05-02T00:34:10.428Z,28.20
2018-05-02T00:36:37.908Z,28.20
2018-05-02T00:39:05.589Z,28.30
2018-05-02T00:41:33.082Z,28.30
2018-05-02T01:27:41.544Z,28.40
2018-05-02T01:30:09.057Z,29.10
2018-05-02T01:32:36.552Z,29.40
2018-05-02T01:35:04.049Z,29.60
2018-05-02T01:37:31.531Z,29.60
2018-05-02T01:39:59.022Z,29.50
2018-05-02T01:42:27.263Z,29.50
2018-05-02T01:44:55.056Z,29.60
2018-05-02T01:47:22.524Z,29.50
2018-05-02T01:49:50.027Z,29.50
2018-05-02T01:52:17.509Z,29.50
2018-05-02T01:54:45.756Z,29.60
2018-05-02T01:57:13.239Z,29.60
2018-05-02T01:59:40.750Z,29.60
2018-05-02T02:02:08.296Z,29.60
2018-05-02T02:04:36.542Z,29.70
2018-05-02T02:07:04.015Z,29.70
2018-05-02T02:09:31.493Z,29.70
2018-05-02T02:11:58.962Z,29.70
2018-05-02T02:14:26.431Z,29.70
2018-05-02T02:16:53.972Z,29.70
2018-05-02T02:19:21.519Z,29.70
2018-05-02T02:21:49.779Z,29.80
2018-05-02T02:24:17.243Z,29.80
2018-05-02T02:26:44.718Z,29.80
2018-05-02T02:29:12.179Z,29.90
2018-05-02T02:31:39.667Z,29.90
2018-05-02T02:34:07.224Z,29.90
2018-05-02T02:36:35.399Z,30.00
2018-05-02T02:39:02.918Z,30.00
2018-05-02T02:41:31.172Z,30.00
2018-05-02T02:43:58.636Z,30.00
2018-05-02T02:46:26.129Z,30.00
2018-05-02T02:48:53.589Z,30.00
2018-05-02T02:51:21.108Z,30.00
2018-05-02T02:53:48.646Z,30.00
2018-05-02T02:56:16.106Z,30.00
2018-05-02T02:58:43.588Z,30.00
2018-05-02T03:01:11.059Z,30.00
2018-05-02T03:03:38.544Z,30.10
2018-05-02T03:06:06.013Z,30.00
2018-05-02T03:08:34.272Z,30.10
2018-05-02T03:11:01.737Z,30.20
2018-05-02T03:13:29.228Z,30.10
2018-05-02T03:15:56.777Z,30.20
2018-05-02T03:18:25.033Z,30.20
2018-05-02T03:20:52.486Z,30.30
2018-05-02T03:23:20.012Z,30.30
2018-05-02T03:25:47.548Z,30.30
2018-05-02T03:28:15.036Z,30.30
2018-05-02T03:30:42.592Z,30.30
2018-05-02T03:33:10.753Z,30.30
2018-05-02T03:35:38.240Z,30.30
2018-05-02T03:38:06.495Z,30.50
2018-05-02T03:40:34.039Z,30.50
2018-05-02T03:43:01.532Z,30.50
2018-05-02T03:45:29.039Z,30.50
2018-05-02T03:47:57.289Z,30.60
2018-05-02T03:50:28.073Z,30.60
2018-05-02T03:52:55.705Z,30.70
2018-05-02T03:55:23.327Z,30.70
2018-05-02T03:57:55.551Z,30.80
2018-05-02T04:00:34.999Z,30.80
2018-05-02T04:06:27.742Z,31.80
2018-05-02T04:08:55.207Z,30.80
2018-05-02T04:11:22.679Z,30.70
2018-05-02T04:13:50.135Z,30.80
2018-05-02T04:16:17.618Z,30.90
2018-05-02T04:18:45.135Z,31.00
2018-05-02T04:21:12.641Z,31.00
2018-05-02T04:23:40.103Z,31.20
2018-05-02T04:26:07.694Z,31.20
2018-05-02T04:28:35.112Z,31.20
2018-05-02T04:31:03.395Z,31.20
2018-05-02T04:33:30.880Z,31.30
2018-05-02T04:35:58.401Z,31.10
2018-05-02T04:38:26.655Z,31.20
2018-05-02T04:40:54.122Z,31.30
2018-05-02T04:43:21.632Z,31.30
2018-05-02T04:45:49.100Z,31.20
2018-05-02T04:48:16.583Z,31.40
2018-05-02T04:50:44.075Z,32.10
2018-05-02T04:53:12.323Z,31.60
2018-05-02T04:55:39.785Z,31.60
2018-05-02T04:58:07.270Z,31.70
2018-05-02T05:00:34.752Z,31.60
2018-05-02T05:03:02.250Z,31.70
2018-05-02T05:05:29.707Z,31.70
2018-05-02T05:07:57.329Z,31.80
2018-05-02T05:10:25.705Z,31.90
2018-05-02T05:12:53.366Z,31.90
2018-05-02T05:15:21.899Z,31.90
2018-05-02T05:17:51.004Z,31.80
2018-05-02T05:20:19.791Z,31.80
2018-05-02T05:22:47.779Z,31.70
2018-05-02T05:25:15.352Z,31.80
2018-05-02T05:27:43.152Z,31.80
2018-05-02T05:30:10.679Z,31.90
2018-05-02T05:32:39.024Z,32.00
2018-05-02T05:35:06.997Z,32.00
2018-05-02T05:37:35.769Z,32.00
2018-05-02T05:40:03.337Z,32.00
2018-05-02T05:42:30.934Z,32.10
2018-05-02T05:45:00.590Z,32.20
2018-05-02T05:47:32.267Z,32.20
2018-05-02T05:50:01.000Z,32.10
2018-05-02T05:52:30.047Z,32.30
2018-05-02T05:55:00.770Z,32.20
2018-05-02T05:57:29.657Z,32.20
2018-05-02T05:59:59.019Z,32.20
2018-05-02T06:02:37.161Z,32.70
2018-05-02T06:05:07.203Z,32.20
2018-05-02T06:07:35.037Z,32.20
2018-05-02T06:10:09.632Z,32.30
2018-05-02T06:12:38.176Z,32.40
2018-05-02T06:15:09.857Z,32.30
2018-05-02T06:17:37.480Z,32.30
2018-05-02T06:20:08.555Z,32.30
2018-05-02T06:22:36.791Z,32.30
2018-05-02T06:25:04.346Z,32.30
2018-05-02T06:27:31.819Z,32.50
2018-05-02T06:30:03.262Z,32.60
2018-05-02T06:32:33.985Z,32.60
2018-05-02T06:35:01.865Z,32.60
2018-05-02T06:37:29.391Z,32.60
2018-05-02T06:39:56.875Z,32.70
2018-05-02T06:42:24.368Z,32.80
2018-05-02T06:44:52.619Z,33.00
2018-05-02T06:47:20.112Z,33.10
2018-05-02T06:49:47.576Z,33.20
2018-05-02T06:52:15.119Z,33.50
2018-05-02T06:54:42.596Z,33.10
2018-05-02T06:57:10.083Z,33.20
2018-05-02T06:59:37.560Z,33.10
2018-05-02T07:02:05.047Z,33.10
2018-05-02T07:04:33.285Z,32.90
2018-05-02T07:07:00.758Z,32.90
2018-05-02T07:09:28.222Z,32.80
2018-05-02T07:11:55.698Z,32.80
2018-05-02T07:14:23.179Z,32.80
2018-05-02T07:16:50.704Z,32.90
2018-05-02T07:19:18.190Z,32.80
2018-05-02T07:21:45.787Z,32.80
2018-05-02T07:24:13.251Z,32.80
2018-05-02T07:26:40.734Z,32.80
2018-05-02T07:29:08.699Z,32.90
2018-05-02T07:31:36.177Z,32.80
2018-05-02T07:34:03.666Z,32.80
2018-05-02T07:36:31.131Z,32.80
2018-05-02T07:38:58.636Z,32.80
2018-05-02T07:41:26.119Z,32.70
2018-05-02T07:43:54.380Z,32.90
2018-05-02T07:46:21.878Z,32.80
2018-05-02T07:48:49.469Z,32.90
2018-05-02T07:51:16.979Z,32.80
2018-05-02T07:53:44.459Z,32.70
2018-05-02T07:56:11.932Z,32.90
2018-05-02T07:58:39.423Z,32.80
2018-05-02T08:01:06.899Z,32.80
2018-05-02T08:03:35.150Z,33.60
2018-05-02T08:06:02.620Z,32.90
2018-05-02T08:08:30.156Z,33.10
2018-05-02T08:10:57.657Z,33.00
2018-05-02T08:13:25.139Z,33.10
2018-05-02T08:15:52.616Z,32.80
2018-05-02T08:18:20.116Z,32.80
2018-05-02T08:20:48.363Z,32.90
2018-05-02T08:23:16.589Z,32.90
2018-05-02T08:25:44.072Z,32.70
2018-05-02T08:28:12.389Z,32.10
2018-05-02T08:30:40.586Z,31.80
2018-05-02T08:33:08.048Z,31.70
2018-05-02T08:35:35.559Z,31.80
2018-05-02T08:38:03.085Z,31.70
2018-05-02T08:40:30.583Z,31.60
2018-05-02T08:42:58.062Z,31.30
2018-05-02T08:45:25.615Z,31.30
2018-05-02T08:47:53.109Z,31.10
2018-05-02T08:50:20.624Z,30.80
2018-05-02T08:52:48.856Z,30.40
2018-05-02T08:55:16.368Z,30.30
2018-05-02T08:57:43.847Z,30.30
2018-05-02T09:00:12.113Z,30.10
2018-05-02T09:02:39.589Z,30.00
2018-05-02T09:05:07.074Z,29.90
2018-05-02T09:07:34.527Z,29.70
2018-05-02T09:10:03.519Z,29.50
2018-05-02T09:12:30.999Z,29.40
2018-05-02T09:14:58.485Z,29.50
2018-05-02T09:17:25.977Z,29.30
2018-05-02T09:19:53.495Z,29.70
2018-05-02T09:22:20.991Z,29.10
2018-05-02T09:24:48.522Z,28.90
2018-05-02T09:27:15.998Z,28.70
2018-05-02T09:29:43.478Z,28.60
2018-05-02T09:32:10.980Z,28.50
2018-05-02T09:34:38.450Z,28.40
2018-05-02T09:37:06.365Z,28.20
2018-05-02T09:39:34.600Z,28.10
2018-05-02T09:42:02.086Z,28.00
2018-05-02T09:44:29.543Z,28.00
2018-05-02T09:46:57.074Z,28.00
2018-05-02T09:49:24.596Z,28.00
2018-05-02T09:51:52.219Z,28.00
2018-05-02T09:54:19.680Z,27.90
2018-05-02T09:56:47.192Z,27.90
2018-05-02T09:59:14.679Z,27.80
2018-05-02T10:01:42.179Z,27.80
2018-05-02T10:04:10.416Z,27.70
2018-05-02T10:06:38.737Z,27.70
2018-05-02T10:09:06.271Z,27.70
2018-05-02T10:11:33.780Z,27.60
2018-05-02T10:14:01.234Z,27.60
2018-05-02T10:16:28.731Z,27.60
2018-05-02T10:18:56.991Z,27.50
2018-05-02T10:21:24.466Z,27.40
2018-05-02T10:23:52.022Z,27.40
2018-05-02T10:26:20.365Z,27.60
2018-05-02T10:28:47.878Z,27.30
2018-05-02T10:31:15.427Z,27.30
2018-05-02T10:33:42.916Z,27.10
2018-05-02T10:36:10.382Z,27.00
2018-05-02T10:38:37.864Z,27.10
2018-05-02T10:41:05.339Z,27.20
2018-05-02T10:43:32.829Z,27.20
2018-05-02T10:46:00.287Z,27.40
2018-05-02T10:48:27.787Z,27.70
2018-05-02T10:50:55.251Z,27.60
2018-05-02T10:53:22.747Z,27.50
2018-05-02T10:55:50.303Z,27.30
2018-05-02T10:58:17.793Z,27.00
2018-05-02T11:00:46.030Z,26.60
2018-05-02T11:03:13.539Z,26.50
2018-05-02T11:05:41.002Z,26.50
2018-05-02T11:08:08.861Z,26.40
2018-05-02T11:10:36.365Z,26.40
2018-05-02T11:13:03.816Z,26.30
2018-05-02T11:15:31.336Z,26.30
2018-05-02T11:17:58.835Z,26.10
2018-05-02T11:20:26.331Z,25.90
2018-05-02T11:22:53.842Z,25.80
2018-05-02T11:25:21.343Z,25.90
2018-05-02T11:27:49.603Z,25.60
2018-05-02T11:30:17.903Z,25.40
2018-05-02T11:32:45.419Z,25.30
2018-05-02T11:35:13.132Z,25.30
2018-05-02T11:37:41.366Z,25.30
2018-05-02T11:40:08.880Z,25.20
2018-05-02T11:42:36.372Z,25.40
2018-05-02T11:45:03.870Z,25.40
2018-05-02T11:47:31.335Z,25.40
2018-05-02T11:49:59.440Z,25.30
2018-05-02T11:52:26.951Z,25.30
2018-05-02T11:54:55.466Z,25.30
2018-05-02T11:57:24.599Z,24.80
2018-05-02T11:59:52.160Z,25.00
2018-05-02T12:02:19.752Z,24.70
2018-05-02T12:04:47.291Z,24.40
2018-05-02T12:07:16.099Z,24.20
2018-05-02T12:09:43.575Z,24.20
2018-05-02T12:12:11.086Z,24.40
2018-05-02T12:14:41.204Z,24.30
2018-05-02T12:17:08.711Z,24.10
2018-05-02T12:19:36.182Z,24.40
2018-05-02T12:22:03.663Z,23.70
2018-05-02T12:24:32.906Z,23.60
2018-05-02T12:27:00.396Z,23.40
2018-05-02T12:29:27.886Z,23.20
2018-05-02T12:31:55.391Z,23.20
2018-05-02T12:34:23.649Z,22.80
2018-05-02T12:36:51.213Z,22.70
2018-05-02T12:39:18.708Z,22.80
2018-05-02T12:41:46.191Z,22.80
2018-05-02T12:44:14.516Z,23.40
2018-05-02T12:46:42.090Z,22.80
2018-05-02T12:49:09.663Z,22.70
2018-05-02T12:51:37.149Z,22.50
2018-05-02T12:54:04.687Z,22.40
2018-05-02T12:56:32.915Z,22.40
2018-05-02T12:59:01.157Z,22.30
2018-05-02T13:01:32.970Z,22.50
2018-05-02T13:04:02.125Z,22.60
2018-05-02T13:06:29.620Z,22.50
2018-05-02T13:08:58.807Z,22.70
2018-05-02T13:11:26.291Z,22.60
2018-05-02T13:13:54.597Z,23.10
2018-05-02T13:16:22.123Z,22.90
2018-05-02T13:18:49.655Z,23.30
2018-05-02T13:21:17.136Z,23.50
2018-05-02T13:23:44.627Z,23.60
2018-05-02T13:26:12.159Z,24.20
2018-05-02T13:28:39.666Z,23.60
2018-05-02T13:31:07.136Z,23.60
2018-05-02T13:33:34.622Z,23.60
2018-05-02T13:36:02.094Z,23.40
2018-05-02T13:38:29.580Z,23.10
2018-05-02T13:40:57.054Z,22.70
2018-05-02T13:43:25.328Z,22.60
2018-05-02T13:45:52.855Z,22.50
2018-05-02T13:48:20.369Z,22.50
2018-05-02T13:50:47.868Z,22.30
2018-05-02T13:53:16.200Z,21.80
2018-05-02T13:55:43.676Z,21.80
2018-05-02T13:58:11.187Z,21.80
2018-05-02T14:00:38.675Z,21.80
2018-05-02T14:03:06.895Z,21.80
2018-05-02T14:05:34.435Z,21.70
2018-05-02T14:08:02.693Z,21.60
2018-05-02T14:10:30.228Z,21.50
2018-05-02T14:12:57.703Z,21.40
2018-05-02T14:15:25.192Z,21.30
2018-05-02T14:17:52.658Z,21.30
2018-05-02T14:20:20.180Z,21.30
2018-05-02T14:22:48.437Z,21.20
2018-05-02T14:25:16.056Z,21.10
2018-05-02T14:27:43.561Z,21.20
2018-05-02T14:30:11.049Z,21.20
2018-05-02T14:32:38.550Z,21.20
2018-05-02T14:35:06.791Z,21.20
2018-05-02T14:37:34.258Z,21.10
2018-05-02T14:40:01.722Z,21.20
2018-05-02T14:42:29.234Z,21.20
2018-05-02T14:44:56.699Z,21.40
2018-05-02T14:47:25.703Z,21.80
2018-05-02T14:49:53.195Z,21.70
2018-05-02T14:52:21.701Z,22.10
2018-05-02T14:54:49.968Z,22.00
2018-05-02T14:57:17.478Z,21.90
2018-05-02T14:59:44.947Z,22.10
2018-05-02T15:02:12.486Z,21.70
2018-05-02T15:04:39.894Z,21.50
2018-05-02T15:07:07.378Z,21.30
2018-05-02T15:09:35.383Z,21.30
2018-05-02T15:12:02.879Z,21.30
2018-05-02T15:14:30.336Z,21.40
2018-05-02T15:16:57.823Z,21.30
2018-05-02T15:19:25.373Z,20.90
2018-05-02T15:21:52.896Z,20.40
2018-05-02T15:24:20.359Z,20.00
2018-05-02T15:26:47.862Z,19.70
2018-05-02T15:29:15.335Z,19.50
2018-05-02T15:31:42.829Z,19.40
2018-05-02T15:34:10.311Z,19.40
2018-05-02T15:36:37.792Z,19.50
2018-05-02T15:39:05.272Z,19.60
2018-05-02T15:41:32.732Z,19.60
2018-05-02T15:44:00.227Z,19.40
2018-05-02T15:46:28.467Z,19.40
2018-05-02T15:48:56.024Z,19.30
2018-05-02T15:51:23.493Z,19.30
2018-05-02T15:53:51.019Z,19.40
2018-05-02T15:56:19.464Z,19.60
2018-05-02T15:58:46.983Z,19.60
2018-05-02T16:01:15.212Z,19.70
2018-05-02T16:03:42.691Z,19.70
2018-05-02T16:06:10.167Z,19.80
2018-05-02T16:08:37.652Z,19.80
2018-05-02T16:11:05.117Z,19.90
2018-05-02T16:13:32.598Z,19.90
2018-05-02T16:16:00.055Z,20.00
2018-05-02T16:18:27.530Z,20.10
2018-05-02T16:20:55.772Z,20.80
2018-05-02T16:23:24.028Z,20.40
2018-05-02T16:25:51.499Z,20.40
2018-05-02T16:28:19.158Z,20.40
2018-05-02T16:30:46.707Z,20.50
2018-05-02T16:33:14.242Z,20.50
2018-05-02T16:35:41.677Z,20.60
2018-05-02T16:38:09.140Z,20.70
2018-05-02T16:40:36.638Z,20.80
2018-05-02T16:43:04.099Z,20.80
2018-05-02T16:45:31.571Z,20.90
2018-05-02T16:47:59.655Z,20.90
2018-05-02T16:50:27.139Z,21.00
2018-05-02T16:52:54.621Z,21.00
2018-05-02T16:55:22.112Z,21.00
2018-05-02T16:57:49.650Z,21.10
2018-05-02T17:00:17.145Z,21.20
2018-05-02T17:02:45.375Z,21.30
2018-05-02T17:05:12.852Z,21.30
2018-05-02T17:07:40.913Z,21.30
2018-05-02T17:10:08.392Z,21.30
2018-05-02T17:12:35.855Z,21.40
2018-05-02T17:15:03.356Z,21.50
2018-05-02T17:17:30.847Z,21.60
2018-05-02T17:19:58.325Z,21.70
2018-05-02T17:22:25.917Z,21.70
2018-05-02T17:24:53.563Z,21.70
2018-05-02T17:27:21.141Z,21.80
2018-05-02T17:29:48.635Z,21.80
2018-05-02T17:32:16.864Z,21.90
2018-05-02T17:34:44.576Z,21.90
2018-05-02T17:37:12.823Z,22.00
2018-05-02T17:39:40.299Z,22.00
2018-05-02T17:42:07.759Z,22.10
2018-05-02T17:44:35.244Z,22.10
2018-05-02T17:47:02.727Z,22.10
2018-05-02T17:49:30.207Z,22.10
2018-05-02T17:51:57.666Z,22.20
2018-05-02T17:54:27.486Z,22.20
2018-05-02T17:56:54.971Z,22.20
2018-05-02T17:59:22.482Z,22.20
2018-05-02T18:01:50.760Z,22.30
2018-05-02T18:04:19.066Z,22.70
2018-05-02T18:06:46.503Z,22.30
2018-05-02T18:09:14.016Z,22.30
2018-05-02T18:11:41.543Z,22.30
2018-05-02T18:14:09.089Z,22.30
2018-05-02T18:16:36.570Z,22.30
2018-05-02T18:19:04.803Z,22.40
2018-05-02T18:21:33.043Z,22.50
2018-05-02T18:24:00.506Z,22.50
2018-05-02T18:26:27.990Z,22.50
2018-05-02T18:28:55.472Z,22.50
2018-05-02T18:31:22.999Z,22.60
2018-05-02T18:33:50.531Z,22.60
2018-05-02T18:36:18.026Z,22.70
2018-05-02T18:38:45.505Z,22.80
2018-05-02T18:41:13.016Z,22.90
2018-05-02T18:43:40.517Z,22.90
2018-05-02T18:46:08.801Z,23.20
2018-05-02T18:48:36.269Z,23.10
2018-05-02T18:51:03.753Z,23.20
2018-05-02T18:53:31.987Z,23.40
2018-05-02T18:55:59.495Z,23.40
2018-05-02T18:58:27.031Z,23.40
2018-05-02T19:00:54.535Z,23.50
2018-05-02T19:03:22.292Z,23.60
2018-05-02T19:05:50.565Z,24.30
2018-05-02T19:08:18.057Z,23.80
2018-05-02T19:10:45.533Z,23.80
2018-05-02T19:13:12.988Z,23.90
2018-05-02T19:15:40.503Z,24.00
2018-05-02T19:18:14.343Z,24.10
2018-05-02T19:20:42.578Z,24.30
2018-05-02T19:23:10.057Z,24.20
2018-05-02T19:25:43.270Z,24.30
2018-05-02T19:28:10.749Z,24.40
2018-05-02T19:30:38.340Z,24.40
2018-05-02T19:33:12.207Z,24.50
2018-05-02T19:35:39.695Z,24.70
2018-05-02T19:38:07.168Z,24.60
2018-05-02T19:40:40.539Z,24.70
2018-05-02T19:43:13.766Z,24.80
2018-05-02T19:45:41.222Z,24.90
2018-05-02T19:48:08.717Z,24.90
2018-05-02T19:50:36.187Z,25.00
2018-05-02T19:53:03.704Z,25.10
2018-05-02T19:55:31.988Z,25.20
2018-05-02T19:57:59.491Z,25.20
2018-05-02T20:00:32.665Z,25.20
2018-05-02T20:03:01.084Z,25.20
2018-05-02T20:05:28.534Z,25.40
2018-05-02T20:07:56.078Z,25.40
2018-05-02T20:10:29.536Z,25.50
2018-05-02T20:13:02.808Z,25.60
2018-05-02T20:15:30.322Z,25.70
2018-05-02T20:17:57.821Z,26.20
2018-05-02T20:20:25.301Z,25.70
2018-05-02T20:22:52.811Z,25.80
2018-05-02T20:25:21.170Z,26.00
2018-05-02T20:27:49.352Z,25.90
2018-05-02T20:30:17.934Z,26.00
2018-05-02T20:32:45.596Z,26.00
2018-05-02T20:35:13.243Z,26.00
2018-05-02T20:37:40.800Z,26.10
2018-05-02T20:40:08.387Z,26.20
2018-05-02T20:42:36.635Z,26.40
2018-05-02T20:45:04.133Z,26.40
2018-05-02T20:47:31.850Z,26.40
2018-05-02T20:49:59.350Z,26.40
2018-05-02T20:52:26.994Z,26.40
2018-05-02T20:54:54.751Z,26.50
2018-05-02T20:57:22.263Z,26.50
2018-05-02T20:59:49.926Z,26.60
2018-05-02T21:02:17.455Z,26.70
2018-05-02T21:04:45.135Z,26.70
2018-05-02T21:07:13.603Z,26.80
2018-05-02T21:09:41.872Z,26.80
2018-05-02T21:12:10.226Z,26.90
2018-05-02T21:14:37.855Z,26.90
2018-05-02T21:17:05.424Z,26.90
2018-05-02T21:19:33.112Z,26.90
2018-05-02T21:22:01.378Z,27.00
2018-05-02T21:24:28.986Z,27.20
2018-05-02T21:26:56.889Z,27.10
2018-05-02T21:29:25.594Z,27.20
2018-05-02T21:31:53.124Z,27.20
2018-05-02T21:34:20.717Z,27.20
2018-05-02T21:36:48.432Z,27.20
2018-05-02T21:39:15.939Z,27.30
2018-05-02T21:41:43.407Z,27.30
2018-05-02T21:44:10.942Z,27.40
2018-05-02T21:46:38.596Z,27.40
2018-05-02T21:49:06.865Z,27.50
2018-05-02T21:51:34.355Z,27.60
2018-05-02T21:54:01.860Z,27.60
2018-05-02T21:56:29.367Z,27.60
2018-05-02T21:58:56.856Z,27.70
2018-05-02T22:01:24.396Z,27.70
2018-05-02T22:03:51.884Z,28.30
2018-05-02T22:06:19.418Z,27.80
2018-05-02T22:08:46.909Z,27.90
2018-05-02T22:11:14.380Z,27.90
2018-05-02T22:13:41.887Z,28.00
2018-05-02T22:16:10.131Z,28.10
2018-05-02T22:18:37.631Z,28.20
2018-05-02T22:21:05.117Z,28.10
2018-05-02T22:23:33.391Z,28.50
2018-05-02T22:26:00.903Z,28.20
2018-05-02T22:28:28.439Z,28.20
2018-05-02T22:30:55.919Z,28.20
2018-05-02T22:33:24.188Z,28.30
2018-05-02T22:35:51.663Z,28.30
2018-05-02T22:38:19.169Z,28.30
2018-05-02T22:40:47.424Z,28.20
2018-05-02T22:43:14.889Z,28.30
2018-05-02T22:45:42.415Z,28.20
2018-05-02T22:48:09.889Z,28.30
2018-05-02T22:50:37.371Z,28.30
2018-05-02T22:53:04.875Z,28.30
2018-05-02T22:55:32.412Z,28.30
2018-05-02T22:57:59.883Z,28.40
2018-05-02T23:00:27.539Z,28.30
2018-05-02T23:02:55.010Z,28.40
2018-05-02T23:05:22.587Z,28.50
2018-05-02T23:07:50.807Z,28.60
2018-05-02T23:10:18.395Z,28.60
2018-05-02T23:12:45.859Z,28.60
2018-05-02T23:15:13.357Z,28.70
2018-05-02T23:17:40.815Z,28.70
2018-05-02T23:20:08.296Z,29.10
2018-05-02T23:22:35.756Z,28.70
2018-05-02T23:25:03.247Z,28.70
2018-05-02T23:27:31.475Z,28.90
2018-05-02T23:29:58.960Z,28.90
2018-05-02T23:32:26.504Z,28.90
2018-05-02T23:34:53.915Z,29.00
2018-05-02T23:37:21.456Z,29.00
2018-05-02T23:39:48.971Z,29.00
2018-05-02T23:42:16.434Z,29.10
2018-05-02T23:44:43.912Z,29.10
2018-05-02T23:47:11.378Z,29.20
2018-05-02T23:49:38.868Z,29.20
2018-05-02T23:52:06.339Z,29.20
2018-05-02T23:54:33.880Z,29.30
2018-05-02T23:57:01.343Z,29.30
2018-05-02T23:59:28.952Z,29.40
