createdAt,value
2022-12-16T00:03:52.194Z,30.73
2022-12-16T00:12:03.076Z,31.60
2022-12-16T00:20:10.081Z,32.90
2022-12-16T00:28:22.716Z,35.55
2022-12-16T00:36:28.135Z,32.05
2022-12-16T00:44:36.131Z,30.20
2022-12-16T00:52:41.475Z,34.90
2022-12-16T01:00:49.464Z,28.52
2022-12-16T01:08:55.029Z,23.58
2022-12-16T01:17:03.375Z,21.85
2022-12-16T01:25:09.655Z,18.00
2022-12-16T01:33:17.603Z,24.08
2022-12-16T01:41:23.413Z,21.90
2022-12-16T01:49:37.207Z,29.15
2022-12-16T02:05:55.367Z,31.85
2022-12-16T02:14:19.860Z,31.95
2022-12-16T02:22:35.058Z,36.95
2022-12-16T02:31:02.371Z,39.25
2022-12-16T02:39:15.580Z,39.70
2022-12-16T02:47:23.569Z,40.83
2022-12-16T02:55:35.757Z,38.92
2022-12-16T03:03:50.163Z,39.08
2022-12-16T03:12:02.208Z,36.60
2022-12-16T03:20:16.407Z,32.20
2022-12-16T03:28:34.364Z,35.85
2022-12-16T03:36:45.432Z,27.48
2022-12-16T03:44:52.225Z,23.33
2022-12-16T03:53:00.316Z,3.85
2022-12-16T04:01:05.647Z,23.70
2022-12-16T04:09:13.759Z,33.50
2022-12-16T04:17:31.363Z,36.50
2022-12-16T04:25:40.729Z,35.20
2022-12-16T04:33:58.455Z,36.00
2022-12-16T04:42:18.856Z,14.30
2022-12-16T04:50:36.571Z,3.35
2022-12-16T04:58:56.857Z,1.48
2022-12-16T05:07:14.540Z,1.63
2022-12-16T05:15:35.082Z,3.20
2022-12-16T05:23:52.723Z,2.22
2022-12-16T05:32:28.088Z,1.88
2022-12-16T05:40:45.675Z,3.17
2022-12-16T05:49:06.003Z,1.58
2022-12-16T05:57:23.705Z,2.28
2022-12-16T06:05:43.970Z,2.13
2022-12-16T06:14:01.677Z,2.28
2022-12-16T06:22:21.994Z,3.28
2022-12-16T06:30:40.694Z,2.97
2022-12-16T06:39:01.582Z,1.65
2022-12-16T06:47:21.000Z,1.35
2022-12-16T06:55:41.252Z,1.77
2022-12-16T07:03:58.916Z,2.00
2022-12-16T07:12:19.636Z,1.65
2022-12-16T07:20:38.596Z,1.58
2022-12-16T07:28:59.424Z,3.15
2022-12-16T07:37:17.164Z,1.20
2022-12-16T07:45:44.759Z,5.40
2022-12-16T07:54:03.489Z,1.95
2022-12-16T08:02:24.694Z,2.75
2022-12-16T08:10:43.479Z,2.85
2022-12-16T08:19:10.426Z,1.20
2022-12-16T08:27:28.658Z,0.88
2022-12-16T08:35:49.022Z,1.15
2022-12-16T08:44:07.539Z,2.63
2022-12-16T08:52:29.550Z,1.55
2022-12-16T09:00:47.778Z,2.75
2022-12-16T09:09:09.866Z,1.02
2022-12-16T09:17:27.554Z,2.15
2022-12-16T09:25:47.866Z,0.88
2022-12-16T09:34:05.542Z,0.50
2022-12-16T09:42:36.048Z,0.90
2022-12-16T09:50:57.172Z,1.60
2022-12-16T09:59:22.419Z,2.03
2022-12-16T10:07:46.921Z,1.23
2022-12-16T10:16:13.617Z,4.13
2022-12-16T10:24:42.099Z,4.00
2022-12-16T10:33:07.130Z,4.30
2022-12-16T10:41:26.570Z,3.60
2022-12-16T10:49:52.328Z,3.75
2022-12-16T10:58:25.513Z,7.95
2022-12-16T11:06:53.991Z,2.72
2022-12-16T11:15:28.782Z,2.40
2022-12-16T11:23:50.220Z,3.85
2022-12-16T11:32:14.631Z,5.20
2022-12-16T11:40:36.199Z,7.22
2022-12-16T11:48:59.322Z,1.60
2022-12-16T11:57:29.235Z,2.13
2022-12-16T12:05:52.150Z,7.25
2022-12-16T12:14:23.721Z,3.05
2022-12-16T12:22:58.856Z,3.80
2022-12-16T12:31:27.922Z,6.00
2022-12-16T12:39:52.769Z,2.55
2022-12-16T12:48:22.933Z,1.48
2022-12-16T12:56:52.964Z,5.60
2022-12-16T13:05:14.438Z,2.53
2022-12-16T13:13:50.981Z,4.00
2022-12-16T13:22:11.514Z,3.92
2022-12-16T13:30:38.815Z,6.40
2022-12-16T13:39:04.722Z,4.22
2022-12-16T13:47:47.269Z,4.82
2022-12-16T13:56:20.844Z,5.43
2022-12-16T14:13:17.342Z,6.90
2022-12-16T14:21:44.299Z,11.90
2022-12-16T14:30:05.199Z,5.35
2022-12-16T14:38:38.328Z,6.30
2022-12-16T14:46:58.883Z,5.10
2022-12-16T14:55:26.129Z,6.25
2022-12-16T15:03:55.661Z,7.70
2022-12-16T15:12:14.519Z,6.03
2022-12-16T15:20:38.971Z,4.80
2022-12-16T15:28:58.643Z,4.80
2022-12-16T15:37:18.955Z,3.80
2022-12-16T15:45:41.462Z,3.75
2022-12-16T15:54:01.861Z,7.88
2022-12-16T16:02:23.584Z,5.32
2022-12-16T16:10:44.660Z,3.58
2022-12-16T16:19:03.663Z,2.83
2022-12-16T16:27:27.959Z,5.07
2022-12-16T16:35:47.335Z,5.70
2022-12-16T16:44:07.592Z,6.00
2022-12-16T16:52:27.450Z,4.47
2022-12-16T17:00:47.790Z,5.22
2022-12-16T17:09:05.775Z,7.63
2022-12-16T17:17:27.714Z,4.97
2022-12-16T17:25:52.877Z,4.77
2022-12-16T17:34:14.601Z,7.25
2022-12-16T17:42:32.265Z,2.92
2022-12-16T17:50:53.568Z,3.30
2022-12-16T17:59:11.409Z,3.15
2022-12-16T18:07:31.979Z,3.15
2022-12-16T18:15:49.662Z,3.17
2022-12-16T18:24:09.929Z,6.40
2022-12-16T18:32:33.389Z,9.23
2022-12-16T18:40:55.802Z,10.25
2022-12-16T18:49:13.713Z,9.18
2022-12-16T18:57:39.296Z,10.30
2022-12-16T19:05:57.741Z,9.65
2022-12-16T19:14:21.724Z,20.85
2022-12-16T19:22:39.747Z,11.77
2022-12-16T19:31:09.631Z,8.55
2022-12-16T19:39:30.305Z,5.70
2022-12-16T19:47:51.610Z,10.20
2022-12-16T19:56:14.847Z,11.85
2022-12-16T20:04:36.352Z,9.97
2022-12-16T20:12:56.087Z,7.90
2022-12-16T20:21:20.551Z,8.70
2022-12-16T20:29:41.165Z,13.30
2022-12-16T20:38:01.937Z,10.45
2022-12-16T20:46:22.769Z,13.80
2022-12-16T20:54:43.101Z,13.30
2022-12-16T21:03:01.237Z,17.90
2022-12-16T21:11:21.963Z,24.25
2022-12-16T21:19:39.714Z,19.70
2022-12-16T21:28:00.014Z,18.77
2022-12-16T21:36:18.310Z,17.98
2022-12-16T21:44:38.940Z,17.98
2022-12-16T21:52:57.945Z,17.02
2022-12-16T22:01:18.557Z,10.30
2022-12-16T22:09:36.488Z,3.10
2022-12-16T22:17:58.494Z,3.97
2022-12-16T22:26:18.697Z,5.18
2022-12-16T22:34:39.244Z,4.05
2022-12-16T22:42:57.091Z,5.85
2022-12-16T22:51:17.356Z,5.75
2022-12-16T22:59:35.197Z,3.70
2022-12-16T23:07:55.731Z,6.05
2022-12-16T23:16:14.557Z,3.80
2022-12-16T23:24:34.950Z,3.83
2022-12-16T23:32:52.633Z,5.50
2022-12-16T23:41:14.648Z,5.80
2022-12-16T23:49:32.838Z,4.53
2022-12-16T23:57:53.296Z,4.75
