createdAt,value
2023-03-03T00:00:06.907Z,1.10
2023-03-03T00:01:06.873Z,0.90
2023-03-03T00:02:06.904Z,1.10
2023-03-03T00:03:06.900Z,1.00
2023-03-03T00:04:06.861Z,1.30
2023-03-03T00:05:06.872Z,1.00
2023-03-03T00:06:06.848Z,1.10
2023-03-03T00:07:06.855Z,1.30
2023-03-03T00:08:06.877Z,1.20
2023-03-03T00:09:06.800Z,1.10
2023-03-03T00:10:06.780Z,1.20
2023-03-03T00:11:06.775Z,1.10
2023-03-03T00:12:06.778Z,1.00
2023-03-03T00:13:06.800Z,1.00
2023-03-03T00:14:06.791Z,0.90
2023-03-03T00:15:06.728Z,1.10
2023-03-03T00:16:06.818Z,1.00
2023-03-03T00:17:06.711Z,1.10
2023-03-03T00:18:06.704Z,1.00
2023-03-03T00:19:06.723Z,0.80
2023-03-03T00:20:06.683Z,0.90
2023-03-03T00:21:06.679Z,1.60
2023-03-03T00:22:06.653Z,1.10
2023-03-03T00:23:06.642Z,1.30
2023-03-03T00:24:06.655Z,0.80
2023-03-03T00:25:06.660Z,1.00
2023-03-03T00:26:06.732Z,1.20
2023-03-03T00:27:06.602Z,1.40
2023-03-03T00:28:06.608Z,0.90
2023-03-03T00:29:06.621Z,1.40
2023-03-03T00:30:06.571Z,0.80
2023-03-03T00:31:06.577Z,1.20
2023-03-03T00:32:06.632Z,1.00
2023-03-03T00:33:06.554Z,0.90
2023-03-03T00:34:06.545Z,0.90
2023-03-03T00:35:06.553Z,1.20
2023-03-03T00:36:06.533Z,1.30
2023-03-03T00:37:06.525Z,1.10
2023-03-03T00:38:06.519Z,1.10
2023-03-03T00:39:06.485Z,0.90
2023-03-03T00:40:06.501Z,1.10
2023-03-03T00:41:06.461Z,1.30
2023-03-03T00:42:06.475Z,0.80
2023-03-03T00:43:06.478Z,1.00
2023-03-03T00:44:06.438Z,0.90
2023-03-03T00:45:06.494Z,1.20
2023-03-03T00:46:06.450Z,1.20
2023-03-03T00:47:06.407Z,1.10
2023-03-03T00:48:06.435Z,0.90
2023-03-03T00:49:06.386Z,1.10
2023-03-03T00:50:06.421Z,1.10
2023-03-03T00:51:06.382Z,1.30
2023-03-03T00:52:06.453Z,1.30
2023-03-03T00:53:06.343Z,0.80
2023-03-03T00:54:06.343Z,1.20
2023-03-03T00:55:06.374Z,1.00
2023-03-03T00:56:06.370Z,1.10
2023-03-03T00:57:06.362Z,0.90
2023-03-03T00:58:06.347Z,1.10
2023-03-03T00:59:06.317Z,0.80
2023-03-03T01:00:06.313Z,0.70
2023-03-03T01:01:06.293Z,0.90
2023-03-03T01:02:06.254Z,1.20
2023-03-03T01:03:06.276Z,1.00
2023-03-03T01:04:06.234Z,1.20
2023-03-03T01:05:06.328Z,1.10
2023-03-03T01:06:06.248Z,0.70
2023-03-03T01:07:06.216Z,1.10
2023-03-03T01:08:06.238Z,0.90
2023-03-03T01:09:06.265Z,1.10
2023-03-03T01:10:06.236Z,1.30
2023-03-03T01:11:06.185Z,1.00
2023-03-03T01:12:06.159Z,0.90
2023-03-03T01:13:06.198Z,1.50
2023-03-03T01:14:06.228Z,1.40
2023-03-03T01:15:06.136Z,1.20
2023-03-03T01:16:06.193Z,1.20
2023-03-03T01:17:06.375Z,1.00
2023-03-03T01:18:06.125Z,0.90
2023-03-03T01:19:06.109Z,1.10
2023-03-03T01:20:06.125Z,0.80
2023-03-03T01:21:06.113Z,1.40
2023-03-03T01:22:06.093Z,1.00
2023-03-03T01:23:06.065Z,0.90
2023-03-03T01:24:06.268Z,1.20
2023-03-03T01:25:06.050Z,1.00
2023-03-03T01:26:06.036Z,1.00
2023-03-03T01:27:06.063Z,0.80
2023-03-03T01:28:05.996Z,1.10
2023-03-03T01:29:06.002Z,1.20
2023-03-03T01:30:05.984Z,1.10
2023-03-03T01:31:07.530Z,1.00
2023-03-03T01:32:06.018Z,1.00
2023-03-03T01:33:05.952Z,1.30
2023-03-03T01:34:05.939Z,0.90
2023-03-03T01:35:05.946Z,0.90
2023-03-03T01:36:05.940Z,0.80
2023-03-03T01:37:05.956Z,0.80
2023-03-03T01:38:05.951Z,1.20
2023-03-03T01:39:06.440Z,1.20
2023-03-03T01:40:05.897Z,0.80
2023-03-03T01:41:05.906Z,0.90
2023-03-03T01:42:05.890Z,0.80
2023-03-03T01:43:05.871Z,1.00
2023-03-03T01:44:05.898Z,0.90
2023-03-03T01:45:05.863Z,1.10
2023-03-03T01:46:05.830Z,1.00
2023-03-03T01:47:05.864Z,1.30
2023-03-03T01:48:05.832Z,0.90
2023-03-03T01:49:05.961Z,1.00
2023-03-03T01:50:05.783Z,1.20
2023-03-03T01:51:05.784Z,0.90
2023-03-03T01:52:05.762Z,0.80
2023-03-03T01:53:05.833Z,0.90
2023-03-03T01:54:05.759Z,1.10
2023-03-03T01:55:05.772Z,1.10
2023-03-03T01:56:05.727Z,1.20
2023-03-03T01:57:05.728Z,0.80
2023-03-03T01:58:05.726Z,1.20
2023-03-03T01:59:05.729Z,1.10
2023-03-03T02:00:05.707Z,0.90
2023-03-03T02:01:05.723Z,0.90
2023-03-03T02:02:05.703Z,0.80
2023-03-03T02:03:05.700Z,1.00
2023-03-03T02:04:05.675Z,1.00
2023-03-03T02:05:05.665Z,1.00
2023-03-03T02:06:05.625Z,0.80
2023-03-03T02:07:05.616Z,0.90
2023-03-03T02:08:05.612Z,0.80
2023-03-03T02:09:05.666Z,1.00
2023-03-03T02:10:05.585Z,0.90
2023-03-03T02:11:05.594Z,0.70
2023-03-03T02:12:05.584Z,1.10
2023-03-03T02:13:05.602Z,1.10
2023-03-03T02:14:05.566Z,1.00
2023-03-03T02:15:05.566Z,0.90
2023-03-03T02:16:05.560Z,1.10
2023-03-03T02:17:05.516Z,0.90
2023-03-03T02:18:05.613Z,1.20
2023-03-03T02:19:05.503Z,1.30
2023-03-03T02:20:05.534Z,1.10
2023-03-03T02:21:05.500Z,1.30
2023-03-03T02:22:05.483Z,1.30
2023-03-03T02:23:05.468Z,1.10
2023-03-03T02:24:05.470Z,1.10
2023-03-03T02:25:05.479Z,1.10
2023-03-03T02:26:05.430Z,0.90
2023-03-03T02:27:05.444Z,1.00
2023-03-03T02:28:05.414Z,1.00
2023-03-03T02:29:05.414Z,1.10
2023-03-03T02:30:05.406Z,1.40
2023-03-03T02:31:05.400Z,0.90
2023-03-03T02:32:05.465Z,1.40
2023-03-03T02:33:05.411Z,1.10
2023-03-03T02:34:05.350Z,1.10
2023-03-03T02:35:05.367Z,0.90
2023-03-03T02:36:05.360Z,0.90
2023-03-03T02:37:05.332Z,1.00
2023-03-03T02:38:05.339Z,1.00
2023-03-03T02:39:05.331Z,0.90
2023-03-03T02:40:05.334Z,0.80
2023-03-03T02:41:05.309Z,1.00
2023-03-03T02:42:05.276Z,0.90
2023-03-03T02:43:05.276Z,1.00
2023-03-03T02:44:05.259Z,0.80
2023-03-03T02:45:05.264Z,0.80
2023-03-03T02:46:05.294Z,1.30
2023-03-03T02:47:05.282Z,1.20
2023-03-03T02:48:05.264Z,0.90
2023-03-03T02:49:06.273Z,0.80
2023-03-03T02:50:05.952Z,0.90
2023-03-03T02:51:05.196Z,1.00
2023-03-03T02:52:05.215Z,1.20
2023-03-03T02:53:05.178Z,1.20
2023-03-03T02:54:05.164Z,1.10
2023-03-03T02:55:05.174Z,1.10
2023-03-03T02:56:05.159Z,1.10
2023-03-03T02:57:05.163Z,1.00
2023-03-03T02:58:05.140Z,1.10
2023-03-03T02:59:05.113Z,1.30
2023-03-03T03:00:05.112Z,1.10
2023-03-03T03:01:05.193Z,1.60
2023-03-03T03:02:05.078Z,1.20
2023-03-03T03:03:05.084Z,1.00
2023-03-03T03:04:05.103Z,1.10
2023-03-03T03:05:05.051Z,1.10
2023-03-03T03:06:05.093Z,1.10
2023-03-03T03:07:05.038Z,1.50
2023-03-03T03:08:05.054Z,1.20
2023-03-03T03:09:05.006Z,1.10
2023-03-03T03:10:05.010Z,0.90
2023-03-03T03:11:05.002Z,1.00
2023-03-03T03:12:05.025Z,1.10
2023-03-03T03:13:04.971Z,1.20
2023-03-03T03:14:04.952Z,0.80
2023-03-03T03:15:04.946Z,1.00
2023-03-03T03:16:05.001Z,1.20
2023-03-03T03:17:04.923Z,1.20
2023-03-03T03:18:04.918Z,0.80
2023-03-03T03:19:04.919Z,1.30
2023-03-03T03:20:04.948Z,1.00
2023-03-03T03:21:04.987Z,0.90
2023-03-03T03:22:04.904Z,0.90
2023-03-03T03:23:04.877Z,1.00
2023-03-03T03:24:04.910Z,1.20
2023-03-03T03:25:04.869Z,1.10
2023-03-03T03:26:04.840Z,0.90
2023-03-03T03:27:04.835Z,1.00
2023-03-03T03:28:04.837Z,1.10
2023-03-03T03:29:04.916Z,1.20
2023-03-03T03:30:04.845Z,1.50
2023-03-03T03:31:04.841Z,1.10
2023-03-03T03:32:04.810Z,1.20
2023-03-03T03:33:04.854Z,1.50
2023-03-03T03:34:04.785Z,1.20
2023-03-03T03:35:04.768Z,1.40
2023-03-03T03:36:04.761Z,1.30
2023-03-03T03:37:04.753Z,1.20
2023-03-03T03:38:04.751Z,0.90
2023-03-03T03:39:04.734Z,1.10
2023-03-03T03:40:04.718Z,0.90
2023-03-03T03:41:04.699Z,1.10
2023-03-03T03:42:04.681Z,1.10
2023-03-03T03:43:04.683Z,1.60
2023-03-03T03:44:04.689Z,1.40
2023-03-03T03:45:04.673Z,1.10
2023-03-03T03:46:04.676Z,1.10
2023-03-03T03:47:04.678Z,1.10
2023-03-03T03:48:04.696Z,1.30
2023-03-03T03:49:04.624Z,1.00
2023-03-03T03:50:04.617Z,1.10
2023-03-03T03:51:04.614Z,0.90
2023-03-03T03:52:04.589Z,1.00
2023-03-03T03:53:04.619Z,1.20
2023-03-03T03:54:04.608Z,1.90
2023-03-03T03:55:04.566Z,1.30
2023-03-03T03:56:04.617Z,0.90
2023-03-03T03:57:04.557Z,1.10
2023-03-03T03:58:04.537Z,1.60
2023-03-03T03:59:04.534Z,1.20
2023-03-03T04:00:04.557Z,1.00
2023-03-03T04:01:04.509Z,1.20
2023-03-03T04:02:04.595Z,0.80
2023-03-03T04:03:04.622Z,1.30
2023-03-03T04:04:04.509Z,0.90
2023-03-03T04:05:04.473Z,1.10
2023-03-03T04:06:04.487Z,1.20
2023-03-03T04:07:04.447Z,1.10
2023-03-03T04:08:04.446Z,1.20
2023-03-03T04:09:04.484Z,1.30
2023-03-03T04:10:04.409Z,1.20
2023-03-03T04:11:05.481Z,0.90
2023-03-03T04:12:04.456Z,1.20
2023-03-03T04:13:04.430Z,1.00
2023-03-03T04:14:04.440Z,0.90
2023-03-03T04:15:04.391Z,1.50
2023-03-03T04:16:04.430Z,1.20
2023-03-03T04:17:04.356Z,1.20
2023-03-03T04:18:04.383Z,1.40
2023-03-03T04:19:04.385Z,1.40
2023-03-03T04:20:04.324Z,1.20
2023-03-03T04:21:04.349Z,1.30
2023-03-03T04:22:04.337Z,1.40
2023-03-03T04:23:04.308Z,1.10
2023-03-03T04:24:04.314Z,1.20
2023-03-03T04:25:04.291Z,1.10
2023-03-03T04:26:04.278Z,1.10
2023-03-03T04:27:04.248Z,1.10
2023-03-03T04:28:05.618Z,0.80
2023-03-03T04:29:04.267Z,1.20
2023-03-03T04:30:04.285Z,1.20
2023-03-03T04:31:04.274Z,1.30
2023-03-03T04:32:04.229Z,1.20
2023-03-03T04:33:04.209Z,1.20
2023-03-03T04:34:04.218Z,1.10
2023-03-03T04:35:08.666Z,1.40
2023-03-03T04:36:04.164Z,1.00
2023-03-03T04:37:04.206Z,1.80
2023-03-03T04:38:04.192Z,0.90
2023-03-03T04:39:04.193Z,1.10
2023-03-03T04:40:04.126Z,1.40
2023-03-03T04:41:04.141Z,0.90
2023-03-03T04:42:04.129Z,1.10
2023-03-03T04:43:04.106Z,1.20
2023-03-03T04:44:04.084Z,1.20
2023-03-03T04:45:04.099Z,1.60
2023-03-03T04:46:04.108Z,1.00
2023-03-03T04:47:04.047Z,1.00
2023-03-03T04:48:04.073Z,1.20
2023-03-03T04:49:05.554Z,0.90
2023-03-03T04:50:04.025Z,1.20
2023-03-03T04:51:04.072Z,1.20
2023-03-03T04:52:04.012Z,0.80
2023-03-03T04:53:04.040Z,0.90
2023-03-03T04:54:04.008Z,1.20
2023-03-03T04:55:03.977Z,1.00
2023-03-03T04:56:04.018Z,1.60
2023-03-03T04:57:03.960Z,1.40
2023-03-03T04:58:03.940Z,0.90
2023-03-03T04:59:03.969Z,1.00
2023-03-03T05:00:03.967Z,1.10
2023-03-03T05:01:03.958Z,1.30
2023-03-03T05:02:03.899Z,1.10
2023-03-03T05:03:04.014Z,1.10
2023-03-03T05:04:03.913Z,1.10
2023-03-03T05:05:03.956Z,1.40
2023-03-03T05:06:03.878Z,1.20
2023-03-03T05:07:03.866Z,1.10
2023-03-03T05:08:03.848Z,1.20
2023-03-03T05:09:03.880Z,0.90
2023-03-03T05:10:03.842Z,1.40
2023-03-03T05:11:03.815Z,1.20
2023-03-03T05:12:03.854Z,1.10
2023-03-03T05:13:03.815Z,0.90
2023-03-03T05:14:03.830Z,1.10
2023-03-03T05:15:03.767Z,1.10
2023-03-03T05:16:03.769Z,1.20
2023-03-03T05:17:03.750Z,1.00
2023-03-03T05:18:03.679Z,1.30
2023-03-03T05:19:03.823Z,1.20
2023-03-03T05:20:03.719Z,1.10
2023-03-03T05:21:03.767Z,1.50
2023-03-03T05:22:03.703Z,1.10
2023-03-03T05:23:03.687Z,1.00
2023-03-03T05:24:03.727Z,1.30
2023-03-03T05:25:03.702Z,0.90
2023-03-03T05:26:03.632Z,1.30
2023-03-03T05:27:03.669Z,1.30
2023-03-03T05:28:03.637Z,1.10
2023-03-03T05:29:03.680Z,0.90
2023-03-03T05:30:03.641Z,1.30
2023-03-03T05:31:03.732Z,1.60
2023-03-03T05:32:03.650Z,1.50
2023-03-03T05:33:03.606Z,1.50
2023-03-03T05:34:03.556Z,1.20
2023-03-03T05:35:03.513Z,1.00
2023-03-03T05:36:03.531Z,1.10
2023-03-03T05:37:03.565Z,1.20
2023-03-03T05:38:05.447Z,1.00
2023-03-03T05:39:03.486Z,0.90
2023-03-03T05:40:03.486Z,0.90
2023-03-03T05:41:03.549Z,1.00
2023-03-03T05:42:03.481Z,1.30
2023-03-03T05:43:03.504Z,1.30
2023-03-03T05:44:03.432Z,1.20
2023-03-03T05:45:03.446Z,1.20
2023-03-03T05:46:03.418Z,1.40
2023-03-03T05:47:03.422Z,1.20
2023-03-03T05:48:03.394Z,1.20
2023-03-03T05:49:03.407Z,1.10
2023-03-03T05:50:03.429Z,1.40
2023-03-03T05:51:03.398Z,0.90
2023-03-03T05:52:03.366Z,1.10
2023-03-03T05:53:03.341Z,1.00
2023-03-03T05:54:03.345Z,1.10
2023-03-03T05:55:03.346Z,1.00
2023-03-03T05:56:03.423Z,1.10
2023-03-03T05:57:03.312Z,1.20
2023-03-03T05:58:03.321Z,1.00
2023-03-03T05:59:03.283Z,1.40
2023-03-03T06:00:03.278Z,1.10
2023-03-03T06:01:03.280Z,0.90
2023-03-03T06:02:03.351Z,1.60
2023-03-03T06:03:03.385Z,1.20
2023-03-03T06:04:03.252Z,1.10
2023-03-03T06:05:03.377Z,1.30
2023-03-03T06:06:03.218Z,1.50
2023-03-03T06:07:03.224Z,0.90
2023-03-03T06:08:03.236Z,1.20
2023-03-03T06:09:03.247Z,1.20
2023-03-03T06:10:03.206Z,1.30
2023-03-03T06:11:03.184Z,1.00
2023-03-03T06:12:03.268Z,1.10
2023-03-03T06:13:03.169Z,1.30
2023-03-03T06:14:03.221Z,1.50
2023-03-03T06:15:03.131Z,1.60
2023-03-03T06:16:03.449Z,1.20
2023-03-03T06:17:03.131Z,1.30
2023-03-03T06:18:03.102Z,1.70
2023-03-03T06:19:03.090Z,1.50
2023-03-03T06:20:03.093Z,1.40
2023-03-03T06:21:03.106Z,1.20
2023-03-03T06:22:03.120Z,1.20
2023-03-03T06:23:03.070Z,1.70
2023-03-03T06:24:03.056Z,1.20
2023-03-03T06:25:03.037Z,1.60
2023-03-03T06:26:03.038Z,1.20
2023-03-03T06:27:03.039Z,1.30
2023-03-03T06:28:03.951Z,1.00
2023-03-03T06:29:03.015Z,1.10
2023-03-03T06:30:03.011Z,1.40
2023-03-03T06:31:03.024Z,1.10
2023-03-03T06:32:03.208Z,1.30
2023-03-03T06:33:02.978Z,1.20
2023-03-03T06:34:02.959Z,1.20
2023-03-03T06:35:02.937Z,1.20
2023-03-03T06:36:05.673Z,1.10
2023-03-03T06:37:02.984Z,1.80
2023-03-03T06:38:02.966Z,1.30
2023-03-03T06:39:02.922Z,1.40
2023-03-03T06:40:02.881Z,1.20
2023-03-03T06:41:02.933Z,1.40
2023-03-03T06:42:02.894Z,1.90
2023-03-03T06:43:02.842Z,1.30
2023-03-03T06:44:02.843Z,1.00
2023-03-03T06:45:02.883Z,1.30
2023-03-03T06:46:02.890Z,1.70
2023-03-03T06:47:02.871Z,1.20
2023-03-03T06:48:03.904Z,1.50
2023-03-03T06:49:02.781Z,1.00
2023-03-03T06:50:02.846Z,1.70
2023-03-03T06:51:02.796Z,2.10
2023-03-03T06:52:02.769Z,1.70
2023-03-03T06:53:02.768Z,1.80
2023-03-03T06:54:02.773Z,2.10
2023-03-03T06:55:02.779Z,1.50
2023-03-03T06:56:02.727Z,1.70
2023-03-03T06:57:02.729Z,1.70
2023-03-03T06:58:02.731Z,1.60
2023-03-03T06:59:02.693Z,1.40
2023-03-03T07:00:02.733Z,1.80
2023-03-03T07:01:02.707Z,1.30
2023-03-03T07:02:02.770Z,1.60
2023-03-03T07:03:02.745Z,1.70
2023-03-03T07:04:02.647Z,1.70
2023-03-03T07:05:02.645Z,1.70
2023-03-03T07:06:05.118Z,1.70
2023-03-03T07:07:02.635Z,1.70
2023-03-03T07:08:02.669Z,2.00
2023-03-03T07:09:02.622Z,1.50
2023-03-03T07:10:02.621Z,1.70
2023-03-03T07:11:02.658Z,2.00
2023-03-03T07:12:02.604Z,1.40
2023-03-03T07:13:02.644Z,2.40
2023-03-03T07:14:02.655Z,2.10
2023-03-03T07:15:02.558Z,1.90
2023-03-03T07:16:02.563Z,1.80
2023-03-03T07:17:03.562Z,1.40
2023-03-03T07:18:02.561Z,2.30
2023-03-03T07:19:02.629Z,1.90
2023-03-03T07:20:02.496Z,2.00
2023-03-03T07:21:02.553Z,2.00
2023-03-03T07:22:02.560Z,2.00
2023-03-03T07:23:02.740Z,1.90
2023-03-03T07:24:02.472Z,2.30
2023-03-03T07:25:02.745Z,1.90
2023-03-03T07:26:02.487Z,1.70
2023-03-03T07:27:02.426Z,1.90
2023-03-03T07:28:02.460Z,2.30
2023-03-03T07:29:02.422Z,1.80
2023-03-03T07:30:02.504Z,1.80
2023-03-03T07:31:02.425Z,1.90
2023-03-03T07:32:02.445Z,2.00
2023-03-03T07:33:02.393Z,2.30
2023-03-03T07:34:02.387Z,2.10
2023-03-03T07:35:03.000Z,2.00
2023-03-03T07:36:02.363Z,1.60
2023-03-03T07:37:02.345Z,1.50
2023-03-03T07:38:02.332Z,1.60
2023-03-03T07:39:02.339Z,1.70
2023-03-03T07:40:02.353Z,2.00
2023-03-03T07:41:02.308Z,2.20
2023-03-03T07:42:02.338Z,2.70
2023-03-03T07:43:02.278Z,2.20
2023-03-03T07:44:02.353Z,1.80
2023-03-03T07:45:02.358Z,1.80
2023-03-03T07:46:02.828Z,2.10
2023-03-03T07:47:02.239Z,1.40
2023-03-03T07:48:02.295Z,1.80
2023-03-03T07:49:02.282Z,2.20
2023-03-03T07:50:02.253Z,1.20
2023-03-03T07:51:02.223Z,2.50
2023-03-03T07:52:02.224Z,1.70
2023-03-03T07:53:02.225Z,2.10
2023-03-03T07:54:02.213Z,2.30
2023-03-03T07:55:02.252Z,2.30
2023-03-03T07:56:02.182Z,2.10
2023-03-03T07:57:02.665Z,1.70
2023-03-03T07:58:02.196Z,2.20
2023-03-03T07:59:02.312Z,1.70
2023-03-03T08:00:02.149Z,2.40
2023-03-03T08:01:02.086Z,1.70
2023-03-03T08:02:02.122Z,2.10
2023-03-03T08:03:02.092Z,1.90
2023-03-03T08:04:02.176Z,2.00
2023-03-03T08:05:04.995Z,2.10
2023-03-03T08:06:02.074Z,2.30
2023-03-03T08:07:02.067Z,2.20
2023-03-03T08:08:02.133Z,1.80
2023-03-03T08:09:02.019Z,1.40
2023-03-03T08:10:02.065Z,2.10
2023-03-03T08:11:02.004Z,1.80
2023-03-03T08:12:02.023Z,1.80
2023-03-03T08:13:02.003Z,2.50
2023-03-03T08:14:01.998Z,2.10
2023-03-03T08:15:01.977Z,1.70
2023-03-03T08:16:02.062Z,1.90
2023-03-03T08:17:02.126Z,2.20
2023-03-03T08:18:01.923Z,1.90
2023-03-03T08:19:01.903Z,1.80
2023-03-03T08:20:01.929Z,2.10
2023-03-03T08:21:01.912Z,1.80
2023-03-03T08:22:01.893Z,2.20
2023-03-03T08:23:01.921Z,2.00
2023-03-03T08:24:01.862Z,1.70
2023-03-03T08:25:01.925Z,2.20
2023-03-03T08:26:01.892Z,1.70
2023-03-03T08:27:01.838Z,1.90
2023-03-03T08:28:01.846Z,1.40
2023-03-03T08:29:01.817Z,1.90
2023-03-03T08:30:01.998Z,1.50
2023-03-03T08:31:15.326Z,1.50
2023-03-03T08:32:01.906Z,1.70
2023-03-03T08:33:01.935Z,1.40
2023-03-03T08:34:01.789Z,1.90
2023-03-03T08:35:01.787Z,1.80
2023-03-03T08:36:02.496Z,1.80
2023-03-03T08:37:01.811Z,2.20
2023-03-03T08:38:01.722Z,1.80
2023-03-03T08:39:01.756Z,1.80
2023-03-03T08:40:01.744Z,1.70
2023-03-03T08:41:01.707Z,1.50
2023-03-03T08:42:02.259Z,1.60
2023-03-03T08:43:01.696Z,1.70
2023-03-03T08:44:01.678Z,2.10
2023-03-03T08:45:01.666Z,1.60
2023-03-03T08:46:01.678Z,2.20
2023-03-03T08:47:01.713Z,1.40
2023-03-03T08:48:03.139Z,2.00
2023-03-03T08:49:01.674Z,2.40
2023-03-03T08:50:01.600Z,1.80
2023-03-03T08:51:01.667Z,1.70
2023-03-03T08:52:01.571Z,2.20
2023-03-03T08:53:01.600Z,2.10
2023-03-03T08:54:01.731Z,1.90
2023-03-03T08:55:01.559Z,2.30
2023-03-03T08:56:01.547Z,1.90
2023-03-03T08:57:01.567Z,2.20
2023-03-03T08:58:01.602Z,1.80
2023-03-03T08:59:03.069Z,2.00
2023-03-03T09:00:01.503Z,1.70
2023-03-03T09:01:01.493Z,1.50
2023-03-03T09:02:01.562Z,1.50
2023-03-03T09:03:01.484Z,1.80
2023-03-03T09:04:01.515Z,1.50
2023-03-03T09:05:01.507Z,2.30
2023-03-03T09:06:01.653Z,2.60
2023-03-03T09:07:01.454Z,1.70
2023-03-03T09:08:01.496Z,1.70
2023-03-03T09:09:01.433Z,2.00
2023-03-03T09:10:01.625Z,1.70
2023-03-03T09:11:01.552Z,2.40
2023-03-03T09:12:01.368Z,2.90
2023-03-03T09:13:01.393Z,2.50
2023-03-03T09:14:01.378Z,2.20
2023-03-03T09:15:01.402Z,2.30
2023-03-03T09:16:01.381Z,1.60
2023-03-03T09:17:01.398Z,1.50
2023-03-03T09:18:01.341Z,1.70
2023-03-03T09:19:01.364Z,1.70
2023-03-03T09:20:02.306Z,2.00
2023-03-03T09:21:01.316Z,1.80
2023-03-03T09:22:01.305Z,1.80
2023-03-03T09:23:01.346Z,2.40
2023-03-03T09:24:01.289Z,1.90
2023-03-03T09:25:01.785Z,1.70
2023-03-03T09:26:01.231Z,1.60
2023-03-03T09:27:02.333Z,2.20
2023-03-03T09:28:03.490Z,1.60
2023-03-03T09:29:01.190Z,2.60
2023-03-03T09:30:01.901Z,1.70
2023-03-03T09:31:02.555Z,2.20
2023-03-03T09:32:01.531Z,1.80
2023-03-03T09:33:01.405Z,2.10
2023-03-03T09:34:01.178Z,1.90
2023-03-03T09:35:01.176Z,1.60
2023-03-03T09:36:01.311Z,2.00
2023-03-03T09:37:01.180Z,1.70
2023-03-03T09:38:01.128Z,1.70
2023-03-03T09:39:01.121Z,1.50
2023-03-03T09:40:01.127Z,2.30
2023-03-03T09:41:01.080Z,1.40
2023-03-03T09:42:01.077Z,1.80
2023-03-03T09:43:01.081Z,2.00
2023-03-03T09:44:01.069Z,2.40
2023-03-03T09:45:01.078Z,2.10
2023-03-03T09:46:01.032Z,1.80
2023-03-03T09:47:01.155Z,2.00
2023-03-03T09:48:01.044Z,1.80
2023-03-03T09:49:00.990Z,1.80
2023-03-03T09:50:02.702Z,1.60
2023-03-03T09:51:00.984Z,2.20
2023-03-03T09:52:01.216Z,2.00
2023-03-03T09:53:01.154Z,2.10
2023-03-03T09:54:00.980Z,2.10
2023-03-03T09:55:00.951Z,1.90
2023-03-03T09:56:00.985Z,1.70
2023-03-03T09:57:01.002Z,1.90
2023-03-03T09:58:10.363Z,1.50
2023-03-03T09:59:00.909Z,2.00
2023-03-03T10:00:00.957Z,1.90
2023-03-03T10:01:01.058Z,2.40
2023-03-03T10:02:00.913Z,1.40
2023-03-03T10:03:00.906Z,1.90
2023-03-03T10:04:00.945Z,1.50
2023-03-03T10:05:01.021Z,1.90
2023-03-03T10:06:01.177Z,1.60
2023-03-03T10:07:01.041Z,2.20
2023-03-03T10:08:01.350Z,2.00
2023-03-03T10:09:00.835Z,2.30
2023-03-03T10:10:00.799Z,2.00
2023-03-03T10:11:00.808Z,2.50
2023-03-03T10:12:00.855Z,1.90
2023-03-03T10:13:00.838Z,2.00
2023-03-03T10:14:00.799Z,1.40
2023-03-03T10:15:01.289Z,1.50
2023-03-03T10:16:00.803Z,1.80
2023-03-03T10:17:00.792Z,2.70
2023-03-03T10:18:00.749Z,2.00
2023-03-03T10:19:00.760Z,2.20
2023-03-03T10:20:00.796Z,1.50
2023-03-03T10:21:00.710Z,1.50
2023-03-03T10:22:00.954Z,2.40
2023-03-03T10:23:00.684Z,1.50
2023-03-03T10:24:00.674Z,1.80
2023-03-03T10:25:00.664Z,1.90
2023-03-03T10:26:00.640Z,1.60
2023-03-03T10:27:13.067Z,2.60
2023-03-03T10:28:00.621Z,1.90
2023-03-03T10:29:00.659Z,1.90
2023-03-03T10:30:00.632Z,2.50
2023-03-03T10:31:06.723Z,1.60
2023-03-03T10:32:00.873Z,2.00
2023-03-03T10:33:00.745Z,1.50
2023-03-03T10:34:00.790Z,1.80
2023-03-03T10:35:00.566Z,2.70
2023-03-03T10:36:06.905Z,2.00
2023-03-03T10:37:00.549Z,2.40
2023-03-03T10:38:00.648Z,1.90
2023-03-03T10:39:00.539Z,1.50
2023-03-03T10:40:00.507Z,2.00
2023-03-03T10:41:00.498Z,1.70
2023-03-03T10:42:00.493Z,2.80
2023-03-03T10:43:00.489Z,2.00
2023-03-03T10:44:00.953Z,1.70
2023-03-03T10:45:00.706Z,1.70
2023-03-03T10:46:01.228Z,1.90
2023-03-03T10:47:01.206Z,2.00
2023-03-03T10:48:00.516Z,1.90
2023-03-03T10:49:01.017Z,1.80
2023-03-03T10:50:00.408Z,1.90
2023-03-03T10:51:00.406Z,1.50
2023-03-03T10:52:01.030Z,1.40
2023-03-03T10:53:00.377Z,1.80
2023-03-03T10:54:00.853Z,1.30
2023-03-03T10:55:00.874Z,2.30
2023-03-03T10:56:00.911Z,1.40
2023-03-03T10:57:00.914Z,1.90
2023-03-03T10:58:00.378Z,1.80
2023-03-03T10:59:00.934Z,1.60
2023-03-03T11:00:00.758Z,1.70
2023-03-03T11:01:00.578Z,1.50
2023-03-03T11:02:01.057Z,1.50
2023-03-03T11:03:00.692Z,1.40
2023-03-03T11:04:00.488Z,2.10
2023-03-03T11:05:00.433Z,2.10
2023-03-03T11:06:00.322Z,1.50
2023-03-03T11:07:00.507Z,1.80
2023-03-03T11:08:00.790Z,1.70
2023-03-03T11:09:00.947Z,1.90
2023-03-03T11:10:00.905Z,1.90
2023-03-03T11:11:00.741Z,1.60
2023-03-03T11:12:00.731Z,1.40
2023-03-03T11:13:00.193Z,1.90
2023-03-03T11:14:00.181Z,1.70
2023-03-03T11:15:00.509Z,1.70
2023-03-03T11:16:00.971Z,1.50
2023-03-03T11:17:00.222Z,1.40
2023-03-03T11:18:00.186Z,1.60
2023-03-03T11:19:01.513Z,2.10
2023-03-03T11:20:00.852Z,2.00
2023-03-03T11:21:01.034Z,2.30
2023-03-03T11:22:00.203Z,1.90
2023-03-03T11:23:00.164Z,1.20
2023-03-03T11:24:00.109Z,1.80
2023-03-03T11:25:00.101Z,1.20
2023-03-03T11:26:00.054Z,1.30
2023-03-03T11:27:00.151Z,1.80
2023-03-03T11:28:00.132Z,2.00
2023-03-03T11:29:00.108Z,1.70
2023-03-03T11:30:00.040Z,1.50
2023-03-03T11:31:01.710Z,1.50
2023-03-03T11:32:00.017Z,1.50
2023-03-03T11:33:00.000Z,1.60
2023-03-03T11:33:59.962Z,1.60
2023-03-03T11:34:59.968Z,1.80
2023-03-03T11:36:00.002Z,2.00
2023-03-03T11:37:00.111Z,2.30
2023-03-03T11:38:00.361Z,2.50
2023-03-03T11:39:00.166Z,1.40
2023-03-03T11:40:00.220Z,1.90
2023-03-03T11:41:00.322Z,1.80
2023-03-03T11:42:00.135Z,1.30
2023-03-03T11:43:00.120Z,1.70
2023-03-03T11:44:00.115Z,1.80
2023-03-03T11:45:00.268Z,1.20
2023-03-03T11:46:00.810Z,1.40
2023-03-03T11:47:00.073Z,1.70
2023-03-03T11:47:59.906Z,1.50
2023-03-03T11:48:59.909Z,1.10
2023-03-03T11:49:59.886Z,1.40
2023-03-03T11:51:00.076Z,1.90
2023-03-03T11:52:00.051Z,1.70
2023-03-03T11:53:00.145Z,1.70
2023-03-03T11:54:00.166Z,1.90
2023-03-03T11:54:59.924Z,1.80
2023-03-03T11:55:59.991Z,1.40
2023-03-03T11:57:00.030Z,1.80
2023-03-03T11:57:59.776Z,1.90
2023-03-03T11:58:59.722Z,2.10
2023-03-03T11:59:59.720Z,2.10
2023-03-03T12:00:59.722Z,1.70
2023-03-03T12:01:59.726Z,1.60
2023-03-03T12:02:59.779Z,1.90
2023-03-03T12:03:59.729Z,1.20
2023-03-03T12:04:59.658Z,1.30
2023-03-03T12:05:59.792Z,1.60
2023-03-03T12:07:03.915Z,1.40
2023-03-03T12:07:59.689Z,1.30
2023-03-03T12:08:59.671Z,1.90
2023-03-03T12:09:59.668Z,1.60
2023-03-03T12:10:59.756Z,1.60
2023-03-03T12:11:59.606Z,1.60
2023-03-03T12:12:59.573Z,1.40
2023-03-03T12:13:59.592Z,1.10
2023-03-03T12:14:59.592Z,1.20
2023-03-03T12:15:59.608Z,1.70
2023-03-03T12:16:59.559Z,1.30
2023-03-03T12:17:59.546Z,2.00
2023-03-03T12:18:59.556Z,1.50
2023-03-03T12:19:59.609Z,1.50
2023-03-03T12:20:59.547Z,1.60
2023-03-03T12:21:59.614Z,2.00
2023-03-03T12:23:06.438Z,1.20
2023-03-03T12:23:59.540Z,1.30
2023-03-03T12:24:59.540Z,1.80
2023-03-03T12:25:59.525Z,2.00
2023-03-03T12:26:59.525Z,1.30
2023-03-03T12:27:59.872Z,1.70
2023-03-03T12:28:59.592Z,1.60
2023-03-03T12:29:59.463Z,1.40
2023-03-03T12:30:59.504Z,1.50
2023-03-03T12:31:59.538Z,1.50
2023-03-03T12:32:59.612Z,1.40
2023-03-03T12:33:59.564Z,1.00
2023-03-03T12:34:59.430Z,2.00
2023-03-03T12:36:02.177Z,1.70
2023-03-03T12:36:59.412Z,1.60
2023-03-03T12:37:59.389Z,1.30
2023-03-03T12:38:59.434Z,1.40
2023-03-03T12:39:59.489Z,1.30
2023-03-03T12:40:59.417Z,1.30
2023-03-03T12:41:59.365Z,1.30
2023-03-03T12:42:59.343Z,1.40
2023-03-03T12:43:59.416Z,2.00
2023-03-03T12:44:59.515Z,1.10
2023-03-03T12:45:59.397Z,1.90
2023-03-03T12:47:00.053Z,1.20
2023-03-03T12:47:59.429Z,1.20
2023-03-03T12:49:00.009Z,1.80
2023-03-03T12:50:06.734Z,1.40
2023-03-03T12:50:59.294Z,1.70
2023-03-03T12:51:59.263Z,1.90
2023-03-03T12:52:59.390Z,1.20
2023-03-03T12:53:59.329Z,1.30
2023-03-03T12:54:59.300Z,1.30
2023-03-03T12:55:59.223Z,1.10
2023-03-03T12:56:59.601Z,1.40
2023-03-03T12:57:59.296Z,1.80
2023-03-03T12:58:59.237Z,1.00
2023-03-03T12:59:59.212Z,1.60
2023-03-03T13:00:59.333Z,1.70
2023-03-03T13:01:59.623Z,1.50
2023-03-03T13:02:59.189Z,1.20
2023-03-03T13:03:59.247Z,1.20
2023-03-03T13:04:59.244Z,1.50
2023-03-03T13:05:59.149Z,1.80
2023-03-03T13:06:59.139Z,1.70
2023-03-03T13:08:00.007Z,1.90
2023-03-03T13:08:59.074Z,1.70
2023-03-03T13:09:59.147Z,2.20
2023-03-03T13:10:59.124Z,1.80
2023-03-03T13:11:59.051Z,1.30
2023-03-03T13:12:59.064Z,1.50
2023-03-03T13:13:59.044Z,1.20
2023-03-03T13:14:59.224Z,1.50
2023-03-03T13:16:01.096Z,1.30
2023-03-03T13:16:59.127Z,1.60
2023-03-03T13:17:59.025Z,1.00