createdAt,value
2022-09-28T00:02:35.000Z,98824.13
2022-09-28T00:07:34.000Z,98819.31
2022-09-28T00:12:34.000Z,98812.89
2022-09-28T00:17:34.000Z,98806.91
2022-09-28T00:22:34.000Z,98799.11
2022-09-28T00:27:35.000Z,98794.37
2022-09-28T00:32:35.000Z,98790.55
2022-09-28T00:37:34.000Z,98779.96
2022-09-28T00:42:35.000Z,98775.43
2022-09-28T00:47:35.000Z,98766.07
2022-09-28T00:52:35.000Z,98757.42
2022-09-28T00:57:34.000Z,98748.89
2022-09-28T01:02:35.000Z,98748.89
2022-09-28T01:07:35.000Z,98745.6
2022-09-28T01:12:34.000Z,98742.04
2022-09-28T01:22:34.000Z,98729.21
2022-09-28T01:27:35.000Z,98723.24
2022-09-28T01:32:35.000Z,98715.42
2022-09-28T01:37:35.000Z,98706.34
2022-09-28T01:42:34.000Z,98701.84
2022-09-28T01:47:34.000Z,98693.8
2022-09-28T01:52:34.000Z,98684.87
2022-09-28T01:57:34.000Z,98684.87
2022-09-28T02:02:34.000Z,98677.95
2022-09-28T02:07:34.000Z,98671.43
2022-09-28T02:12:34.000Z,98661.52
2022-09-28T02:17:34.000Z,98656.7
2022-09-28T02:22:34.000Z,98649.83
2022-09-28T02:27:34.000Z,98638.31
2022-09-28T02:32:34.000Z,98632.4
2022-09-28T02:37:34.000Z,98623.36
2022-09-28T02:42:35.000Z,98615.3
2022-09-28T02:47:35.000Z,98606.41
2022-09-28T02:52:35.000Z,98600.83
2022-09-28T02:57:34.000Z,98594.43
2022-09-28T03:02:35.000Z,98582.38
2022-09-28T03:07:34.000Z,98575.68
2022-09-28T03:12:34.000Z,98575.68
2022-09-28T03:17:34.000Z,98574.1
2022-09-28T03:22:34.000Z,98568.97
2022-09-28T03:27:35.000Z,98566.71
2022-09-28T03:32:35.000Z,98565.34
2022-09-28T03:37:34.000Z,98564.85
2022-09-28T03:42:35.000Z,98557.91
2022-09-28T03:47:35.000Z,98554.03
2022-09-28T03:52:35.000Z,98543.51
2022-09-28T03:57:35.000Z,98537.82
2022-09-28T04:02:35.000Z,98535.93
2022-09-28T04:12:35.000Z,98524.14
2022-09-28T04:17:35.000Z,98512.76
2022-09-28T04:22:34.000Z,98508.45
2022-09-28T04:27:35.000Z,98505.26
2022-09-28T04:32:34.000Z,98505.26
2022-09-28T04:37:34.000Z,98502.51
2022-09-28T04:42:34.000Z,98494.56
2022-09-28T04:47:34.000Z,98485.04
2022-09-28T04:52:35.000Z,98481.48
2022-09-28T04:57:34.000Z,98476.4
2022-09-28T05:02:34.000Z,98475.82
2022-09-28T05:07:35.000Z,98477.14
2022-09-28T05:12:35.000Z,98474.02
2022-09-28T05:17:35.000Z,98471.83
2022-09-28T05:22:35.000Z,98465.1
2022-09-28T05:27:35.000Z,98458.49
2022-09-28T05:32:35.000Z,98464.48
2022-09-28T05:37:35.000Z,98453.88
2022-09-28T05:42:35.000Z,98447.9
2022-09-28T05:47:34.000Z,98447.9
2022-09-28T05:52:35.000Z,98446.04
2022-09-28T05:57:34.000Z,98438.29
2022-09-28T06:02:35.000Z,98435.95
2022-09-28T06:07:35.000Z,98437.33
2022-09-28T06:12:35.000Z,98435.1
2022-09-28T06:17:35.000Z,98437.41
2022-09-28T06:22:35.000Z,98437.17
2022-09-28T06:27:35.000Z,98436.05
2022-09-28T06:32:34.000Z,98426.5
2022-09-28T06:37:34.000Z,98421.14
2022-09-28T06:42:35.000Z,98424.03
2022-09-28T06:47:35.000Z,98423.47
2022-09-28T06:52:34.000Z,98416.42
2022-09-28T06:57:35.000Z,98418.1
2022-09-28T07:02:35.000Z,98418.1
2022-09-28T07:07:35.000Z,98416.34
2022-09-28T07:12:34.000Z,98413.56
2022-09-28T07:17:35.000Z,98409.82
2022-09-28T07:22:50.000Z,98409.35
2022-09-28T07:27:39.000Z,98406.97
2022-09-28T07:32:35.000Z,98403.48
2022-09-28T07:37:34.000Z,98403.35
2022-09-28T07:42:35.000Z,98405.73
2022-09-28T07:47:34.000Z,98407.41
2022-09-28T07:52:35.000Z,98409.3
2022-09-28T07:57:35.000Z,98405.88
2022-09-28T08:02:34.000Z,98408.94
2022-09-28T08:07:35.000Z,98406.18
2022-09-28T08:12:34.000Z,98406.18
2022-09-28T08:17:35.000Z,98402.81
2022-09-28T08:22:34.000Z,98402.01
2022-09-28T08:27:35.000Z,98399.71
2022-09-28T08:32:35.000Z,98397.71
2022-09-28T08:37:34.000Z,98393.71
2022-09-28T08:42:34.000Z,98396.55
2022-09-28T08:47:34.000Z,98392.1
2022-09-28T08:52:35.000Z,98383.85
2022-09-28T08:57:35.000Z,98380.68
2022-09-28T09:02:35.000Z,98376.86
2022-09-28T09:07:34.000Z,98372.97
2022-09-28T09:12:34.000Z,98373.07
2022-09-28T09:17:35.000Z,98376.91
2022-09-28T09:27:35.000Z,98374.08
2022-09-28T09:32:34.000Z,98381.26
2022-09-28T09:37:35.000Z,98384.11
2022-09-28T09:42:35.000Z,98378.33
2022-09-28T09:47:35.000Z,98381.98
2022-09-28T09:52:35.000Z,98383.65
2022-09-28T09:57:35.000Z,98384.81
2022-09-28T10:02:35.000Z,98384.81
2022-09-28T10:07:35.000Z,98379.07
2022-09-28T10:12:35.000Z,98383.22
2022-09-28T10:17:35.000Z,98385.72
2022-09-28T10:22:35.000Z,98388.67
2022-09-28T10:27:35.000Z,98389.54
2022-09-28T10:32:35.000Z,98389.91
2022-09-28T10:37:35.000Z,98391.75
2022-09-28T10:42:35.000Z,98392.14
2022-09-28T10:47:34.000Z,98391.65
2022-09-28T10:52:35.000Z,98390.49
2022-09-28T10:57:35.000Z,98387.88
2022-09-28T11:02:35.000Z,98385.49
2022-09-28T11:12:34.000Z,98386.41
2022-09-28T11:17:35.000Z,98384.9
2022-09-28T11:22:35.000Z,98385.51
2022-09-28T11:27:35.000Z,98388.05
2022-09-28T11:32:35.000Z,98389.96
2022-09-28T11:37:34.000Z,98396.88
2022-09-28T11:42:34.000Z,98399.69
2022-09-28T11:47:35.000Z,98398.96
2022-09-28T11:52:35.000Z,98402.4
2022-09-28T11:57:35.000Z,98401.03
2022-09-28T12:02:35.000Z,98400
2022-09-28T12:07:35.000Z,98397.7
2022-09-28T12:12:35.000Z,98401.93
2022-09-28T12:17:35.000Z,98401.93
2022-09-28T12:22:35.000Z,98407.51
2022-09-28T12:27:35.000Z,98409.57
2022-09-28T12:32:34.000Z,98403.7
2022-09-28T12:37:35.000Z,98402.41
2022-09-28T12:42:34.000Z,98405.78
2022-09-28T12:47:35.000Z,98411.48
2022-09-28T12:52:35.000Z,98415.89
2022-09-28T12:57:35.000Z,98417.61
2022-09-28T13:02:35.000Z,98424.62
2022-09-28T13:07:35.000Z,98421.43
2022-09-28T13:12:35.000Z,98428
2022-09-28T13:17:35.000Z,98425.65
2022-09-28T13:22:35.000Z,98427.92
2022-09-28T13:27:35.000Z,98427.92
2022-09-28T13:32:34.000Z,98429.34
2022-09-28T13:37:34.000Z,98428.94
2022-09-28T13:42:35.000Z,98430.71
2022-09-28T13:47:34.000Z,98433.67
2022-09-28T13:52:34.000Z,98432.27
2022-09-28T13:57:34.000Z,98428.49
2022-09-28T14:02:35.000Z,98429.74
2022-09-28T14:07:35.000Z,98429.21
2022-09-28T14:12:34.000Z,98427.83
2022-09-28T14:17:34.000Z,98431.72
2022-09-28T14:22:35.000Z,98439.59
2022-09-28T14:27:34.000Z,98440.74
2022-09-28T14:32:35.000Z,98443.48
2022-09-28T14:37:35.000Z,98454.02
2022-09-28T14:42:35.000Z,98454.02
2022-09-28T14:47:35.000Z,98460.04
2022-09-28T14:52:35.000Z,98462.99
2022-09-28T14:57:34.000Z,98468.11
2022-09-28T15:02:34.000Z,98472.11
2022-09-28T15:07:35.000Z,98478.54
2022-09-28T15:12:35.000Z,98487.08
2022-09-28T15:17:35.000Z,98499.98
2022-09-28T15:22:35.000Z,98504.96
2022-09-28T15:27:34.000Z,98504.62
2022-09-28T15:32:34.000Z,98513.56
2022-09-28T15:37:35.000Z,98517.93
2022-09-28T15:42:34.000Z,98522.94
2022-09-28T15:47:35.000Z,98526.53
2022-09-28T15:52:35.000Z,98531.87
2022-09-28T15:57:35.000Z,98535.39
2022-09-28T16:02:35.000Z,98535.39
2022-09-28T16:07:35.000Z,98538.18
2022-09-28T16:12:35.000Z,98538.43
2022-09-28T16:17:34.000Z,98538.28
2022-09-28T16:22:38.000Z,98536.6
2022-09-28T16:27:35.000Z,98539.42
2022-09-28T16:32:35.000Z,98542.06
2022-09-28T16:37:34.000Z,98545.52
2022-09-28T16:47:34.000Z,98547.63
2022-09-28T16:52:35.000Z,98546.7
2022-09-28T16:57:35.000Z,98547.28
2022-09-28T17:02:56.000Z,98547.9
2022-09-28T17:07:34.000Z,98547.9
2022-09-28T17:12:35.000Z,98551.67
2022-09-28T17:17:34.000Z,98557.03
2022-09-28T17:22:35.000Z,98557.17
2022-09-28T17:27:35.000Z,98562.48
2022-09-28T17:32:35.000Z,98568.45
2022-09-28T17:37:35.000Z,98567.76
2022-09-28T17:42:34.000Z,98570.92
2022-09-28T17:47:34.000Z,98560.29
2022-09-28T17:52:35.000Z,98577.1
2022-09-28T17:57:34.000Z,98573.12
2022-09-28T18:02:35.000Z,98580
2022-09-28T18:07:35.000Z,98581.22
2022-09-28T18:12:35.000Z,98575.06
2022-09-28T18:17:34.000Z,98575.06
2022-09-28T18:22:35.000Z,98568.46
2022-09-28T18:27:35.000Z,98564.66
2022-09-28T18:32:34.000Z,98566.88
2022-09-28T18:37:34.000Z,98565.78
2022-09-28T18:42:35.000Z,98563.13
2022-09-28T18:47:35.000Z,98564.2
2022-09-28T18:52:35.000Z,98566.78
2022-09-28T18:57:35.000Z,98566.88
2022-09-28T19:02:34.000Z,98563.74
2022-09-28T19:07:35.000Z,98561.32
2022-09-28T19:12:35.000Z,98565.61
2022-09-28T19:17:34.000Z,98573.17
2022-09-28T19:22:34.000Z,98578.91
2022-09-28T19:27:35.000Z,98586.8
2022-09-28T19:32:35.000Z,98586.8
2022-09-28T19:37:35.000Z,98588.56
2022-09-28T19:42:34.000Z,98586.22
2022-09-28T19:47:34.000Z,98587.27
2022-09-28T19:52:35.000Z,98592.16
2022-09-28T19:57:35.000Z,98598.83
2022-09-28T20:02:35.000Z,98598.34
2022-09-28T20:07:35.000Z,98605.85
2022-09-28T20:12:35.000Z,98609.76
2022-09-28T20:17:35.000Z,98613.22
2022-09-28T20:22:34.000Z,98619.67
2022-09-28T20:27:36.000Z,98625.46
2022-09-28T20:32:35.000Z,98634.3
2022-09-28T20:37:34.000Z,98642.74
2022-09-28T20:42:35.000Z,98640.74
2022-09-28T20:47:34.000Z,98640.74
2022-09-28T20:52:34.000Z,98646.49
2022-09-28T20:57:35.000Z,98655.39
2022-09-28T21:02:34.000Z,98663.83
2022-09-28T21:07:34.000Z,98669.8
2022-09-28T21:12:35.000Z,98673.72
2022-09-28T21:17:34.000Z,98682.45
2022-09-28T21:22:35.000Z,98679.97
2022-09-28T21:27:34.000Z,98680.15
2022-09-28T21:32:35.000Z,98683.02
2022-09-28T21:47:35.000Z,98690.44
2022-09-28T21:52:35.000Z,98688.83
2022-09-28T21:57:35.000Z,98692.72
2022-09-28T22:02:34.000Z,98696.35
2022-09-28T22:07:35.000Z,98698.02
2022-09-28T22:12:34.000Z,98694.17
2022-09-28T22:17:34.000Z,98699.19
2022-09-28T22:22:39.000Z,98703.64
2022-09-28T22:27:34.000Z,98713.54
2022-09-28T22:32:35.000Z,98710.54
2022-09-28T22:37:35.000Z,98709.78
2022-09-28T22:42:34.000Z,98708.91
2022-09-28T22:47:34.000Z,98710.64
2022-09-28T22:52:34.000Z,98712.77
2022-09-28T22:57:34.000Z,98712.77
2022-09-28T23:02:34.000Z,98710.89
2022-09-28T23:07:35.000Z,98713.43
2022-09-28T23:12:35.000Z,98710.29
2022-09-28T23:17:35.000Z,98712.07
2022-09-28T23:22:34.000Z,98712.86
2022-09-28T23:27:35.000Z,98717.74
2022-09-28T23:32:41.000Z,98718.43
2022-09-28T23:37:35.000Z,98722.71
2022-09-28T23:42:34.000Z,98721.43
2022-09-28T23:47:35.000Z,98723.42
2022-09-28T23:52:35.000Z,98728.61
2022-09-28T23:57:35.000Z,98732.24
