createdAt,value
2018-07-14T00:01:44.535Z,7.40
2018-07-14T00:04:12.629Z,6.90
2018-07-14T00:06:40.687Z,7.80
2018-07-14T00:09:08.764Z,9.13
2018-07-14T00:11:36.861Z,7.33
2018-07-14T00:14:04.998Z,7.08
2018-07-14T00:16:33.070Z,6.90
2018-07-14T00:19:01.148Z,8.07
2018-07-14T00:21:29.223Z,6.85
2018-07-14T00:23:57.323Z,9.27
2018-07-14T00:26:25.389Z,7.13
2018-07-14T00:50:11.303Z,9.67
2018-07-14T00:52:39.990Z,8.60
2018-07-14T00:55:08.164Z,7.67
2018-07-14T00:57:36.317Z,8.60
2018-07-14T01:00:04.622Z,10.48
2018-07-14T01:08:39.114Z,7.87
2018-07-14T04:26:07.204Z,8.50
2018-07-14T04:28:35.378Z,8.10
2018-07-14T04:31:03.500Z,7.97
2018-07-14T04:33:31.649Z,9.43
2018-07-14T04:35:59.691Z,8.77
2018-07-14T04:38:28.288Z,9.70
2018-07-14T04:40:56.393Z,9.47
2018-07-14T04:43:24.497Z,10.60
2018-07-14T04:45:52.577Z,9.17
2018-07-14T04:48:20.631Z,8.17
2018-07-14T04:50:49.308Z,8.70
2018-07-14T04:53:17.644Z,8.93
2018-07-14T04:58:48.401Z,9.73
2018-07-14T05:01:16.464Z,9.80
2018-07-14T05:03:44.638Z,9.07
2018-07-14T05:24:28.590Z,7.10
2018-07-14T05:26:56.757Z,8.17
2018-07-14T05:29:24.819Z,9.20
2018-07-14T05:31:52.883Z,7.50
2018-07-14T05:34:20.960Z,7.87
2018-07-14T05:36:49.024Z,8.00
2018-07-14T05:39:17.120Z,7.60
2018-07-14T05:41:45.222Z,8.70
2018-07-14T05:44:13.297Z,6.57
2018-07-14T05:46:41.401Z,7.20
2018-07-14T05:49:09.472Z,7.27
2018-07-14T05:51:37.552Z,4.50
2018-07-14T05:54:05.708Z,5.85
2018-07-14T05:56:33.784Z,5.23
2018-07-14T05:59:01.916Z,6.43
2018-07-14T06:01:30.639Z,5.50
2018-07-14T06:03:58.721Z,5.90
2018-07-14T06:06:26.785Z,5.90
2018-07-14T06:08:54.844Z,6.10
2018-07-14T06:11:22.973Z,6.27
2018-07-14T06:13:51.034Z,7.57
2018-07-14T06:16:19.098Z,6.95
2018-07-14T06:18:47.164Z,6.62
2018-07-14T06:21:15.253Z,7.77
2018-07-14T06:23:43.307Z,5.33
2018-07-14T06:26:11.393Z,7.77
2018-07-14T06:28:39.457Z,7.97
2018-07-14T06:31:07.534Z,7.53
2018-07-14T06:33:35.605Z,7.07
2018-07-14T06:36:03.707Z,8.47
2018-07-14T06:38:31.827Z,7.67
2018-07-14T06:40:59.877Z,7.50
2018-07-14T06:43:27.959Z,7.60
2018-07-14T06:45:56.171Z,6.93
2018-07-14T06:48:24.248Z,7.67
2018-07-14T06:50:52.322Z,7.10
2018-07-14T06:53:20.392Z,8.50
2018-07-14T06:55:48.456Z,7.55
2018-07-14T06:58:16.520Z,7.45
2018-07-14T07:00:44.620Z,7.83
2018-07-14T07:03:12.691Z,8.47
2018-07-14T07:05:41.049Z,6.67
2018-07-14T07:08:09.116Z,6.95
2018-07-14T07:10:37.200Z,7.90
2018-07-14T07:13:05.566Z,8.48
2018-07-14T07:15:33.627Z,6.00
2018-07-14T07:18:01.708Z,6.63
2018-07-14T07:20:29.775Z,8.43
2018-07-14T07:22:57.880Z,6.67
2018-07-14T07:25:25.941Z,7.30
2018-07-14T07:27:54.020Z,7.77
2018-07-14T07:30:22.092Z,7.33
2018-07-14T07:32:50.172Z,7.33
2018-07-14T07:35:18.278Z,8.23
2018-07-14T07:37:46.337Z,7.92
2018-07-14T07:40:14.411Z,7.30
2018-07-14T07:42:42.525Z,7.80
2018-07-14T07:45:10.578Z,7.00
2018-07-14T07:47:38.674Z,7.90
2018-07-14T07:50:06.733Z,6.33
2018-07-14T07:52:34.868Z,6.50
2018-07-14T07:55:02.950Z,7.73
2018-07-14T07:57:31.042Z,7.13
2018-07-14T07:59:59.138Z,9.50
2018-07-14T08:02:27.211Z,7.63
2018-07-14T08:04:55.285Z,7.03
2018-07-14T08:07:23.350Z,6.27
2018-07-14T08:09:51.496Z,9.10
2018-07-14T08:12:19.617Z,6.53
2018-07-14T08:14:47.727Z,8.20
2018-07-14T08:17:15.904Z,7.57
2018-07-14T08:19:43.973Z,6.80
2018-07-14T08:22:12.060Z,9.10
2018-07-14T08:24:40.158Z,4.70
2018-07-14T08:27:08.241Z,6.43
2018-07-14T08:29:36.314Z,4.97
2018-07-14T08:32:04.503Z,5.67
2018-07-14T08:34:32.572Z,5.60
2018-07-14T08:37:00.644Z,5.57
2018-07-14T08:39:28.738Z,6.20
2018-07-14T08:41:56.791Z,6.90
2018-07-14T08:44:24.855Z,4.90
2018-07-14T08:46:52.910Z,6.23
2018-07-14T08:49:20.991Z,6.07
2018-07-14T08:51:49.053Z,11.60
2018-07-14T08:54:17.196Z,5.77
2018-07-14T08:56:45.270Z,6.20
2018-07-14T08:59:13.575Z,6.10
2018-07-14T09:01:41.652Z,6.70
2018-07-14T09:04:09.737Z,5.57
2018-07-14T09:06:37.815Z,6.23
2018-07-14T09:09:06.841Z,4.77
2018-07-14T09:11:34.934Z,5.17
2018-07-14T09:14:03.005Z,6.23
2018-07-14T09:16:31.148Z,5.03
2018-07-14T09:18:59.152Z,5.60
2018-07-14T09:21:27.225Z,5.50
2018-07-14T09:23:55.307Z,4.77
2018-07-14T09:26:23.361Z,4.78
2018-07-14T09:28:51.444Z,4.23
2018-07-14T09:31:19.512Z,5.00
2018-07-14T09:33:47.627Z,5.33
2018-07-14T09:36:15.687Z,4.53
2018-07-14T09:38:43.788Z,5.40
2018-07-14T09:41:11.852Z,6.33
2018-07-14T09:43:40.316Z,5.33
2018-07-14T09:46:08.403Z,4.87
2018-07-14T09:48:36.471Z,5.83
2018-07-14T09:51:04.548Z,5.20
2018-07-14T09:53:32.620Z,4.80
2018-07-14T09:56:00.670Z,6.60
2018-07-14T09:58:28.938Z,5.63
2018-07-14T10:01:02.655Z,4.70
2018-07-14T10:03:30.811Z,4.90
2018-07-14T10:05:58.801Z,7.10
2018-07-14T10:08:26.877Z,4.85
2018-07-14T10:10:54.944Z,4.50
2018-07-14T10:13:23.121Z,4.73
2018-07-14T10:15:51.206Z,4.77
2018-07-14T10:18:19.256Z,5.50
2018-07-14T10:20:47.350Z,5.93
2018-07-14T10:23:15.413Z,5.53
2018-07-14T10:25:43.676Z,4.70
2018-07-14T10:28:11.559Z,4.90
2018-07-14T10:30:39.644Z,5.20
2018-07-14T10:33:07.699Z,5.50
2018-07-14T10:35:35.777Z,4.93
2018-07-14T10:38:03.878Z,7.83
2018-07-14T10:40:31.960Z,3.97
2018-07-14T10:43:00.027Z,6.67
2018-07-14T10:45:28.102Z,4.23
2018-07-14T10:47:56.181Z,4.13
2018-07-14T10:50:24.248Z,5.00
2018-07-14T10:52:52.634Z,5.07
2018-07-14T10:55:20.749Z,7.10
2018-07-14T10:57:48.837Z,4.20
2018-07-14T11:00:16.908Z,3.90
2018-07-14T11:02:45.008Z,3.90
2018-07-14T11:05:13.096Z,4.77
2018-07-14T11:07:41.161Z,4.70
2018-07-14T11:10:09.249Z,14.03
2018-07-14T11:12:37.304Z,6.00
2018-07-14T11:15:05.488Z,4.60
2018-07-14T11:17:33.548Z,4.00
2018-07-14T11:20:01.628Z,4.97
2018-07-14T11:22:29.696Z,4.20
2018-07-14T11:24:57.779Z,3.93
2018-07-14T11:27:25.837Z,6.23
2018-07-14T11:29:53.909Z,7.47
2018-07-14T11:32:21.983Z,5.83
2018-07-14T11:34:50.044Z,4.50
2018-07-14T11:37:18.541Z,4.93
2018-07-14T11:39:46.606Z,4.30
2018-07-14T11:42:14.724Z,5.90
2018-07-14T11:44:43.827Z,6.23
2018-07-14T11:47:11.917Z,3.60
2018-07-14T11:49:39.984Z,9.03
2018-07-14T11:52:08.135Z,4.10
2018-07-14T11:54:36.204Z,4.43
2018-07-14T11:57:04.309Z,4.03
2018-07-14T11:59:32.363Z,3.70
2018-07-14T12:02:00.480Z,3.75
2018-07-14T12:04:28.509Z,5.17
2018-07-14T12:06:56.587Z,4.30
2018-07-14T12:09:24.665Z,4.90
2018-07-14T12:11:52.712Z,4.63
2018-07-14T12:14:20.785Z,3.77
2018-07-14T12:16:48.831Z,4.30
2018-07-14T12:19:16.913Z,4.67
2018-07-14T12:21:44.989Z,5.87
2018-07-14T12:24:15.798Z,4.73
2018-07-14T12:26:43.936Z,4.80
2018-07-14T12:29:11.955Z,4.60
2018-07-14T12:31:40.046Z,3.73
2018-07-14T12:34:08.106Z,4.00
2018-07-14T12:36:36.210Z,3.50
2018-07-14T12:39:04.825Z,3.83
2018-07-14T12:41:32.964Z,4.17
2018-07-14T12:44:01.032Z,3.93
2018-07-14T12:46:29.124Z,3.93
2018-07-14T12:48:57.211Z,3.73
2018-07-14T12:51:25.286Z,4.63
2018-07-14T12:53:53.377Z,4.50
2018-07-14T12:56:21.483Z,3.60
2018-07-14T12:58:49.708Z,4.20
2018-07-14T13:01:17.775Z,3.60
2018-07-14T13:03:46.674Z,4.67
2018-07-14T13:06:14.748Z,4.47
2018-07-14T13:08:42.835Z,3.83
2018-07-14T13:11:10.884Z,3.50
2018-07-14T13:13:38.942Z,4.53
2018-07-14T13:16:06.999Z,5.30
2018-07-14T13:18:35.224Z,3.93
2018-07-14T13:21:03.303Z,3.80
2018-07-14T13:23:31.499Z,7.07
2018-07-14T13:25:59.569Z,4.53
2018-07-14T13:28:27.664Z,4.20
2018-07-14T13:31:02.153Z,4.20
2018-07-14T13:33:30.236Z,5.07
2018-07-14T13:35:58.314Z,3.97
2018-07-14T13:38:26.671Z,4.27
2018-07-14T13:40:54.743Z,4.40
2018-07-14T13:43:22.825Z,4.03
2018-07-14T13:45:50.891Z,4.00
2018-07-14T13:48:18.963Z,5.22
2018-07-14T13:50:47.042Z,4.13
2018-07-14T13:53:15.121Z,6.00
2018-07-14T13:55:43.198Z,6.33
2018-07-14T13:58:11.318Z,4.00
2018-07-14T14:00:39.412Z,6.72
2018-07-14T14:03:07.487Z,4.10
2018-07-14T14:05:35.543Z,4.90
2018-07-14T14:08:03.607Z,3.83
2018-07-14T14:10:31.725Z,4.05
2018-07-14T14:12:59.799Z,3.93
2018-07-14T14:15:28.144Z,3.80
2018-07-14T14:17:56.208Z,4.67
2018-07-14T14:20:24.301Z,4.47
2018-07-14T14:22:52.376Z,3.50
2018-07-14T14:25:20.455Z,4.53
2018-07-14T14:27:49.508Z,5.15
2018-07-14T14:30:17.583Z,5.47
2018-07-14T14:32:45.684Z,6.80
2018-07-14T14:35:13.805Z,4.73
2018-07-14T14:37:41.884Z,4.90
2018-07-14T14:40:10.055Z,5.10
2018-07-14T14:42:38.136Z,7.70
2018-07-14T14:45:06.644Z,6.17
2018-07-14T14:47:34.713Z,5.53
2018-07-14T14:50:02.788Z,7.10
2018-07-14T14:52:30.856Z,4.60
2018-07-14T14:54:58.919Z,5.87
2018-07-14T14:57:27.092Z,4.30
2018-07-14T14:59:55.148Z,4.28
2018-07-14T15:02:23.201Z,4.73
2018-07-14T15:04:51.392Z,5.53
2018-07-14T15:07:19.419Z,4.87
2018-07-14T15:09:47.536Z,3.93
2018-07-14T15:12:15.612Z,4.20
2018-07-14T15:14:43.749Z,4.77
2018-07-14T15:17:11.816Z,3.77
2018-07-14T15:19:39.903Z,4.57
2018-07-14T15:22:07.981Z,4.03
2018-07-14T15:24:36.048Z,5.20
2018-07-14T15:29:38.645Z,4.80
2018-07-14T15:32:06.717Z,4.27
2018-07-14T15:34:34.789Z,4.63
2018-07-14T15:37:03.024Z,4.47
2018-07-14T15:39:31.084Z,6.80
2018-07-14T15:41:59.172Z,4.97
2018-07-14T15:44:27.269Z,4.90
2018-07-14T15:46:55.349Z,9.03
2018-07-14T15:49:23.495Z,5.43
2018-07-14T15:51:51.653Z,4.20
2018-07-14T15:54:19.715Z,4.78
2018-07-14T15:56:47.837Z,3.75
2018-07-14T15:59:15.915Z,5.55
2018-07-14T16:01:44.009Z,5.13
2018-07-14T16:04:12.076Z,5.62
2018-07-14T16:06:40.132Z,4.50
2018-07-14T16:09:08.477Z,4.13
2018-07-14T16:11:36.604Z,4.93
2018-07-14T16:14:04.682Z,5.40
2018-07-14T16:16:32.789Z,4.87
2018-07-14T16:19:01.017Z,4.33
2018-07-14T16:21:29.068Z,4.77
2018-07-14T16:23:57.145Z,4.47
2018-07-14T16:26:25.230Z,4.40
2018-07-14T16:28:54.228Z,4.87
2018-07-14T16:31:22.304Z,4.40
2018-07-14T16:33:50.375Z,4.93
2018-07-14T16:36:18.458Z,6.33
2018-07-14T16:38:46.524Z,4.33
2018-07-14T16:41:14.602Z,4.17
2018-07-14T16:43:42.780Z,4.27
2018-07-14T16:46:10.761Z,4.60
2018-07-14T16:48:38.856Z,5.00
2018-07-14T16:51:07.031Z,3.02
2018-07-14T16:53:35.101Z,5.20
2018-07-14T16:56:03.194Z,4.92
2018-07-14T16:58:31.290Z,5.17
2018-07-14T17:00:59.348Z,3.80
2018-07-14T17:03:27.412Z,5.70
2018-07-14T17:05:55.575Z,4.60
2018-07-14T17:08:23.651Z,6.30
2018-07-14T17:10:51.733Z,4.00
2018-07-14T17:13:19.886Z,5.20
2018-07-14T17:15:47.956Z,4.45
2018-07-14T17:18:16.017Z,3.95
2018-07-14T17:20:44.222Z,4.53
2018-07-14T17:23:12.223Z,7.07
2018-07-14T17:25:40.292Z,5.40
2018-07-14T17:28:08.372Z,4.50
2018-07-14T17:30:36.444Z,4.08
2018-07-14T17:33:04.517Z,5.67
2018-07-14T17:35:32.660Z,3.83
2018-07-14T17:38:00.697Z,3.80
2018-07-14T17:40:28.757Z,4.10
2018-07-14T17:42:57.181Z,4.10
2018-07-14T17:45:25.256Z,4.00
2018-07-14T17:47:53.320Z,4.20
2018-07-14T17:50:21.388Z,3.65
2018-07-14T17:52:49.464Z,6.85
2018-07-14T17:55:17.536Z,4.90
2018-07-14T17:57:45.636Z,5.30
2018-07-14T18:00:13.692Z,5.15
2018-07-14T18:02:41.777Z,6.20
2018-07-14T18:05:09.899Z,7.20
2018-07-14T18:07:37.926Z,4.70
2018-07-14T18:10:06.269Z,4.23
2018-07-14T18:12:34.376Z,5.00
2018-07-14T18:17:37.301Z,5.07
2018-07-14T18:20:05.728Z,4.63
2018-07-14T18:25:08.255Z,4.50
2018-07-14T18:27:36.394Z,5.20
2018-07-14T18:30:04.576Z,4.43
