createdAt,value
2018-10-09T00:00:53.847Z,100.00
2018-10-09T00:03:24.403Z,99.79
2018-10-09T00:05:53.799Z,99.81
2018-10-09T00:08:24.295Z,99.61
2018-10-09T00:10:53.727Z,99.58
2018-10-09T00:13:24.375Z,99.51
2018-10-09T00:15:53.827Z,99.34
2018-10-09T00:18:24.347Z,100.00
2018-10-09T00:20:53.730Z,100.00
2018-10-09T00:23:24.379Z,99.98
2018-10-09T00:25:53.772Z,99.72
2018-10-09T00:28:24.408Z,99.81
2018-10-09T00:30:53.792Z,99.23
2018-10-09T00:33:24.422Z,99.32
2018-10-09T00:35:53.814Z,99.97
2018-10-09T00:38:24.448Z,100.00
2018-10-09T00:40:53.869Z,100.00
2018-10-09T00:43:24.323Z,100.00
2018-10-09T00:45:53.828Z,100.00
2018-10-09T00:48:24.347Z,99.71
2018-10-09T00:50:53.783Z,99.57
2018-10-09T00:53:24.447Z,99.93
2018-10-09T00:55:53.903Z,99.69
2018-10-09T00:58:24.535Z,99.94
2018-10-09T01:00:53.924Z,99.87
2018-10-09T01:03:24.567Z,100.00
2018-10-09T01:05:53.948Z,100.00
2018-10-09T01:08:24.575Z,100.00
2018-10-09T01:10:53.971Z,100.00
2018-10-09T01:13:24.705Z,100.00
2018-10-09T01:15:54.334Z,100.00
2018-10-09T01:18:24.567Z,100.00
2018-10-09T01:20:53.958Z,100.00
2018-10-09T01:23:24.603Z,100.00
2018-10-09T01:25:54.003Z,100.00
2018-10-09T01:28:24.532Z,100.00
2018-10-09T01:30:54.035Z,100.00
2018-10-09T01:33:24.571Z,100.00
2018-10-09T01:35:53.952Z,100.00
2018-10-09T01:38:24.579Z,100.00
2018-10-09T01:40:53.999Z,100.00
2018-10-09T01:43:24.556Z,100.00
2018-10-09T01:45:53.947Z,100.00
2018-10-09T01:48:24.622Z,100.00
2018-10-09T01:50:54.008Z,100.00
2018-10-09T01:53:24.654Z,100.00
2018-10-09T01:55:54.043Z,100.00
2018-10-09T01:58:24.560Z,100.00
2018-10-09T02:00:54.095Z,100.00
2018-10-09T02:03:24.579Z,100.00
2018-10-09T02:05:53.979Z,100.00
2018-10-09T02:08:24.615Z,100.00
2018-10-09T02:10:54.004Z,100.00
2018-10-09T02:13:24.647Z,100.00
2018-10-09T02:15:54.039Z,100.00
2018-10-09T02:18:24.563Z,100.00
2018-10-09T02:20:53.956Z,100.00
2018-10-09T02:23:24.591Z,100.00
2018-10-09T02:25:53.987Z,100.00
2018-10-09T02:28:24.629Z,100.00
2018-10-09T02:30:54.017Z,100.00
2018-10-09T02:33:24.674Z,100.00
2018-10-09T02:35:54.051Z,100.00
2018-10-09T02:43:26.083Z,100.00
2018-10-09T02:45:55.511Z,100.00
2018-10-09T02:48:24.975Z,100.00
2018-10-09T02:50:54.395Z,100.00
2018-10-09T02:53:25.035Z,100.00
2018-10-09T02:55:54.471Z,100.00
2018-10-09T02:58:25.408Z,100.00
2018-10-09T03:00:54.839Z,100.00
2018-10-09T03:03:25.231Z,100.00
2018-10-09T03:05:54.664Z,100.00
2018-10-09T03:08:25.131Z,100.00
2018-10-09T03:10:54.565Z,100.00
2018-10-09T03:13:25.216Z,100.00
2018-10-09T03:15:54.631Z,100.00
2018-10-09T03:18:25.261Z,100.00
2018-10-09T03:20:54.679Z,100.00
2018-10-09T03:23:25.330Z,100.00
2018-10-09T03:25:54.756Z,100.00
2018-10-09T03:28:25.251Z,100.00
2018-10-09T03:30:54.704Z,100.00
2018-10-09T03:33:25.348Z,100.00
2018-10-09T03:35:54.891Z,100.00
2018-10-09T03:38:25.350Z,100.00
2018-10-09T03:40:54.747Z,100.00
2018-10-09T03:43:25.275Z,100.00
2018-10-09T03:45:54.730Z,100.00
2018-10-09T03:48:25.276Z,100.00
2018-10-09T03:50:54.675Z,100.00
2018-10-09T03:53:25.455Z,100.00
2018-10-09T03:55:54.851Z,100.00
2018-10-09T03:58:25.295Z,100.00
2018-10-09T04:00:54.690Z,100.00
2018-10-09T04:03:25.431Z,100.00
2018-10-09T04:05:54.846Z,100.00
2018-10-09T04:08:25.346Z,100.00
2018-10-09T04:10:54.780Z,100.00
2018-10-09T04:13:25.410Z,100.00
2018-10-09T04:15:54.818Z,100.00
2018-10-09T04:18:25.335Z,100.00
2018-10-09T04:20:54.724Z,100.00
2018-10-09T04:23:25.673Z,100.00
2018-10-09T04:25:55.079Z,100.00
2018-10-09T04:28:25.427Z,100.00
2018-10-09T04:30:54.831Z,100.00
2018-10-09T04:33:25.319Z,100.00
2018-10-09T04:35:54.756Z,100.00
2018-10-09T04:38:25.387Z,100.00
2018-10-09T04:40:54.823Z,100.00
2018-10-09T04:43:25.394Z,100.00
2018-10-09T04:45:54.803Z,100.00
2018-10-09T04:48:25.350Z,100.00
2018-10-09T04:50:54.771Z,100.00
2018-10-09T04:53:25.427Z,100.00
2018-10-09T04:55:55.003Z,100.00
2018-10-09T04:58:25.522Z,100.00
2018-10-09T05:00:54.943Z,100.00
2018-10-09T05:03:25.535Z,100.00
2018-10-09T05:05:54.935Z,100.00
2018-10-09T05:08:25.448Z,100.00
2018-10-09T05:10:54.866Z,100.00
2018-10-09T05:13:25.387Z,100.00
2018-10-09T05:15:54.802Z,100.00
2018-10-09T05:18:25.458Z,100.00
2018-10-09T05:20:54.855Z,100.00
2018-10-09T05:23:25.508Z,100.00
2018-10-09T05:25:54.990Z,100.00
2018-10-09T05:28:25.727Z,100.00
2018-10-09T05:30:55.216Z,100.00
2018-10-09T05:33:25.547Z,100.00
2018-10-09T05:35:54.986Z,100.00
2018-10-09T05:38:25.641Z,100.00
2018-10-09T05:40:55.046Z,100.00
2018-10-09T05:43:25.623Z,100.00
2018-10-09T05:45:55.027Z,100.00
2018-10-09T05:48:25.583Z,100.00
2018-10-09T05:50:54.974Z,100.00
2018-10-09T05:53:25.633Z,100.00
2018-10-09T05:55:55.126Z,100.00
2018-10-09T05:58:25.567Z,100.00
2018-10-09T06:00:54.999Z,100.00
2018-10-09T06:03:25.647Z,100.00
2018-10-09T06:05:55.101Z,100.00
2018-10-09T06:08:25.559Z,100.00
2018-10-09T06:10:54.979Z,100.00
2018-10-09T06:13:25.644Z,100.00
2018-10-09T06:15:55.084Z,100.00
2018-10-09T06:18:25.732Z,100.00
2018-10-09T06:20:55.163Z,100.00
2018-10-09T06:23:25.627Z,100.00
2018-10-09T06:25:55.071Z,100.00
2018-10-09T06:28:25.636Z,100.00
2018-10-09T06:30:55.057Z,100.00
2018-10-09T06:33:25.759Z,100.00
2018-10-09T06:35:55.175Z,100.00
2018-10-09T06:38:25.813Z,100.00
2018-10-09T06:40:55.203Z,100.00
2018-10-09T06:43:25.763Z,100.00
2018-10-09T06:45:55.159Z,100.00
2018-10-09T06:48:25.815Z,100.00
2018-10-09T06:50:55.227Z,100.00
2018-10-09T06:53:25.978Z,100.00
2018-10-09T06:55:55.375Z,100.00
2018-10-09T06:58:25.915Z,100.00
2018-10-09T07:00:55.339Z,100.00
2018-10-09T07:03:25.836Z,100.00
2018-10-09T07:05:55.275Z,100.00
2018-10-09T07:08:25.775Z,100.00
2018-10-09T07:10:55.209Z,100.00
2018-10-09T07:13:25.910Z,100.00
2018-10-09T07:15:55.384Z,100.00
2018-10-09T07:18:26.103Z,100.00
2018-10-09T07:20:55.540Z,100.00
2018-10-09T07:23:26.028Z,100.00
2018-10-09T07:25:55.447Z,99.73
2018-10-09T07:28:25.952Z,99.99
2018-10-09T07:30:55.377Z,100.00
2018-10-09T07:33:26.025Z,100.00
2018-10-09T07:35:55.464Z,100.00
2018-10-09T07:38:25.990Z,100.00
2018-10-09T07:40:55.415Z,100.00
2018-10-09T07:43:26.076Z,100.00
2018-10-09T07:45:55.471Z,100.00
2018-10-09T07:48:26.095Z,100.00
2018-10-09T07:50:55.538Z,100.00
2018-10-09T07:53:25.978Z,99.45
2018-10-09T07:55:55.488Z,99.43
2018-10-09T07:58:26.021Z,99.62
2018-10-09T08:00:55.423Z,99.37
2018-10-09T08:03:26.053Z,99.28
2018-10-09T08:05:55.535Z,98.98
2018-10-09T08:08:26.009Z,98.20
2018-10-09T08:10:55.504Z,98.21
2018-10-09T08:13:26.071Z,97.82
2018-10-09T08:15:55.483Z,97.68
2018-10-09T08:18:26.146Z,96.95
2018-10-09T08:20:55.543Z,96.92
2018-10-09T08:23:26.017Z,96.04
2018-10-09T08:25:55.431Z,96.38
2018-10-09T08:28:26.059Z,95.51
2018-10-09T08:30:55.495Z,95.36
2018-10-09T08:33:26.124Z,94.48
2018-10-09T08:35:55.578Z,94.44
2018-10-09T08:38:26.204Z,94.45
2018-10-09T08:40:55.619Z,94.61
2018-10-09T08:43:26.252Z,94.59
2018-10-09T08:45:55.708Z,93.76
2018-10-09T08:48:26.371Z,92.22
2018-10-09T08:50:55.817Z,91.83
2018-10-09T08:53:26.191Z,92.29
2018-10-09T08:55:55.619Z,90.50
2018-10-09T08:58:26.252Z,89.41
2018-10-09T09:00:55.708Z,89.76
2018-10-09T09:03:26.287Z,89.73
2018-10-09T09:05:55.695Z,89.23
2018-10-09T09:08:26.231Z,87.73
2018-10-09T09:10:55.719Z,88.54
2018-10-09T09:13:26.360Z,88.08
2018-10-09T09:15:55.820Z,88.71
2018-10-09T09:18:26.375Z,90.12
2018-10-09T09:20:55.789Z,89.40
2018-10-09T09:23:26.288Z,89.02
2018-10-09T09:25:55.744Z,86.77
2018-10-09T09:28:26.383Z,86.90
2018-10-09T09:30:55.823Z,86.18
2018-10-09T09:33:26.355Z,85.11
2018-10-09T09:35:55.793Z,84.91
2018-10-09T09:38:26.416Z,83.85
2018-10-09T09:40:55.875Z,84.44
2018-10-09T09:43:26.335Z,83.53
2018-10-09T09:45:55.879Z,82.53
2018-10-09T09:48:26.432Z,83.47
2018-10-09T09:50:55.871Z,82.87
2018-10-09T09:53:26.359Z,83.50
2018-10-09T09:55:55.843Z,82.66
2018-10-09T09:58:26.499Z,82.81
2018-10-09T10:00:58.681Z,83.52
2018-10-09T10:03:28.377Z,82.31
2018-10-09T10:05:57.792Z,80.83
2018-10-09T10:08:27.187Z,80.70
2018-10-09T10:10:56.647Z,80.25
2018-10-09T10:13:26.343Z,80.05
2018-10-09T10:15:55.846Z,79.23
2018-10-09T10:18:26.607Z,80.95
2018-10-09T10:20:56.032Z,80.21
2018-10-09T10:23:26.488Z,79.81
2018-10-09T10:25:55.916Z,79.50
2018-10-09T10:28:26.346Z,79.31
2018-10-09T10:30:55.739Z,77.98
2018-10-09T10:33:26.398Z,77.67
2018-10-09T10:35:55.799Z,78.52
2018-10-09T10:38:26.522Z,77.34
2018-10-09T10:40:55.919Z,76.84
2018-10-09T10:43:26.370Z,77.26
2018-10-09T10:45:55.991Z,77.02
2018-10-09T10:48:26.402Z,76.59
2018-10-09T10:50:55.808Z,75.73
2018-10-09T10:53:26.493Z,75.38
2018-10-09T10:55:55.887Z,75.51
2018-10-09T10:58:26.367Z,75.32
2018-10-09T11:00:55.775Z,75.54
2018-10-09T11:03:26.431Z,74.79
2018-10-09T11:05:55.967Z,75.66
2018-10-09T11:08:26.643Z,73.54
2018-10-09T11:10:56.076Z,73.99
2018-10-09T11:13:26.551Z,73.61
2018-10-09T11:15:56.084Z,73.98
2018-10-09T11:18:26.580Z,72.49
2018-10-09T11:20:56.033Z,70.39
2018-10-09T11:23:26.721Z,71.35
2018-10-09T11:25:56.152Z,70.43
2018-10-09T11:28:26.705Z,71.05
2018-10-09T11:30:56.128Z,71.22
2018-10-09T11:33:26.591Z,72.28
2018-10-09T11:35:56.124Z,71.07
2018-10-09T11:38:26.723Z,71.25
2018-10-09T11:40:56.147Z,70.91
2018-10-09T11:43:26.568Z,71.09
2018-10-09T11:45:56.024Z,69.28
2018-10-09T11:48:26.704Z,69.76
2018-10-09T11:50:56.131Z,68.08
2018-10-09T11:53:26.609Z,65.10
2018-10-09T11:55:56.196Z,64.49
2018-10-09T11:58:26.601Z,63.72
2018-10-09T12:00:58.072Z,62.18
2018-10-09T12:03:27.516Z,62.75
2018-10-09T12:05:57.024Z,62.46
2018-10-09T12:08:26.623Z,60.84
2018-10-09T12:10:56.072Z,60.82
2018-10-09T12:13:26.715Z,59.70
2018-10-09T12:15:56.231Z,59.76
2018-10-09T12:18:26.597Z,58.98
2018-10-09T12:20:56.039Z,59.83
2018-10-09T12:23:26.683Z,59.34
2018-10-09T12:25:56.132Z,59.07
2018-10-09T12:28:26.676Z,59.36
2018-10-09T12:30:56.076Z,58.00
2018-10-09T12:33:26.952Z,57.27
2018-10-09T12:35:56.375Z,58.64
2018-10-09T12:38:26.673Z,59.75
2018-10-09T12:40:56.051Z,59.81
2018-10-09T12:43:26.705Z,59.91
2018-10-09T12:45:56.159Z,60.57
2018-10-09T12:48:26.732Z,59.34
2018-10-09T12:50:56.135Z,59.53
2018-10-09T12:53:26.680Z,58.74
2018-10-09T12:55:56.088Z,57.28
2018-10-09T12:58:26.880Z,57.63
2018-10-09T13:00:56.249Z,57.56
2018-10-09T13:03:26.885Z,56.68
2018-10-09T13:05:56.380Z,57.41
2018-10-09T13:08:26.900Z,57.28
2018-10-09T13:10:56.304Z,55.85
2018-10-09T13:13:26.999Z,55.90
2018-10-09T13:15:56.408Z,54.13
2018-10-09T13:18:26.856Z,53.12
2018-10-09T13:20:56.348Z,53.13
2018-10-09T13:23:26.959Z,52.43
2018-10-09T13:25:56.383Z,51.57
2018-10-09T13:28:26.968Z,50.98
2018-10-09T13:30:56.440Z,50.72
2018-10-09T13:33:26.797Z,50.12
2018-10-09T13:35:56.260Z,49.69
2018-10-09T13:38:26.949Z,49.77
2018-10-09T13:40:56.427Z,49.58
2018-10-09T13:43:27.064Z,48.87
2018-10-09T13:45:56.488Z,48.42
2018-10-09T13:48:27.029Z,47.82
2018-10-09T13:50:56.521Z,48.22
2018-10-09T13:53:27.144Z,49.91
2018-10-09T13:55:56.591Z,49.60
2018-10-09T13:58:27.005Z,49.32
2018-10-09T14:00:56.421Z,47.97
2018-10-09T14:03:27.096Z,48.93
2018-10-09T14:05:56.560Z,48.47
2018-10-09T14:08:27.047Z,47.68
2018-10-09T14:10:56.447Z,47.67
2018-10-09T14:13:27.112Z,47.54
2018-10-09T14:15:56.538Z,46.87
2018-10-09T14:18:27.050Z,47.39
2018-10-09T14:20:56.540Z,46.77
2018-10-09T14:23:27.199Z,46.31
2018-10-09T14:25:57.000Z,46.16
2018-10-09T14:28:27.203Z,45.43
2018-10-09T14:30:56.623Z,46.08
2018-10-09T14:33:27.597Z,45.25
2018-10-09T14:35:57.031Z,46.31
2018-10-09T14:38:27.383Z,46.62
2018-10-09T14:40:56.791Z,47.64
2018-10-09T14:43:27.459Z,46.95
2018-10-09T14:45:56.872Z,48.74
2018-10-09T14:48:27.361Z,47.96
2018-10-09T14:50:56.757Z,48.88
2018-10-09T14:53:27.420Z,49.30
2018-10-09T14:55:56.843Z,49.46
2018-10-09T14:58:27.455Z,49.43
2018-10-09T15:00:57.040Z,49.18
2018-10-09T15:03:27.502Z,48.75
2018-10-09T15:05:56.931Z,47.35
2018-10-09T15:08:27.367Z,47.29
2018-10-09T15:10:56.772Z,48.01
2018-10-09T15:13:27.428Z,47.63
2018-10-09T15:15:56.819Z,47.29
2018-10-09T15:18:27.499Z,48.09
2018-10-09T15:20:57.067Z,46.84
2018-10-09T15:23:27.443Z,48.43
2018-10-09T15:25:56.859Z,48.84
2018-10-09T15:28:27.521Z,49.03
2018-10-09T15:30:56.904Z,51.44
2018-10-09T15:33:27.464Z,51.81
2018-10-09T15:35:56.872Z,52.61
2018-10-09T15:38:27.594Z,53.34
2018-10-09T15:40:57.043Z,54.72
2018-10-09T15:43:27.486Z,54.38
2018-10-09T15:45:56.949Z,55.85
2018-10-09T15:48:27.455Z,55.23
2018-10-09T15:50:56.914Z,57.29
2018-10-09T15:53:27.556Z,57.35
2018-10-09T15:55:57.079Z,58.80
2018-10-09T15:58:27.556Z,59.60
2018-10-09T16:00:57.134Z,59.45
2018-10-09T16:03:27.456Z,61.14
2018-10-09T16:05:56.893Z,61.92
2018-10-09T16:08:27.819Z,64.49
2018-10-09T16:10:57.282Z,63.90
2018-10-09T16:13:27.682Z,64.42
2018-10-09T16:15:57.151Z,65.50
2018-10-09T16:18:27.635Z,65.33
2018-10-09T16:20:57.091Z,64.96
2018-10-09T16:23:27.714Z,67.25
2018-10-09T16:25:57.141Z,69.89
2018-10-09T16:28:27.788Z,71.26
2018-10-09T16:30:57.333Z,71.31
2018-10-09T16:33:27.799Z,71.11
2018-10-09T16:35:57.248Z,71.91
2018-10-09T16:38:27.747Z,73.03
2018-10-09T16:40:57.179Z,75.20
2018-10-09T16:43:27.742Z,75.46
2018-10-09T16:45:57.158Z,76.08
2018-10-09T16:48:27.679Z,76.62
2018-10-09T16:50:57.107Z,76.81
2018-10-09T16:53:27.812Z,77.83
2018-10-09T16:55:57.147Z,78.76
2018-10-09T16:58:27.831Z,78.93
2018-10-09T17:00:57.284Z,78.86
2018-10-09T17:03:27.647Z,79.42
2018-10-09T17:05:57.217Z,80.02
2018-10-09T17:08:27.795Z,80.01
2018-10-09T17:10:57.235Z,82.03
2018-10-09T17:13:27.747Z,82.74
2018-10-09T17:15:57.140Z,84.17
2018-10-09T17:18:27.732Z,83.54
2018-10-09T17:20:57.135Z,83.82
2018-10-09T17:23:27.722Z,83.71
2018-10-09T17:25:57.139Z,84.64
2018-10-09T17:28:27.844Z,85.24
2018-10-09T17:30:57.232Z,86.36
2018-10-09T17:33:27.841Z,85.91
2018-10-09T17:35:57.416Z,85.69
2018-10-09T17:38:27.756Z,85.23
2018-10-09T17:40:57.151Z,85.59
2018-10-09T17:43:27.840Z,85.88
2018-10-09T17:45:57.263Z,86.50
2018-10-09T17:48:28.296Z,86.21
2018-10-09T17:50:57.719Z,86.39
2018-10-09T17:53:27.819Z,85.92
2018-10-09T17:55:57.258Z,88.50
2018-10-09T17:58:27.840Z,87.71
2018-10-09T18:00:57.410Z,89.32
2018-10-09T18:03:27.902Z,89.06
2018-10-09T18:05:57.528Z,89.26
2018-10-09T18:08:27.878Z,89.92
2018-10-09T18:10:58.592Z,89.09
2018-10-09T18:13:28.307Z,89.16
2018-10-09T18:15:57.928Z,90.25
2018-10-09T18:18:28.769Z,91.31
2018-10-09T18:20:59.348Z,92.67
2018-10-09T18:23:30.497Z,91.88
2018-10-09T18:26:02.762Z,91.48
2018-10-09T18:28:33.986Z,91.40
2018-10-09T18:31:06.546Z,90.61
2018-10-09T18:33:42.767Z,91.31
2018-10-09T18:36:19.055Z,92.71
2018-10-09T18:38:53.552Z,92.40
2018-10-09T18:41:26.974Z,93.50
2018-10-09T18:44:00.812Z,93.85
2018-10-09T18:46:34.028Z,93.54
2018-10-09T18:49:07.378Z,94.26
2018-10-09T18:51:40.704Z,94.24
2018-10-09T18:54:13.939Z,94.62
2018-10-09T18:56:47.712Z,94.13
2018-10-09T18:59:21.043Z,93.52
2018-10-09T19:01:57.500Z,93.44
2018-10-09T19:04:33.938Z,93.21
2018-10-09T19:07:14.090Z,94.37
2018-10-09T19:09:47.160Z,94.04
2018-10-09T19:12:21.088Z,94.28
2018-10-09T19:14:54.086Z,93.88
2018-10-09T19:17:27.163Z,94.15
2018-10-09T19:20:00.121Z,94.54
2018-10-09T19:22:33.467Z,94.85
2018-10-09T19:25:06.799Z,94.57
2018-10-09T19:27:39.971Z,94.84
2018-10-09T19:30:12.975Z,95.03
2018-10-09T19:32:46.435Z,93.89
2018-10-09T19:35:19.931Z,94.89
2018-10-09T19:37:53.169Z,94.45
2018-10-09T19:40:26.302Z,95.00
2018-10-09T19:42:59.735Z,94.17
2018-10-09T19:45:32.769Z,94.54
2018-10-09T19:48:06.022Z,95.35
2018-10-09T19:50:39.155Z,95.66
2018-10-09T19:53:12.365Z,95.95
2018-10-09T19:55:45.984Z,96.13
2018-10-09T19:58:18.848Z,95.74
2018-10-09T20:00:52.123Z,95.38
2018-10-09T20:03:25.345Z,95.55
2018-10-09T20:05:58.983Z,95.81
2018-10-09T20:08:31.394Z,95.44
2018-10-09T20:11:04.623Z,95.92
2018-10-09T20:13:37.445Z,96.41
2018-10-09T20:16:11.571Z,97.26
2018-10-09T20:18:44.497Z,98.12
2018-10-09T20:21:17.935Z,100.00
2018-10-09T20:23:50.877Z,100.00
2018-10-09T20:26:24.203Z,100.00
2018-10-09T20:28:58.010Z,100.00
2018-10-09T20:31:31.892Z,100.00
2018-10-09T20:34:04.777Z,100.00
2018-10-09T20:36:37.857Z,100.00
2018-10-09T20:39:11.706Z,100.00
2018-10-09T20:41:45.424Z,100.00
2018-10-09T20:44:16.991Z,100.00
2018-10-09T20:46:46.807Z,100.00
2018-10-09T20:49:17.024Z,100.00
2018-10-09T20:51:46.835Z,100.00
2018-10-09T20:54:17.902Z,100.00
2018-10-09T20:56:48.073Z,100.00
2018-10-09T20:59:17.634Z,100.00
2018-10-09T21:01:47.389Z,100.00
2018-10-09T21:04:16.909Z,100.00
2018-10-09T21:06:47.086Z,100.00
2018-10-09T21:09:16.560Z,100.00
2018-10-09T21:11:45.972Z,99.98
2018-10-09T21:14:15.454Z,99.19
2018-10-09T21:16:44.847Z,99.40
2018-10-09T21:19:14.272Z,99.04
2018-10-09T21:21:43.791Z,100.00
2018-10-09T21:24:13.212Z,100.00
2018-10-09T21:26:42.611Z,100.00
2018-10-09T21:29:12.043Z,100.00
2018-10-09T21:31:41.446Z,100.00
2018-10-09T21:34:10.880Z,100.00
2018-10-09T21:36:40.331Z,100.00
2018-10-09T21:39:10.468Z,100.00
2018-10-09T21:41:39.920Z,100.00
2018-10-09T21:44:09.339Z,99.20
2018-10-09T21:46:38.767Z,98.54
2018-10-09T21:49:08.257Z,98.18
2018-10-09T21:51:37.659Z,98.44
2018-10-09T21:54:07.152Z,97.58
2018-10-09T21:56:36.568Z,97.38
2018-10-09T21:59:06.072Z,97.47
2018-10-09T22:01:35.483Z,97.22
2018-10-09T22:04:04.923Z,97.98
2018-10-09T22:06:34.331Z,98.50
2018-10-09T22:09:05.084Z,100.00
2018-10-09T22:11:34.491Z,100.00
2018-10-09T22:14:03.912Z,100.00
2018-10-09T22:16:33.331Z,98.71
2018-10-09T22:19:02.732Z,97.82
2018-10-09T22:21:32.128Z,98.45
2018-10-09T22:24:01.548Z,99.32
2018-10-09T22:26:30.961Z,99.90
2018-10-09T22:29:00.359Z,100.00
2018-10-09T22:31:29.771Z,99.31
2018-10-09T22:33:59.215Z,99.37
2018-10-09T22:36:28.775Z,99.02
2018-10-09T22:38:58.180Z,98.90
2018-10-09T22:41:27.616Z,98.62
2018-10-09T22:43:57.061Z,98.81
2018-10-09T22:46:26.482Z,99.63
2018-10-09T22:48:55.870Z,100.00
2018-10-09T22:51:25.267Z,99.35
2018-10-09T22:53:54.746Z,99.02
2018-10-09T22:56:24.132Z,99.93
2018-10-09T22:58:53.540Z,100.00
2018-10-09T23:01:22.968Z,100.00
2018-10-09T23:03:52.367Z,100.00
2018-10-09T23:06:21.791Z,100.00
2018-10-09T23:08:51.208Z,100.00
2018-10-09T23:11:20.615Z,100.00
2018-10-09T23:13:50.002Z,100.00
2018-10-09T23:16:19.415Z,100.00
2018-10-09T23:18:48.874Z,100.00
2018-10-09T23:21:18.319Z,100.00
2018-10-09T23:23:47.743Z,100.00
2018-10-09T23:26:17.146Z,100.00
2018-10-09T23:28:46.613Z,100.00
2018-10-09T23:31:16.024Z,100.00
2018-10-09T23:33:45.453Z,100.00
2018-10-09T23:36:14.903Z,100.00
2018-10-09T23:38:44.348Z,100.00
2018-10-09T23:41:13.757Z,100.00
2018-10-09T23:43:43.312Z,100.00
2018-10-09T23:46:12.736Z,100.00
2018-10-09T23:48:42.150Z,100.00
2018-10-09T23:51:11.548Z,100.00
2018-10-09T23:53:40.984Z,100.00
2018-10-09T23:56:10.432Z,100.00
2018-10-09T23:58:39.839Z,100.00
