createdAt,value
2022-11-05T00:08:05.268Z,34.2
2022-11-05T00:23:47.584Z,28.7
2022-11-05T00:39:29.740Z,25.7
2022-11-05T00:55:12.369Z,24
2022-11-05T01:10:55.409Z,23.5
2022-11-05T01:26:37.780Z,23.8
2022-11-05T01:42:19.892Z,23.1
2022-11-05T01:58:02.270Z,28.9
2022-11-05T02:13:44.940Z,22.5
2022-11-05T02:29:27.039Z,24.8
2022-11-05T02:45:09.910Z,22.6
2022-11-05T03:00:52.508Z,22.1
2022-11-05T03:16:35.539Z,23.7
2022-11-05T03:32:18.023Z,29.2
2022-11-05T03:48:00.423Z,27.1
2022-11-05T04:03:42.647Z,30.2
2022-11-05T04:19:24.763Z,29.7
2022-11-05T04:35:07.583Z,29
2022-11-05T04:50:50.178Z,30.5
2022-11-05T05:06:32.449Z,29.9
2022-11-05T05:22:15.083Z,32.2
2022-11-05T05:37:57.504Z,33.3
2022-11-05T05:53:39.927Z,37.59
2022-11-05T06:09:22.875Z,31.9
2022-11-05T06:25:05.396Z,34.4
2022-11-05T06:40:48.033Z,27.1
2022-11-05T06:56:30.798Z,29.2
2022-11-05T07:12:13.502Z,27.4
2022-11-05T07:27:56.156Z,28.2
2022-11-05T07:43:38.910Z,23.6
2022-11-05T07:59:21.078Z,19.1
2022-11-05T08:15:03.475Z,16.79
2022-11-05T08:30:45.905Z,17.9
2022-11-05T08:46:28.262Z,13.4
2022-11-05T09:02:11.279Z,17.5
2022-11-05T09:17:53.512Z,15.2
2022-11-05T09:33:36.259Z,14
2022-11-05T09:49:19.242Z,11.3
2022-11-05T10:05:01.411Z,11.8
2022-11-05T10:20:43.707Z,12.4
2022-11-05T10:36:26.025Z,10.5
2022-11-05T10:52:08.426Z,11.2
2022-11-05T11:07:51.325Z,8.39
2022-11-05T11:23:33.975Z,7.5
2022-11-05T11:39:16.727Z,9.8
2022-11-05T11:54:59.574Z,7.7
2022-11-05T12:10:42.247Z,7.5
2022-11-05T12:26:24.366Z,8.39
2022-11-05T12:42:06.735Z,8.6
2022-11-05T12:57:49.112Z,6.9
2022-11-05T13:13:31.894Z,5.7
2022-11-05T13:29:14.666Z,5.2
2022-11-05T13:44:57.565Z,5.5
2022-11-05T14:00:40.399Z,5.8
2022-11-05T14:16:22.861Z,6.5
2022-11-05T14:32:05.638Z,8
2022-11-05T14:32:52.988Z,6.8
2022-11-05T14:48:35.179Z,7.9
2022-11-05T15:04:18.108Z,6.5
2022-11-05T15:20:00.321Z,6.1
2022-11-05T15:35:43.272Z,7.4
2022-11-05T15:51:25.733Z,5.3
2022-11-05T16:07:08.651Z,9.39
2022-11-05T16:22:51.441Z,11
2022-11-05T16:38:34.033Z,12.7
2022-11-05T16:54:16.231Z,13.3
2022-11-05T17:09:58.506Z,17.6
2022-11-05T17:25:40.882Z,22
2022-11-05T17:41:23.238Z,17.7
2022-11-05T17:57:05.713Z,15.8
2022-11-05T18:12:48.514Z,17.9
2022-11-05T18:28:31.044Z,15.9
2022-11-05T18:44:13.917Z,20.29
2022-11-05T18:59:56.641Z,33.4
2022-11-05T19:15:39.387Z,49.4
2022-11-05T19:31:22.247Z,30.7
2022-11-05T19:47:04.832Z,14.3
2022-11-05T20:02:47.363Z,18.9
2022-11-05T20:18:30.471Z,17.29
2022-11-05T20:34:13.078Z,16.6
2022-11-05T20:49:56.123Z,26.7
2022-11-05T21:05:38.653Z,18.4
2022-11-05T21:21:21.103Z,19.6
2022-11-05T21:37:04.270Z,24.1
2022-11-05T21:52:46.879Z,20
2022-11-05T22:08:29.112Z,20
2022-11-05T22:24:11.642Z,21.1
2022-11-05T22:39:54.381Z,23.5
2022-11-05T22:55:36.681Z,18.4
2022-11-05T23:11:19.113Z,19.79
2022-11-05T23:27:02.204Z,16.9
2022-11-05T23:42:44.317Z,17.1
2022-11-05T23:58:27.223Z,19.1
