createdAt,value
2022-12-27T00:00:01.735Z,114.2
2022-12-27T00:05:01.762Z,111.2
2022-12-27T00:10:02.018Z,111.8
2022-12-27T00:15:06.694Z,110.0
2022-12-27T00:20:05.492Z,114.9
2022-12-27T00:25:02.144Z,112.4
2022-12-27T00:30:01.711Z,111.3
2022-12-27T00:35:01.722Z,112.9
2022-12-27T00:40:01.577Z,118.5
2022-12-27T00:45:01.673Z,116.3
2022-12-27T00:50:01.652Z,119.1
2022-12-27T00:55:01.764Z,124.4
2022-12-27T01:00:06.297Z,121.7
2022-12-27T01:05:01.676Z,112.4
2022-12-27T01:10:01.590Z,106.6
2022-12-27T01:15:01.695Z,103.6
2022-12-27T01:20:01.597Z,99.3
2022-12-27T01:25:02.629Z,97.6
2022-12-27T01:30:01.586Z,100.3
2022-12-27T01:35:02.444Z,104.1
2022-12-27T01:40:01.623Z,106.3
2022-12-27T01:45:01.660Z,105.6
2022-12-27T01:50:01.653Z,106.3
2022-12-27T01:55:06.699Z,103.9
2022-12-27T02:00:01.636Z,100.3
2022-12-27T02:05:01.644Z,96.0
2022-12-27T02:10:01.815Z,93.6
2022-12-27T02:15:01.834Z,93.9
2022-12-27T02:20:01.595Z,95.8
2022-12-27T02:25:01.649Z,93.4
2022-12-27T02:30:01.537Z,91.1
2022-12-27T02:35:01.602Z,89.6
2022-12-27T02:40:01.856Z,88.2
2022-12-27T02:45:02.088Z,76.8
2022-12-27T02:50:01.521Z,79.8
2022-12-27T02:55:01.584Z,84.2
2022-12-27T03:10:01.612Z,93.4
2022-12-27T03:30:02.819Z,97.0
2022-12-27T03:35:01.173Z,98.4
2022-12-27T03:40:01.159Z,101.2
2022-12-27T04:00:01.541Z,79.0
2022-12-27T04:05:01.559Z,60.3
2022-12-27T04:10:06.435Z,63.1
2022-12-27T04:15:01.546Z,53.2
2022-12-27T04:20:01.463Z,56.5
2022-12-27T04:25:01.525Z,49.8
2022-12-27T04:30:01.418Z,45.6
2022-12-27T04:35:01.662Z,36.8
2022-12-27T04:40:01.443Z,41.0
2022-12-27T04:45:01.564Z,41.4
2022-12-27T04:50:01.396Z,50.8
2022-12-27T04:55:01.558Z,56.6
2022-12-27T05:10:01.833Z,58.8
2022-12-27T05:15:01.595Z,59.5
2022-12-27T05:20:01.381Z,49.8
2022-12-27T05:25:01.512Z,46.0
2022-12-27T05:30:01.403Z,41.7
2022-12-27T05:35:01.511Z,34.4
2022-12-27T05:40:01.370Z,26.6
2022-12-27T05:45:01.485Z,25.1
2022-12-27T05:50:01.484Z,26.0
2022-12-27T05:55:01.740Z,27.6
2022-12-27T06:00:01.356Z,35.1
2022-12-27T06:05:01.435Z,34.4
2022-12-27T06:10:01.403Z,33.7
2022-12-27T06:15:01.495Z,30.6
2022-12-27T06:20:01.351Z,41.5
2022-12-27T06:25:01.455Z,32.5
2022-12-27T06:30:01.459Z,31.8
2022-12-27T06:35:01.506Z,32.9
2022-12-27T06:40:01.385Z,34.4
2022-12-27T06:45:01.485Z,21.1
2022-12-27T06:50:01.899Z,20.5
2022-12-27T06:55:01.409Z,27.7
2022-12-27T07:00:06.329Z,28.4
2022-12-27T07:05:01.458Z,28.8
2022-12-27T07:10:01.367Z,26.8
2022-12-27T07:15:01.426Z,30.2
2022-12-27T07:20:01.431Z,25.2
2022-12-27T07:25:01.569Z,23.5
2022-12-27T07:30:01.387Z,19.4
2022-12-27T07:35:01.440Z,18.7
2022-12-27T07:40:01.366Z,33.3
2022-12-27T07:45:02.155Z,32.6
2022-12-27T07:50:02.540Z,41.0
2022-12-27T07:55:01.375Z,43.8
2022-12-27T08:00:06.322Z,47.5
2022-12-27T08:05:01.374Z,29.5
2022-12-27T08:10:01.321Z,28.3
2022-12-27T08:15:06.433Z,24.8
2022-12-27T08:20:01.329Z,28.8
2022-12-27T08:25:01.388Z,28.4
2022-12-27T08:30:01.393Z,31.3
2022-12-27T08:35:18.174Z,34.3
2022-12-27T08:40:02.991Z,30.0
2022-12-27T08:45:01.485Z,29.2
2022-12-27T08:50:01.390Z,27.6
2022-12-27T08:55:01.325Z,28.3
2022-12-27T09:00:01.276Z,29.5
2022-12-27T09:05:01.355Z,32.9
2022-12-27T09:10:06.268Z,37.6
2022-12-27T09:15:01.381Z,49.7
2022-12-27T09:20:01.243Z,53.6
2022-12-27T09:25:01.820Z,63.8
2022-12-27T09:30:05.741Z,70.5
2022-12-27T09:50:01.495Z,215.0
2022-12-27T09:55:04.961Z,230.5
2022-12-27T10:10:00.930Z,253.0
2022-12-27T10:15:01.015Z,229.5
2022-12-27T10:30:01.424Z,77.8
2022-12-27T10:35:03.527Z,88.5
2022-12-27T10:40:02.275Z,93.5
2022-12-27T11:00:00.839Z,96.8
2022-12-27T11:05:01.338Z,97.6
2022-12-27T11:10:01.750Z,96.1
2022-12-27T11:15:00.959Z,114.1
2022-12-27T11:20:00.873Z,132.6
2022-12-27T11:25:00.872Z,153.9
2022-12-27T11:30:01.068Z,171.9
2022-12-27T11:35:00.851Z,190.0
2022-12-27T11:40:01.939Z,192.0
2022-12-27T11:45:00.794Z,180.9
2022-12-27T12:00:01.741Z,138.2
2022-12-27T12:20:01.208Z,129.6
2022-12-27T12:25:01.103Z,199.6
2022-12-27T12:40:01.622Z,271.6
2022-12-27T13:00:01.166Z,258.0
2022-12-27T13:05:01.008Z,261.5
2022-12-27T13:20:01.585Z,179.8
2022-12-27T13:40:01.364Z,176.4
2022-12-27T14:00:07.046Z,213.2
2022-12-27T14:05:01.404Z,221.1
2022-12-27T14:20:01.857Z,208.6
2022-12-27T14:40:01.413Z,232.4
2022-12-27T15:00:01.948Z,109.0
2022-12-27T15:05:06.240Z,115.1
2022-12-27T15:20:01.490Z,103.8
2022-12-27T15:40:01.873Z,258.0
2022-12-27T16:00:01.286Z,108.4
2022-12-27T16:05:01.180Z,108.1
2022-12-27T16:10:01.113Z,120.7
2022-12-27T16:30:01.764Z,87.8
2022-12-27T16:35:01.857Z,92.2
2022-12-27T16:50:01.247Z,170.0
2022-12-27T17:10:01.735Z,118.6
2022-12-27T17:30:01.290Z,95.4
2022-12-27T17:35:01.107Z,86.8
2022-12-27T17:40:01.032Z,84.3
2022-12-27T17:45:01.174Z,82.7
2022-12-27T17:50:01.062Z,80.0
2022-12-27T17:55:01.163Z,76.2
2022-12-27T18:10:01.864Z,38.8
2022-12-27T18:30:01.204Z,72.6
2022-12-27T18:35:01.235Z,75.1
2022-12-27T18:40:01.177Z,76.5
2022-12-27T19:00:01.739Z,116.4
2022-12-27T19:05:01.740Z,112.0
2022-12-27T19:20:01.265Z,106.0
2022-12-27T19:25:01.196Z,106.1
2022-12-27T19:35:01.261Z,105.3
2022-12-27T19:45:01.278Z,105.5
2022-12-27T19:50:01.627Z,105.4
2022-12-27T19:55:02.203Z,105.3
2022-12-27T20:00:04.157Z,105.2
2022-12-27T20:05:01.806Z,107.2
2022-12-27T20:10:01.166Z,108.2
2022-12-27T20:15:01.299Z,109.2
2022-12-27T20:20:01.162Z,110.0
2022-12-27T20:25:01.317Z,111.9
2022-12-27T20:30:01.157Z,111.8
2022-12-27T20:35:01.284Z,110.9
2022-12-27T20:40:01.176Z,111.7
2022-12-27T20:50:01.324Z,114.1
2022-12-27T20:55:01.188Z,112.2
2022-12-27T21:00:01.119Z,112.2
2022-12-27T21:05:01.186Z,114.6
2022-12-27T21:10:01.163Z,113.8
2022-12-27T21:15:01.192Z,110.3
2022-12-27T21:25:01.243Z,110.8
2022-12-27T21:30:01.161Z,109.0
2022-12-27T21:35:01.186Z,107.2
2022-12-27T21:40:01.114Z,107.6
2022-12-27T21:45:01.184Z,113.6
2022-12-27T21:50:01.148Z,111.0
2022-12-27T21:55:01.242Z,110.3
2022-12-27T22:00:01.143Z,108.6
2022-12-27T22:05:01.240Z,104.4
2022-12-27T22:10:01.579Z,97.9
2022-12-27T22:15:07.174Z,98.4
2022-12-27T22:20:01.124Z,97.2
2022-12-27T22:25:01.264Z,99.0
2022-12-27T22:30:01.183Z,102.3
2022-12-27T22:40:01.245Z,98.4
2022-12-27T22:45:01.254Z,96.0
2022-12-27T22:50:02.177Z,97.4
2022-12-27T22:55:03.659Z,93.5
2022-12-27T23:00:01.117Z,89.8
2022-12-27T23:05:01.331Z,91.8
2022-12-27T23:10:01.152Z,95.3
2022-12-27T23:15:01.222Z,94.6
2022-12-27T23:20:01.217Z,92.9
2022-12-27T23:25:01.282Z,90.7
2022-12-27T23:35:01.717Z,91.2
2022-12-27T23:45:01.648Z,92.4
2022-12-27T23:50:01.155Z,96.2
2022-12-27T23:55:01.302Z,99.1
