createdAt,value
2022-09-07T00:01:05.776Z,18.90
2022-09-07T00:03:34.056Z,18.80
2022-09-07T00:06:08.197Z,18.70
2022-09-07T00:08:36.448Z,18.70
2022-09-07T00:11:08.220Z,18.60
2022-09-07T00:13:38.280Z,18.60
2022-09-07T00:16:08.387Z,18.60
2022-09-07T00:18:36.964Z,18.50
2022-09-07T00:21:08.846Z,18.50
2022-09-07T00:23:38.890Z,18.50
2022-09-07T00:26:10.600Z,18.40
2022-09-07T00:28:39.672Z,18.40
2022-09-07T00:31:11.987Z,18.50
2022-09-07T00:33:40.595Z,18.40
2022-09-07T00:36:08.572Z,18.40
2022-09-07T00:38:36.701Z,18.40
2022-09-07T00:41:04.974Z,18.30
2022-09-07T00:43:37.294Z,18.30
2022-09-07T00:46:06.940Z,18.30
2022-09-07T00:48:39.995Z,18.30
2022-09-07T00:51:10.805Z,18.20
2022-09-07T00:53:42.501Z,18.30
2022-09-07T00:56:12.019Z,18.30
2022-09-07T00:58:44.195Z,18.40
2022-09-07T01:01:12.950Z,18.50
2022-09-07T01:03:45.136Z,18.60
2022-09-07T01:06:17.615Z,18.60
2022-09-07T01:08:48.468Z,18.60
2022-09-07T01:11:16.518Z,18.60
2022-09-07T01:13:49.929Z,18.70
2022-09-07T01:16:32.952Z,18.70
2022-09-07T01:19:17.288Z,18.70
2022-09-07T01:21:56.386Z,18.80
2022-09-07T01:24:45.003Z,18.80
2022-09-07T01:27:55.100Z,18.90
2022-09-07T01:30:27.131Z,18.90
2022-09-07T01:33:34.169Z,19.00
2022-09-07T01:36:15.181Z,19.00
2022-09-07T01:38:47.538Z,18.90
2022-09-07T01:41:20.167Z,19.00
2022-09-07T01:43:55.468Z,19.00
2022-09-07T01:46:29.278Z,19.00
2022-09-07T01:49:02.380Z,18.90
2022-09-07T01:51:34.433Z,19.00
2022-09-07T01:54:10.511Z,18.90
2022-09-07T01:56:43.357Z,19.00
2022-09-07T01:59:18.561Z,19.10
2022-09-07T02:01:53.101Z,19.30
2022-09-07T02:04:24.465Z,19.20
2022-09-07T02:06:58.387Z,19.20
2022-09-07T02:09:33.217Z,19.20
2022-09-07T02:12:06.924Z,19.20
2022-09-07T02:14:40.947Z,19.10
2022-09-07T02:17:15.532Z,19.20
2022-09-07T02:19:48.737Z,19.30
2022-09-07T02:22:22.248Z,19.20
2022-09-07T02:24:54.578Z,19.30
2022-09-07T02:27:26.037Z,19.30
2022-09-07T02:29:55.600Z,19.40
2022-09-07T02:32:23.750Z,19.30
2022-09-07T02:34:51.858Z,19.30
2022-09-07T02:37:20.792Z,19.20
2022-09-07T02:39:49.308Z,19.20
2022-09-07T02:42:17.354Z,19.30
2022-09-07T02:44:46.630Z,19.20
2022-09-07T02:47:37.637Z,19.20
2022-09-07T02:50:22.745Z,19.20
2022-09-07T02:53:03.160Z,19.10
2022-09-07T02:55:41.428Z,19.10
2022-09-07T02:58:20.552Z,19.10
2022-09-07T03:00:58.605Z,19.10
2022-09-07T03:03:39.035Z,19.20
2022-09-07T03:06:13.346Z,19.10
2022-09-07T03:08:46.262Z,19.10
2022-09-07T03:11:15.207Z,18.90
2022-09-07T03:13:43.469Z,19.00
2022-09-07T03:16:14.403Z,18.90
2022-09-07T03:18:45.055Z,18.80
2022-09-07T03:21:13.506Z,18.90
2022-09-07T03:23:41.573Z,18.80
2022-09-07T03:26:23.440Z,18.80
2022-09-07T03:28:51.785Z,18.70
2022-09-07T03:31:19.800Z,18.70
2022-09-07T03:33:49.734Z,18.70
2022-09-07T03:36:17.881Z,18.70
2022-09-07T03:38:46.738Z,18.80
2022-09-07T03:41:14.674Z,18.70
2022-09-07T03:43:42.958Z,18.70
2022-09-07T03:46:11.682Z,18.80
2022-09-07T03:48:42.661Z,18.60
2022-09-07T03:51:13.572Z,18.60
2022-09-07T03:53:43.770Z,18.50
2022-09-07T03:56:13.859Z,18.60
2022-09-07T03:58:41.841Z,18.60
2022-09-07T04:01:12.828Z,18.60
2022-09-07T04:03:41.203Z,18.70
2022-09-07T04:06:11.394Z,18.60
2022-09-07T04:08:41.672Z,18.50
2022-09-07T04:11:12.808Z,18.60
2022-09-07T04:13:41.631Z,18.60
2022-09-07T04:16:14.343Z,18.60
2022-09-07T04:18:42.666Z,18.50
2022-09-07T04:21:15.064Z,18.50
2022-09-07T04:23:44.871Z,18.60
2022-09-07T04:26:17.711Z,18.50
2022-09-07T04:28:46.117Z,18.50
2022-09-07T04:31:15.922Z,18.50
2022-09-07T04:33:45.076Z,18.40
2022-09-07T04:36:18.639Z,18.40
2022-09-07T04:38:47.049Z,18.40
2022-09-07T04:41:17.216Z,18.40
2022-09-07T04:43:46.037Z,18.40
2022-09-07T04:46:20.097Z,18.30
2022-09-07T04:48:49.373Z,18.40
2022-09-07T04:51:19.945Z,18.40
2022-09-07T04:53:49.864Z,18.40
2022-09-07T04:56:18.253Z,18.40
2022-09-07T04:58:46.685Z,18.40
2022-09-07T05:01:16.942Z,18.40
2022-09-07T05:03:46.623Z,18.40
2022-09-07T05:06:16.047Z,18.40
2022-09-07T05:08:48.138Z,18.30
2022-09-07T05:11:17.361Z,18.40
2022-09-07T05:13:46.086Z,18.40
2022-09-07T05:16:16.108Z,18.40
2022-09-07T05:18:44.972Z,18.40
2022-09-07T05:21:16.427Z,18.40
2022-09-07T05:23:46.194Z,18.40
2022-09-07T05:26:14.904Z,18.40
2022-09-07T05:28:42.903Z,18.40
2022-09-07T05:36:34.292Z,18.40
2022-09-07T05:39:04.127Z,18.20
2022-09-07T05:41:32.168Z,18.30
2022-09-07T05:46:48.141Z,18.30
2022-09-07T05:49:16.130Z,18.30
2022-09-07T05:51:44.112Z,18.30
2022-09-07T05:54:13.612Z,18.40
2022-09-07T05:56:41.649Z,18.40
2022-09-07T05:59:09.793Z,18.40
2022-09-07T06:01:37.936Z,18.30
2022-09-07T06:04:05.928Z,18.30
2022-09-07T06:06:38.378Z,18.50
2022-09-07T06:09:06.347Z,18.40
2022-09-07T06:11:35.878Z,18.60
2022-09-07T06:14:03.948Z,18.50
2022-09-07T06:16:35.168Z,18.60
2022-09-07T06:19:07.124Z,18.60
2022-09-07T06:21:37.748Z,18.60
2022-09-07T06:24:06.560Z,18.60
2022-09-07T06:26:36.061Z,18.70
2022-09-07T06:29:04.531Z,18.60
2022-09-07T06:31:32.739Z,18.60
2022-09-07T06:34:00.829Z,18.70
2022-09-07T06:36:29.423Z,18.70
2022-09-07T06:39:01.515Z,18.80
2022-09-07T06:44:20.381Z,18.90
2022-09-07T06:47:04.473Z,18.90
2022-09-07T06:49:32.990Z,19.00
2022-09-07T06:52:00.910Z,18.80
2022-09-07T06:57:17.531Z,18.80
2022-09-07T06:59:48.368Z,18.90
2022-09-07T07:02:16.601Z,18.90
2022-09-07T07:04:44.549Z,19.00
2022-09-07T07:07:15.691Z,18.90
2022-09-07T07:09:43.759Z,18.90
2022-09-07T07:12:12.668Z,18.90
2022-09-07T07:14:44.789Z,19.10
2022-09-07T07:17:14.769Z,18.90
2022-09-07T07:19:42.641Z,18.90
2022-09-07T07:24:58.525Z,19.00
2022-09-07T07:27:26.568Z,18.90
2022-09-07T07:29:54.767Z,18.90
2022-09-07T07:32:26.732Z,18.90
2022-09-07T07:35:18.854Z,18.90
2022-09-07T07:37:48.372Z,18.90
2022-09-07T07:40:17.922Z,19.10
2022-09-07T07:42:48.511Z,19.10
2022-09-07T07:48:06.682Z,19.00
2022-09-07T07:50:34.847Z,19.00
2022-09-07T07:55:51.338Z,19.10
2022-09-07T07:58:19.986Z,19.20
2022-09-07T08:00:54.830Z,19.20
2022-09-07T08:03:26.240Z,19.30
2022-09-07T08:05:54.580Z,19.40
2022-09-07T08:08:24.164Z,19.40
2022-09-07T08:10:52.398Z,19.50
2022-09-07T08:13:21.622Z,19.60
2022-09-07T08:15:49.867Z,19.60
2022-09-07T08:18:18.854Z,19.60
2022-09-07T08:20:48.471Z,19.70
2022-09-07T08:23:16.828Z,19.80
2022-09-07T08:25:52.346Z,19.90
2022-09-07T08:28:20.718Z,20.00
2022-09-07T08:30:49.101Z,20.00
2022-09-07T08:33:17.543Z,20.00
2022-09-07T08:35:57.447Z,20.10
2022-09-07T08:38:25.435Z,20.20
2022-09-07T08:40:53.994Z,20.30
2022-09-07T08:43:47.113Z,20.30
2022-09-07T08:46:25.251Z,20.40
2022-09-07T08:48:54.151Z,20.40
2022-09-07T08:51:34.716Z,20.50
2022-09-07T08:54:03.255Z,20.50
2022-09-07T08:56:35.117Z,20.50
2022-09-07T08:59:12.849Z,20.60
2022-09-07T09:02:26.281Z,20.70
2022-09-07T09:04:32.411Z,20.70
2022-09-07T09:07:09.890Z,20.70
2022-09-07T09:09:52.456Z,20.80
2022-09-07T09:12:36.889Z,21.00
2022-09-07T09:15:17.628Z,20.90
2022-09-07T09:17:49.270Z,21.10
2022-09-07T09:20:24.977Z,21.20
2022-09-07T09:22:58.350Z,21.30
2022-09-07T09:25:33.961Z,21.40
2022-09-07T09:28:02.281Z,21.40
2022-09-07T09:30:31.195Z,21.60
2022-09-07T09:33:16.549Z,21.60
2022-09-07T09:35:46.152Z,21.80
2022-09-07T09:38:36.239Z,21.90
2022-09-07T09:41:06.485Z,21.90
2022-09-07T09:43:39.705Z,22.00
2022-09-07T09:46:20.638Z,22.00
2022-09-07T09:48:56.884Z,22.10
2022-09-07T09:54:24.697Z,22.20
2022-09-07T09:56:53.147Z,22.20
2022-09-07T10:05:27.427Z,22.40
2022-09-07T10:07:57.559Z,22.50
2022-09-07T10:10:28.461Z,22.70
2022-09-07T10:12:57.544Z,22.70
2022-09-07T10:15:40.021Z,22.70
2022-09-07T10:18:17.020Z,22.80
2022-09-07T10:20:45.167Z,22.80
2022-09-07T10:23:22.891Z,22.90
2022-09-07T10:25:52.260Z,22.90
2022-09-07T10:28:22.443Z,23.10
2022-09-07T10:31:15.253Z,23.20
2022-09-07T10:36:45.659Z,23.70
2022-09-07T10:39:18.231Z,23.80
2022-09-07T10:41:57.253Z,23.90
2022-09-07T10:44:34.092Z,23.90
2022-09-07T10:47:07.739Z,24.00
2022-09-07T10:50:21.796Z,24.10
2022-09-07T10:52:39.077Z,24.20
2022-09-07T10:55:14.436Z,24.20
2022-09-07T10:57:56.135Z,24.40
2022-09-07T11:00:25.900Z,24.40
2022-09-07T11:03:25.548Z,24.60
2022-09-07T11:06:07.000Z,24.60
2022-09-07T11:14:26.588Z,24.90
2022-09-07T11:16:58.803Z,24.90
2022-09-07T11:19:35.820Z,24.90
2022-09-07T11:22:15.002Z,25.00
2022-09-07T11:25:29.086Z,24.90
2022-09-07T11:27:41.866Z,24.90
2022-09-07T11:30:20.997Z,25.00
2022-09-07T11:33:04.055Z,25.00
2022-09-07T11:35:40.875Z,25.10
2022-09-07T11:38:22.814Z,25.10
2022-09-07T11:41:13.939Z,24.90
2022-09-07T11:43:46.608Z,24.90
2022-09-07T11:46:19.350Z,24.90
2022-09-07T11:48:51.625Z,25.10
2022-09-07T11:51:24.759Z,25.00
2022-09-07T11:53:56.805Z,25.00
2022-09-07T11:56:36.348Z,24.90
2022-09-07T11:59:26.731Z,25.10
2022-09-07T12:02:16.186Z,25.20
2022-09-07T12:04:57.263Z,25.30
2022-09-07T12:07:47.448Z,25.30
2022-09-07T12:10:43.173Z,25.30
2022-09-07T12:13:51.031Z,25.40
2022-09-07T12:16:24.839Z,25.40
2022-09-07T12:19:14.584Z,25.50
2022-09-07T12:21:44.053Z,25.60
2022-09-07T12:24:34.588Z,25.70
2022-09-07T12:27:03.544Z,25.70
2022-09-07T12:29:32.485Z,25.80
2022-09-07T12:34:55.130Z,25.80
2022-09-07T12:37:42.321Z,25.70
2022-09-07T12:40:47.052Z,25.60
2022-09-07T12:43:48.656Z,25.60
2022-09-07T12:46:22.225Z,25.70
2022-09-07T12:49:01.513Z,25.80
2022-09-07T12:54:32.877Z,25.70
2022-09-07T13:00:13.796Z,25.60
2022-09-07T13:03:01.993Z,25.40
2022-09-07T13:05:46.435Z,25.40
2022-09-07T13:08:47.968Z,25.50
2022-09-07T13:11:18.355Z,25.50
2022-09-07T13:14:06.243Z,25.50
2022-09-07T13:20:04.028Z,25.50
2022-09-07T13:23:09.134Z,25.50
2022-09-07T13:25:46.877Z,25.70
2022-09-07T13:28:26.537Z,25.80
2022-09-07T13:31:06.243Z,25.90
2022-09-07T13:33:47.385Z,25.90
2022-09-07T13:36:25.540Z,25.90
2022-09-07T13:38:55.599Z,25.90
2022-09-07T13:41:29.351Z,26.00
2022-09-07T13:44:02.717Z,26.10
2022-09-07T13:46:54.797Z,26.10
2022-09-07T13:49:36.149Z,26.20
2022-09-07T13:52:08.864Z,26.10
2022-09-07T13:54:58.584Z,26.10
2022-09-07T13:57:33.473Z,26.20
2022-09-07T14:00:02.009Z,26.40
2022-09-07T14:02:34.481Z,26.40
2022-09-07T14:05:04.545Z,26.40
2022-09-07T14:07:32.991Z,26.10
2022-09-07T14:10:13.921Z,26.10
2022-09-07T14:12:49.928Z,26.00
2022-09-07T14:15:24.670Z,25.90
2022-09-07T14:18:03.745Z,25.90
2022-09-07T14:20:33.074Z,25.90
2022-09-07T14:23:01.429Z,25.90
2022-09-07T14:25:29.753Z,25.90
2022-09-07T14:28:00.789Z,25.80
2022-09-07T14:30:33.187Z,25.90
2022-09-07T14:33:05.051Z,25.70
2022-09-07T14:35:34.894Z,25.60
2022-09-07T14:38:08.905Z,25.50
2022-09-07T14:40:39.870Z,25.50
2022-09-07T14:43:28.532Z,25.50
2022-09-07T14:46:10.544Z,25.40
2022-09-07T14:48:42.659Z,25.50
2022-09-07T14:51:30.463Z,25.30
2022-09-07T14:54:01.816Z,25.30
2022-09-07T14:56:33.939Z,25.30
2022-09-07T14:59:03.557Z,25.20
2022-09-07T15:01:38.994Z,25.30
2022-09-07T15:04:19.137Z,25.30
2022-09-07T15:07:03.280Z,25.40
2022-09-07T15:09:37.059Z,25.40
2022-09-07T15:12:17.580Z,25.50
2022-09-07T15:14:48.331Z,25.60
2022-09-07T15:20:33.158Z,25.70
2022-09-07T15:23:01.382Z,25.70
2022-09-07T15:25:30.590Z,25.70
2022-09-07T15:27:59.206Z,25.60
2022-09-07T15:30:28.678Z,25.50
2022-09-07T15:32:57.702Z,25.40
2022-09-07T15:35:26.100Z,25.30
2022-09-07T15:38:02.513Z,25.30
2022-09-07T15:40:51.312Z,25.40
2022-09-07T15:43:28.570Z,25.50
2022-09-07T15:45:58.306Z,25.50
2022-09-07T15:48:26.794Z,25.50
2022-09-07T15:51:04.161Z,25.50
2022-09-07T15:56:23.422Z,25.60
2022-09-07T15:58:53.118Z,25.70
2022-09-07T16:04:14.971Z,25.90
2022-09-07T16:06:43.532Z,26.10
2022-09-07T16:09:32.382Z,26.00
2022-09-07T16:15:12.797Z,25.90
2022-09-07T16:17:47.609Z,25.70
2022-09-07T16:20:15.973Z,25.40
2022-09-07T16:25:32.215Z,25.30
2022-09-07T16:28:00.079Z,25.20
2022-09-07T16:30:28.307Z,25.30
2022-09-07T16:32:58.175Z,25.10
2022-09-07T16:35:26.530Z,25.00
2022-09-07T16:40:43.028Z,24.90
2022-09-07T16:43:10.866Z,24.80
2022-09-07T16:48:28.129Z,24.90
2022-09-07T16:51:01.698Z,24.90
2022-09-07T16:53:30.849Z,25.00
2022-09-07T16:56:02.871Z,25.10
2022-09-07T16:58:35.717Z,25.20
2022-09-07T17:01:05.323Z,25.20
2022-09-07T17:03:35.518Z,25.30
2022-09-07T17:06:04.608Z,25.40
2022-09-07T17:08:33.390Z,25.50
2022-09-07T17:11:02.868Z,25.80
2022-09-07T17:13:32.182Z,25.90
2022-09-07T17:16:04.138Z,26.00
2022-09-07T17:21:21.673Z,25.90
2022-09-07T17:23:54.740Z,25.80
2022-09-07T17:26:26.643Z,25.60
2022-09-07T17:29:00.227Z,25.50
2022-09-07T17:34:19.663Z,25.20
2022-09-07T17:36:49.322Z,25.00
2022-09-07T17:39:19.100Z,24.90
2022-09-07T17:41:48.211Z,24.90
2022-09-07T17:44:16.985Z,24.80
2022-09-07T17:46:45.175Z,24.70
2022-09-07T17:49:16.193Z,24.70
2022-09-07T17:51:45.058Z,24.60
2022-09-07T17:54:17.497Z,24.60
2022-09-07T17:56:46.522Z,24.50
2022-09-07T18:02:02.929Z,24.50
2022-09-07T18:04:35.776Z,24.40
2022-09-07T18:07:03.829Z,24.50
2022-09-07T18:09:33.129Z,24.30
2022-09-07T18:12:01.183Z,24.30
2022-09-07T18:14:30.238Z,24.30
2022-09-07T18:16:58.518Z,24.20
2022-09-07T18:19:26.761Z,24.10
2022-09-07T18:21:54.745Z,24.10
2022-09-07T18:24:25.314Z,23.90
2022-09-07T18:26:55.136Z,23.90
2022-09-07T18:29:34.221Z,23.90
2022-09-07T18:32:08.236Z,23.80
2022-09-07T18:34:37.656Z,23.70
2022-09-07T18:37:06.118Z,23.70
2022-09-07T18:39:35.574Z,23.60
2022-09-07T18:42:05.387Z,23.60
2022-09-07T18:47:27.822Z,23.50
2022-09-07T18:49:56.630Z,23.50
2022-09-07T18:55:13.104Z,23.30
2022-09-07T18:57:45.363Z,23.20
2022-09-07T19:00:14.374Z,23.20
2022-09-07T19:02:42.831Z,23.20
2022-09-07T19:07:59.854Z,23.10
2022-09-07T19:10:27.983Z,23.10
2022-09-07T19:13:00.128Z,23.00
2022-09-07T19:15:28.165Z,23.00
2022-09-07T19:17:56.506Z,23.00
2022-09-07T19:20:26.009Z,23.00
2022-09-07T19:22:55.907Z,23.00
2022-09-07T19:25:24.607Z,22.90
2022-09-07T19:27:52.653Z,23.00
2022-09-07T19:30:22.349Z,22.90
2022-09-07T19:32:50.478Z,22.90
2022-09-07T19:35:18.600Z,22.80
2022-09-07T19:37:48.356Z,22.90
2022-09-07T19:40:19.219Z,22.90
2022-09-07T19:42:47.642Z,22.80
2022-09-07T19:45:15.990Z,22.80
2022-09-07T19:47:45.846Z,22.70
2022-09-07T19:50:13.892Z,22.70
2022-09-07T19:52:42.573Z,22.80
2022-09-07T19:55:10.870Z,22.70
2022-09-07T19:57:38.897Z,22.80
2022-09-07T20:00:10.503Z,22.90
2022-09-07T20:02:38.458Z,22.70
2022-09-07T20:05:08.472Z,22.70
2022-09-07T20:07:36.634Z,22.60
2022-09-07T20:10:04.666Z,22.40
2022-09-07T20:12:35.698Z,22.00
2022-09-07T20:15:03.748Z,21.70
2022-09-07T20:17:35.312Z,21.40
2022-09-07T20:20:04.133Z,21.10
2022-09-07T20:22:33.498Z,20.90
2022-09-07T20:25:04.316Z,20.80
2022-09-07T20:27:35.727Z,20.70
2022-09-07T20:30:03.690Z,20.60
2022-09-07T20:32:31.597Z,20.60
2022-09-07T20:35:01.440Z,20.50
2022-09-07T20:37:34.113Z,20.60
2022-09-07T20:40:02.194Z,20.60
2022-09-07T20:42:30.122Z,20.60
2022-09-07T20:44:58.014Z,20.60
2022-09-07T20:47:25.989Z,20.60
2022-09-07T20:49:53.981Z,20.50
2022-09-07T20:52:21.817Z,20.40
2022-09-07T20:54:51.144Z,20.30
2022-09-07T20:57:19.079Z,20.10
2022-09-07T20:59:47.001Z,20.10
2022-09-07T21:02:15.095Z,20.10
2022-09-07T21:04:43.397Z,20.10
2022-09-07T21:07:11.654Z,20.10
2022-09-07T21:09:40.048Z,20.00
2022-09-07T21:12:09.629Z,19.90
2022-09-07T21:14:37.554Z,19.90
2022-09-07T21:17:05.734Z,19.90
2022-09-07T21:19:33.783Z,20.10
2022-09-07T21:22:01.860Z,20.10
2022-09-07T21:24:29.812Z,20.00
2022-09-07T21:26:57.831Z,20.00
2022-09-07T21:29:27.201Z,20.00
2022-09-07T21:31:56.016Z,20.00
2022-09-07T21:34:24.413Z,20.00
2022-09-07T21:36:53.124Z,19.90
2022-09-07T21:39:21.571Z,19.90
2022-09-07T21:41:49.685Z,19.80
2022-09-07T21:44:18.162Z,19.80
2022-09-07T21:46:47.757Z,19.80
2022-09-07T21:49:15.746Z,19.70
2022-09-07T21:51:43.811Z,19.70
2022-09-07T21:54:11.843Z,19.70
2022-09-07T21:56:44.440Z,19.60
2022-09-07T21:59:14.589Z,19.70
2022-09-07T22:01:42.928Z,19.70
2022-09-07T22:04:13.591Z,19.70
2022-09-07T22:06:41.826Z,19.70
2022-09-07T22:09:09.744Z,19.70
2022-09-07T22:11:37.819Z,19.80
2022-09-07T22:14:07.840Z,19.80
2022-09-07T22:16:37.274Z,19.70
2022-09-07T22:19:05.387Z,19.70
2022-09-07T22:21:35.254Z,19.70
2022-09-07T22:24:05.048Z,19.70
2022-09-07T22:26:35.155Z,19.70
2022-09-07T22:29:03.099Z,19.60
2022-09-07T22:31:32.928Z,19.60
2022-09-07T22:34:02.657Z,19.60
2022-09-07T22:36:33.090Z,19.70
2022-09-07T22:39:04.949Z,19.80
2022-09-07T22:41:35.566Z,19.90
2022-09-07T22:44:03.996Z,19.80
2022-09-07T22:46:35.578Z,19.70
2022-09-07T22:49:03.653Z,19.60
2022-09-07T22:51:31.646Z,19.50
2022-09-07T22:53:59.629Z,19.50
2022-09-07T22:56:31.042Z,19.60
2022-09-07T22:59:00.756Z,19.70
2022-09-07T23:01:30.248Z,19.80
2022-09-07T23:03:58.562Z,19.80
2022-09-07T23:06:28.366Z,19.80
2022-09-07T23:08:59.002Z,19.90
2022-09-07T23:11:28.589Z,19.90
2022-09-07T23:13:58.997Z,19.90
2022-09-07T23:16:28.316Z,19.90
2022-09-07T23:18:58.014Z,19.90
2022-09-07T23:21:26.733Z,19.90
2022-09-07T23:23:56.872Z,19.90
2022-09-07T23:26:26.642Z,19.90
2022-09-07T23:28:57.284Z,19.90
2022-09-07T23:31:26.319Z,20.00
2022-09-07T23:33:54.440Z,20.00
2022-09-07T23:36:22.400Z,19.80
2022-09-07T23:38:50.937Z,19.90
2022-09-07T23:41:18.967Z,19.80
2022-09-07T23:43:48.283Z,19.70
2022-09-07T23:46:18.223Z,19.60
2022-09-07T23:48:46.507Z,19.50
2022-09-07T23:51:18.724Z,19.60
2022-09-07T23:53:49.484Z,19.50
2022-09-07T23:56:17.444Z,19.50
2022-09-07T23:58:45.383Z,19.50
