createdAt,value
2022-09-05T00:00:11.677Z,2.30
2022-09-05T00:05:07.757Z,2.58
2022-09-05T00:10:08.459Z,2.70
2022-09-05T00:15:17.392Z,2.45
2022-09-05T00:24:20.942Z,2.63
2022-09-05T00:25:30.555Z,2.83
2022-09-05T00:31:05.622Z,5.90
2022-09-05T00:35:08.071Z,2.65
2022-09-05T00:40:18.468Z,2.50
2022-09-05T00:45:14.483Z,5.95
2022-09-05T00:50:08.320Z,3.17
2022-09-05T00:55:09.833Z,3.20
2022-09-05T01:00:08.510Z,3.28
2022-09-05T01:05:08.196Z,3.08
2022-09-05T01:10:07.910Z,4.07
2022-09-05T01:15:08.612Z,3.85
2022-09-05T01:20:19.210Z,3.42
2022-09-05T01:25:08.080Z,3.22
2022-09-05T01:30:07.756Z,4.20
2022-09-05T01:35:08.463Z,3.95
2022-09-05T01:40:15.329Z,4.45
2022-09-05T01:45:08.013Z,6.00
2022-09-05T01:50:07.721Z,3.78
2022-09-05T01:55:17.950Z,0
2022-09-05T02:00:07.779Z,4.00
2022-09-05T02:05:08.497Z,3.83
2022-09-05T02:10:08.203Z,4.35
2022-09-05T02:15:07.876Z,5.68
2022-09-05T02:20:23.555Z,4.13
2022-09-05T02:25:30.611Z,4.45
2022-09-05T02:30:07.727Z,5.63
2022-09-05T02:35:08.330Z,5.05
2022-09-05T02:45:01.475Z,4.85
2022-09-05T02:45:25.620Z,7.70
2022-09-05T02:51:43.657Z,0
2022-09-05T02:57:35.917Z,5.53
2022-09-05T03:00:08.173Z,6.13
2022-09-05T03:05:07.861Z,5.50
2022-09-05T03:10:08.593Z,5.60
2022-09-05T03:15:22.294Z,5.95
2022-09-05T03:20:07.778Z,5.97
2022-09-05T03:25:08.521Z,4.88
2022-09-05T03:30:12.197Z,5.55
2022-09-05T03:35:08.885Z,5.47
2022-09-05T03:40:15.989Z,5.28
2022-09-05T03:45:08.361Z,5.93
2022-09-05T03:54:04.251Z,0
2022-09-05T03:57:26.493Z,7.28
2022-09-05T04:00:07.864Z,5.57
2022-09-05T04:08:14.567Z,5.13
2022-09-05T04:10:02.797Z,5.57
2022-09-05T04:15:02.765Z,5.65
2022-09-05T04:20:06.991Z,5.95
2022-09-05T04:25:01.892Z,5.55
2022-09-05T04:30:04.980Z,5.60
2022-09-05T04:35:02.091Z,5.57
2022-09-05T04:40:02.139Z,6.93
2022-09-05T04:45:02.052Z,6.60
2022-09-05T04:50:01.879Z,7.00
2022-09-05T04:55:02.724Z,6.93
2022-09-05T05:06:00.031Z,0
2022-09-05T05:06:11.230Z,6.93
2022-09-05T05:10:54.057Z,7.25
2022-09-05T05:18:13.921Z,6.65
2022-09-05T05:20:41.332Z,7.88
2022-09-05T05:25:02.455Z,7.25
2022-09-05T05:30:02.255Z,6.72
2022-09-05T05:35:02.100Z,8.10
2022-09-05T05:40:02.071Z,7.10
2022-09-05T05:45:01.926Z,7.68
2022-09-05T05:50:12.795Z,0
2022-09-05T05:55:46.846Z,6.78
2022-09-05T06:00:02.354Z,8.15
2022-09-05T06:05:12.269Z,0
2022-09-05T06:14:56.141Z,8.63
2022-09-05T06:15:10.688Z,7.20
2022-09-05T06:20:45.905Z,6.80
2022-09-05T06:25:07.696Z,8.20
2022-09-05T06:30:02.016Z,9.63
2022-09-05T06:35:02.004Z,14.45
2022-09-05T06:40:01.956Z,11.95
2022-09-05T06:45:10.661Z,9.40
2022-09-05T06:50:21.697Z,9.93
2022-09-05T06:55:02.612Z,12.55
2022-09-05T07:00:02.611Z,7.00
2022-09-05T07:05:38.598Z,5.15
2022-09-05T07:10:16.766Z,5.57
2022-09-05T07:15:08.293Z,5.40
2022-09-05T07:20:02.145Z,5.88
2022-09-05T07:25:02.061Z,4.68
2022-09-05T07:30:02.298Z,5.00
2022-09-05T07:35:02.159Z,6.25
2022-09-05T07:40:11.434Z,3.10
2022-09-05T07:45:02.244Z,5.05
2022-09-05T07:50:49.898Z,3.40
2022-09-05T07:55:02.191Z,8.55
2022-09-05T08:00:01.841Z,2.80
2022-09-05T08:05:02.754Z,3.97
2022-09-05T08:10:08.450Z,2.28
2022-09-05T08:15:01.928Z,3.08
2022-09-05T08:20:08.391Z,2.10
2022-09-05T08:25:01.966Z,2.58
2022-09-05T08:30:26.154Z,2.60
2022-09-05T08:35:02.389Z,2.97
2022-09-05T08:40:10.174Z,3.28
2022-09-05T08:46:39.659Z,5.93
2022-09-05T08:50:02.273Z,6.10
2022-09-05T08:55:07.228Z,4.03
2022-09-05T09:00:19.897Z,3.17
2022-09-05T09:05:02.865Z,3.75
2022-09-05T09:10:02.016Z,2.10
2022-09-05T09:15:01.805Z,5.07
2022-09-05T09:20:02.612Z,4.30
2022-09-05T09:25:14.436Z,3.03
2022-09-05T09:30:02.625Z,4.75
2022-09-05T09:35:05.498Z,3.00
2022-09-05T09:40:02.022Z,4.50
2022-09-05T09:45:22.852Z,2.63
2022-09-05T09:50:01.996Z,2.92
2022-09-05T09:55:01.905Z,2.70
2022-09-05T10:00:02.809Z,2.63
2022-09-05T10:10:39.831Z,3.88
2022-09-05T10:10:44.035Z,2.95
2022-09-05T10:15:09.095Z,1.40
2022-09-05T10:20:11.366Z,1.60
2022-09-05T10:25:11.295Z,1.20
2022-09-05T10:30:03.427Z,1.85
2022-09-05T10:35:18.208Z,3.58
2022-09-05T10:40:02.441Z,1.20
2022-09-05T10:45:02.273Z,1.23
2022-09-05T10:50:02.152Z,1.00
2022-09-05T10:55:13.758Z,0.80
2022-09-05T11:02:21.586Z,1.48
2022-09-05T11:05:02.737Z,0.80
2022-09-05T11:10:12.560Z,0
2022-09-05T11:15:02.390Z,0.80
2022-09-05T11:20:02.276Z,0.90
2022-09-05T11:25:02.056Z,2.00
2022-09-05T11:30:01.871Z,1.10
2022-09-05T11:40:06.172Z,0.80
2022-09-05T11:40:30.124Z,0.95
2022-09-05T11:45:02.306Z,0.70
2022-09-05T11:50:12.116Z,0
2022-09-05T11:55:01.939Z,1.65
2022-09-05T12:00:17.193Z,1.02
2022-09-05T12:05:48.921Z,1.00
2022-09-05T12:10:02.262Z,1.15
2022-09-05T12:15:04.389Z,4.65
2022-09-05T12:20:02.206Z,3.03
2022-09-05T12:25:26.697Z,4.20
2022-09-05T12:30:02.406Z,5.00
2022-09-05T12:36:05.574Z,2.88
2022-09-05T12:41:38.938Z,1.60
2022-09-05T12:45:02.658Z,3.22
2022-09-05T12:50:14.448Z,3.17
2022-09-05T12:55:08.535Z,1.25
2022-09-05T13:03:13.740Z,1.67
2022-09-05T13:05:02.717Z,0.93
2022-09-05T13:13:56.611Z,1.05
2022-09-05T13:15:14.126Z,1.30
2022-09-05T13:20:02.405Z,1.35
2022-09-05T13:25:02.312Z,1.00
2022-09-05T13:31:54.748Z,2.47
2022-09-05T13:38:21.301Z,1.02
2022-09-05T13:40:02.427Z,0.93
2022-09-05T13:45:02.278Z,0.80
2022-09-05T13:50:05.049Z,0.93
2022-09-05T13:55:02.434Z,1.35
2022-09-05T14:00:06.680Z,0.90
2022-09-05T14:05:05.762Z,1.02
2022-09-05T14:10:02.029Z,1.95
2022-09-05T14:15:10.520Z,1.30
2022-09-05T14:20:10.409Z,2.08
2022-09-05T14:25:03.452Z,0.75
2022-09-05T14:31:16.993Z,3.38
2022-09-05T14:37:51.499Z,2.92
2022-09-05T14:40:02.232Z,1.52
2022-09-05T14:45:02.156Z,0.70
2022-09-05T14:50:04.018Z,1.52
2022-09-05T14:55:22.297Z,1.05
2022-09-05T15:02:44.703Z,1.27
2022-09-05T15:05:11.334Z,0.80
2022-09-05T15:12:15.153Z,1.25
2022-09-05T15:15:02.283Z,0.70
2022-09-05T15:20:06.271Z,0.70
2022-09-05T15:25:16.925Z,0.98
2022-09-05T15:30:02.564Z,0.85
2022-09-05T15:35:02.309Z,1.42
2022-09-05T15:40:02.299Z,1.70
2022-09-05T15:45:10.226Z,0.75
2022-09-05T15:50:02.609Z,0.73
2022-09-05T15:55:02.538Z,0.80
2022-09-05T16:00:02.362Z,0.80
2022-09-05T16:07:57.204Z,0.80
2022-09-05T16:10:35.550Z,0.90
2022-09-05T16:17:33.651Z,1.67
2022-09-05T16:23:28.532Z,0.85
2022-09-05T16:25:02.505Z,0.80
2022-09-05T16:30:02.356Z,1.33
2022-09-05T16:35:02.187Z,1.27
2022-09-05T16:40:02.134Z,2.78
2022-09-05T16:45:02.066Z,1.95
2022-09-05T16:50:01.869Z,1.35
2022-09-05T16:55:02.751Z,1.70
2022-09-05T17:00:02.558Z,1.17
2022-09-05T17:05:04.467Z,1.35
2022-09-05T17:10:02.129Z,0.80
2022-09-05T17:15:01.910Z,1.10
2022-09-05T17:20:07.039Z,1.38
2022-09-05T17:29:24.742Z,2.45
2022-09-05T17:35:17.611Z,1.20
2022-09-05T17:40:02.281Z,2.38
2022-09-05T17:45:02.254Z,4.50
2022-09-05T17:50:02.149Z,8.05
2022-09-05T17:55:01.998Z,5.60
2022-09-05T18:00:09.423Z,10.73
2022-09-05T18:05:02.363Z,3.08
2022-09-05T18:10:14.825Z,2.15
2022-09-05T18:15:05.233Z,1.10
2022-09-05T18:20:06.193Z,0.80
2022-09-05T18:25:16.592Z,1.42
2022-09-05T18:30:01.718Z,0.95
2022-09-05T18:35:01.777Z,1.20
2022-09-05T18:40:02.698Z,0.90
2022-09-05T18:45:02.645Z,2.08
2022-09-05T18:50:24.551Z,4.05
2022-09-05T18:56:09.965Z,1.33
2022-09-05T19:00:02.643Z,1.50
2022-09-05T19:05:02.639Z,2.63
2022-09-05T19:10:35.054Z,0
2022-09-05T19:15:06.949Z,1.80
2022-09-05T19:20:14.227Z,1.95
2022-09-05T19:25:02.105Z,3.95
2022-09-05T19:36:55.108Z,1.60
2022-09-05T19:37:04.206Z,3.28
2022-09-05T19:42:14.353Z,2.58
2022-09-05T19:47:41.506Z,3.67
2022-09-05T19:50:02.722Z,2.17
2022-09-05T19:55:02.554Z,1.85
2022-09-05T20:00:02.353Z,12.23
2022-09-05T20:05:02.185Z,1.50
2022-09-05T20:10:01.974Z,2.75
2022-09-05T20:15:01.728Z,3.00
2022-09-05T20:20:02.668Z,1.38
2022-09-05T20:25:02.606Z,1.60
2022-09-05T20:30:02.529Z,1.25
2022-09-05T20:38:39.458Z,1.42
2022-09-05T20:43:16.207Z,2.65
2022-09-05T20:45:07.946Z,1.80
2022-09-05T20:54:07.707Z,1.48
2022-09-05T20:55:37.752Z,1.80
2022-09-05T21:00:07.929Z,2.60
2022-09-05T21:05:20.720Z,1.20
2022-09-05T21:10:07.995Z,3.75
2022-09-05T21:15:22.906Z,4.75
2022-09-05T21:20:08.191Z,2.20
2022-09-05T21:25:07.865Z,1.88
2022-09-05T21:30:08.540Z,1.30
2022-09-05T21:35:16.724Z,4.07
2022-09-05T21:40:08.209Z,3.20
2022-09-05T21:47:39.316Z,1.85
2022-09-05T21:50:08.495Z,3.17
2022-09-05T21:59:19.173Z,5.75
2022-09-05T22:00:10.697Z,3.63
2022-09-05T22:05:07.789Z,2.50
2022-09-05T22:10:08.474Z,3.33
2022-09-05T22:15:28.409Z,2.25
2022-09-05T22:20:08.208Z,2.70
2022-09-05T22:25:07.903Z,1.85
2022-09-05T22:30:08.607Z,2.08
2022-09-05T22:35:15.784Z,2.80
2022-09-05T22:40:08.439Z,1.75
2022-09-05T22:45:08.194Z,2.50
2022-09-05T22:50:07.883Z,5.07
2022-09-05T22:55:08.579Z,6.00
2022-09-05T23:01:01.081Z,4.28
2022-09-05T23:05:07.794Z,1.70
2022-09-05T23:10:07.690Z,5.45
2022-09-05T23:15:08.389Z,3.72
2022-09-05T23:20:08.111Z,4.15
2022-09-05T23:25:07.825Z,2.80
2022-09-05T23:30:08.515Z,2.65
2022-09-05T23:35:08.224Z,4.90
2022-09-05T23:40:08.028Z,3.15
2022-09-05T23:45:07.734Z,2.53
2022-09-05T23:50:08.451Z,3.50
2022-09-05T23:55:08.189Z,2.28
