createdAt,value
2023-04-07T00:01:09.344Z,98986.86
2023-04-07T00:06:15.075Z,98982.85
2023-04-07T00:11:22.663Z,98979.25
2023-04-07T00:16:29.923Z,98970.15
2023-04-07T00:21:35.292Z,98971.83
2023-04-07T00:26:42.399Z,98969.15
2023-04-07T00:31:49.896Z,98962.30
2023-04-07T00:36:55.638Z,98961.64
2023-04-07T00:42:04.873Z,98958.85
2023-04-07T00:47:12.355Z,98957.45
2023-04-07T00:52:18.063Z,98955.36
2023-04-07T00:57:26.228Z,98949.66
2023-04-07T01:02:39.254Z,98947.52
2023-04-07T01:07:58.226Z,98945.61
2023-04-07T01:13:14.882Z,98944.48
2023-04-07T01:18:27.990Z,98955.21
2023-04-07T01:23:50.834Z,98956.52
2023-04-07T01:29:16.230Z,98954.28
2023-04-07T01:34:25.753Z,98950.56
2023-04-07T01:39:33.954Z,98941.33
2023-04-07T01:44:42.237Z,98927.86
2023-04-07T01:49:51.176Z,98918.01
2023-04-07T01:54:58.563Z,98916.20
2023-04-07T02:00:06.677Z,98920.92
2023-04-07T02:05:18.839Z,98937.48
2023-04-07T02:10:29.795Z,98939.40
2023-04-07T02:23:51.151Z,98924.63
2023-04-07T02:28:58.640Z,98919.49
2023-04-07T02:34:04.407Z,98920.75
2023-04-07T02:39:12.404Z,98914.92
2023-04-07T02:44:19.775Z,98916.41
2023-04-07T02:59:21.685Z,98914.93
2023-04-07T03:04:28.134Z,98915.66
2023-04-07T03:09:35.730Z,98910.77
2023-04-07T03:14:42.938Z,98901.89
2023-04-07T03:19:48.690Z,98895.65
2023-04-07T03:24:55.834Z,98896.98
2023-04-07T03:30:03.165Z,98899.74
2023-04-07T03:35:12.393Z,98894.56
2023-04-07T03:40:20.146Z,98901.77
2023-04-07T03:45:27.578Z,98909.60
2023-04-07T03:50:34.771Z,98918.06
2023-04-07T03:55:42.164Z,98909.77
2023-04-07T04:00:47.673Z,98912.81
2023-04-07T04:05:54.992Z,98918.55
2023-04-07T04:11:02.297Z,98928.47
2023-04-07T04:16:09.176Z,98929.34
2023-04-07T04:21:16.666Z,98934.11
2023-04-07T04:26:26.336Z,98936.29
2023-04-07T04:31:34.115Z,98919.02
2023-04-07T04:36:42.012Z,98869.44
2023-04-07T04:41:49.474Z,98901.16
2023-04-07T04:46:54.993Z,98922.64
2023-04-07T04:52:02.177Z,98919.56
2023-04-07T04:57:09.879Z,98930.92
2023-04-07T05:02:15.567Z,98929.98
2023-04-07T05:07:23.196Z,98927.70
2023-04-07T05:12:30.247Z,98947.84
2023-04-07T05:17:37.574Z,98953.10
2023-04-07T05:22:44.798Z,98942.98
2023-04-07T05:27:52.096Z,98936.91
2023-04-07T05:32:59.794Z,98933.80
2023-04-07T05:38:07.290Z,98934.38
2023-04-07T05:47:14.527Z,98938.89
2023-04-07T05:52:21.904Z,98937.55
2023-04-07T05:57:29.930Z,98938.53
2023-04-07T06:02:38.058Z,98940.30
2023-04-07T06:07:45.847Z,98926.34
2023-04-07T06:12:53.286Z,98916.35
2023-04-07T06:18:01.114Z,98916.91
2023-04-07T06:23:08.742Z,98924.64
2023-04-07T06:28:16.134Z,98930.73
2023-04-07T06:33:26.080Z,98944.98
2023-04-07T06:38:33.780Z,98934.43
2023-04-07T06:43:41.297Z,98924.25
2023-04-07T06:48:48.719Z,98916.55
2023-04-07T06:53:55.947Z,98928.66
2023-04-07T06:59:01.878Z,98935.23
2023-04-07T07:04:09.385Z,98916.80
2023-04-07T07:09:16.983Z,98919.77
2023-04-07T07:14:24.244Z,98922.46
2023-04-07T07:19:31.560Z,98935.66
2023-04-07T07:24:40.351Z,98929.05
2023-04-07T07:29:47.412Z,98926.34
2023-04-07T07:34:54.666Z,98926.59
2023-04-07T07:40:00.551Z,98929.90
2023-04-07T07:45:09.216Z,98933.52
2023-04-07T07:50:16.798Z,98942.30
2023-04-07T07:55:22.471Z,98942.42
2023-04-07T08:00:30.059Z,98935.17
2023-04-07T08:05:37.457Z,98934.27
2023-04-07T08:10:44.927Z,98933.19
2023-04-07T08:15:52.144Z,98935.31
2023-04-07T08:21:00.704Z,98939.04
2023-04-07T08:26:08.719Z,98946.58
2023-04-07T08:31:16.583Z,98957.91
2023-04-07T08:36:26.453Z,98959.70
2023-04-07T08:41:39.160Z,98965.44
2023-04-07T08:46:49.533Z,98976.52
2023-04-07T08:51:59.707Z,98977.85
2023-04-07T08:57:07.674Z,98967.14
2023-04-07T09:02:16.010Z,98962.65
2023-04-07T09:07:23.354Z,98960.45
2023-04-07T09:12:30.548Z,98954.05
2023-04-07T09:17:38.595Z,98937.95
2023-04-07T09:22:47.059Z,98930.04
2023-04-07T09:28:02.144Z,98928.45
2023-04-07T09:33:10.759Z,98927.29
2023-04-07T09:38:17.983Z,98932.20
2023-04-07T09:43:25.234Z,98931.87
2023-04-07T09:48:32.555Z,98932.09
2023-04-07T09:53:49.336Z,98931.11
2023-04-07T09:58:57.093Z,98928.70
2023-04-07T10:04:05.325Z,98927.23
2023-04-07T10:09:15.751Z,98925.25
2023-04-07T10:14:27.865Z,98924.99
2023-04-07T10:19:36.581Z,98931.60
2023-04-07T10:24:53.258Z,98934.90
2023-04-07T10:30:02.004Z,98926.90
2023-04-07T10:47:29.284Z,98917.29
2023-04-07T10:52:34.141Z,98921.95
2023-04-07T10:57:39.132Z,98918.70
2023-04-07T11:02:43.693Z,98920.29
2023-04-07T11:07:50.478Z,98939.02
2023-04-07T11:13:03.538Z,98933.31
2023-04-07T11:18:17.464Z,98940.58
2023-04-07T11:23:23.417Z,98938.08
2023-04-07T11:28:27.644Z,98938.15
2023-04-07T11:33:34.410Z,98934.11
2023-04-07T11:38:39.688Z,98934.61
2023-04-07T11:43:44.432Z,98936.52
2023-04-07T11:48:48.562Z,98945.11
2023-04-07T11:53:57.305Z,98944.09
2023-04-07T11:59:02.216Z,98938.23
2023-04-07T12:04:07.020Z,98937.11
2023-04-07T12:09:27.484Z,98940.70
2023-04-07T12:14:31.498Z,98935.73
2023-04-07T12:19:37.187Z,98931.88
2023-04-07T12:24:42.586Z,98932.99
2023-04-07T12:29:46.647Z,98934.28
2023-04-07T12:34:51.189Z,98947.60
2023-04-07T12:39:55.178Z,98946.77
2023-04-07T12:44:59.330Z,98947.00
2023-04-07T12:50:03.633Z,98945.45
2023-04-07T12:55:09.033Z,98943.14
2023-04-07T13:00:15.122Z,98949.69
2023-04-07T13:05:19.273Z,98950.84
2023-04-07T13:10:24.282Z,98950.15
2023-04-07T13:15:28.927Z,98946.73
2023-04-07T13:20:33.906Z,98946.15
2023-04-07T13:25:38.933Z,98944.42
2023-04-07T13:30:43.867Z,98945.20
2023-04-07T13:35:47.819Z,98950.31
2023-04-07T13:40:51.612Z,98948.89
2023-04-07T13:45:56.594Z,98951.02
2023-04-07T13:51:00.439Z,98952.81
2023-04-07T13:56:08.010Z,98950.55
2023-04-07T14:01:12.148Z,98954.33
2023-04-07T14:06:16.665Z,98961.87
2023-04-07T14:11:21.748Z,98966.70
2023-04-07T14:16:26.959Z,98964.95
2023-04-07T14:21:31.885Z,98968.67
2023-04-07T14:26:36.213Z,98973.27
2023-04-07T14:31:41.208Z,98972.48
2023-04-07T14:36:54.851Z,98975.66
2023-04-07T14:42:00.326Z,98972.22
2023-04-07T14:47:04.487Z,98974.39
2023-04-07T14:52:08.888Z,98973.37
2023-04-07T14:57:13.182Z,98974.48
2023-04-07T15:02:17.434Z,98972.88
2023-04-07T15:07:21.576Z,98972.09
2023-04-07T15:12:27.097Z,98974.52
2023-04-07T15:17:43.039Z,98974.48
2023-04-07T15:22:49.992Z,98969.56
2023-04-07T15:27:54.342Z,98969.52
2023-04-07T15:33:00.996Z,98971.64
2023-04-07T15:38:05.113Z,98973.43
2023-04-07T15:43:11.089Z,98978.05
2023-04-07T15:48:15.605Z,98975.27
2023-04-07T15:53:20.461Z,98974.05
2023-04-07T15:58:24.322Z,98977.58
2023-04-07T16:03:29.010Z,98984.11
2023-04-07T16:08:33.213Z,98981.30
2023-04-07T16:13:37.737Z,98986.66
2023-04-07T16:18:42.478Z,98992.45
2023-04-07T16:23:47.147Z,98989.92
2023-04-07T16:28:52.179Z,98998.48
2023-04-07T16:33:56.510Z,99007.60
2023-04-07T16:39:00.569Z,99013.62
2023-04-07T16:44:04.571Z,99019.77
2023-04-07T16:49:10.203Z,99028.66
2023-04-07T16:54:14.140Z,99033.48
2023-04-07T16:59:19.097Z,99037.02
2023-04-07T17:04:24.821Z,99043.52
2023-04-07T17:09:30.101Z,99049.48
2023-04-07T17:14:34.388Z,99054.06
2023-04-07T17:19:39.130Z,99057.19
2023-04-07T17:24:44.332Z,99063.52
2023-04-07T17:29:48.270Z,99068.72
2023-04-07T17:34:53.585Z,99073.23
2023-04-07T17:39:58.014Z,99079.50
2023-04-07T17:45:02.623Z,99083.63
2023-04-07T17:50:09.149Z,99091.02
2023-04-07T17:55:13.564Z,99092.30
2023-04-07T18:00:19.146Z,99096.98
2023-04-07T18:05:24.215Z,99105.40
2023-04-07T18:10:29.315Z,99112.65
2023-04-07T18:15:33.808Z,99114.15
2023-04-07T18:20:38.327Z,99118.98
2023-04-07T18:25:43.899Z,99132.56
2023-04-07T18:30:47.980Z,99142.20
2023-04-07T18:35:51.903Z,99146.31
2023-04-07T18:40:56.545Z,99149.83
2023-04-07T18:46:01.121Z,99159.29
2023-04-07T18:51:07.253Z,99161.29
2023-04-07T18:56:12.496Z,99164.90
2023-04-07T19:01:16.793Z,99166.42
2023-04-07T19:06:21.217Z,99165.79
2023-04-07T19:11:26.791Z,99176.79
2023-04-07T19:16:31.455Z,99185.28
2023-04-07T19:21:37.320Z,99184.89
2023-04-07T19:26:42.897Z,99194.67
2023-04-07T19:31:48.022Z,99201.41
2023-04-07T19:36:51.959Z,99203.54
2023-04-07T19:41:57.198Z,99210.41
2023-04-07T19:47:01.222Z,99214.08
2023-04-07T19:52:05.662Z,99217.31
2023-04-07T19:57:10.274Z,99221.06
2023-04-07T20:02:14.978Z,99217.95
2023-04-07T20:07:19.463Z,99222.53
2023-04-07T20:12:23.770Z,99230.49
2023-04-07T20:17:28.747Z,99236.10
2023-04-07T20:22:34.190Z,99235.05
2023-04-07T20:27:39.865Z,99241.13
2023-04-07T20:32:45.560Z,99244.09
2023-04-07T20:37:49.838Z,99243.69
2023-04-07T20:42:54.292Z,99248.32
2023-04-07T20:47:58.983Z,99250.44
2023-04-07T20:53:03.625Z,99257.24
2023-04-07T20:58:08.088Z,99259.45
2023-04-07T21:03:12.569Z,99261.67
2023-04-07T21:08:17.132Z,99257.82
2023-04-07T21:13:22.000Z,99258.75
2023-04-07T21:18:26.772Z,99256.77
2023-04-07T21:23:31.544Z,99257.48
2023-04-07T21:28:36.247Z,99258.89
2023-04-07T21:33:40.570Z,99257.80
2023-04-07T21:38:44.539Z,99257.32
2023-04-07T21:43:48.632Z,99258.53
2023-04-07T21:48:52.662Z,99257.95
2023-04-07T21:53:57.084Z,99259.88
2023-04-07T21:59:01.532Z,99260.00
2023-04-07T22:04:07.239Z,99258.13
2023-04-07T22:09:11.971Z,99255.61
2023-04-07T22:14:16.267Z,99257.77
2023-04-07T22:19:21.224Z,99261.78
2023-04-07T22:24:25.630Z,99259.39
2023-04-07T22:29:31.344Z,99261.21
2023-04-07T22:34:36.061Z,99256.02
2023-04-07T22:39:40.170Z,99258.67
2023-04-07T22:44:44.204Z,99262.71
2023-04-07T22:49:48.646Z,99263.05
2023-04-07T22:54:52.638Z,99266.91
2023-04-07T22:59:57.305Z,99275.04
2023-04-07T23:05:02.988Z,99274.30
2023-04-07T23:10:09.962Z,99273.35
2023-04-07T23:15:14.684Z,99271.01
2023-04-07T23:20:18.853Z,99268.07
2023-04-07T23:25:23.312Z,99269.05
2023-04-07T23:30:27.792Z,99271.19
2023-04-07T23:35:32.041Z,99271.96
2023-04-07T23:40:36.576Z,99276.13
2023-04-07T23:45:40.436Z,99278.70
2023-04-07T23:54:37.975Z,99284.11
2023-04-07T23:59:45.366Z,99285.91
