createdAt,value
2018-08-25T00:00:15.424Z,99067.25
2018-08-25T00:02:44.045Z,99074.40
2018-08-25T00:05:12.596Z,99070.52
2018-08-25T00:07:41.161Z,99063.08
2018-08-25T00:10:09.755Z,99062.59
2018-08-25T00:12:38.377Z,99069.15
2018-08-25T00:15:06.945Z,99058.48
2018-08-25T00:17:35.504Z,99053.92
2018-08-25T00:20:04.094Z,99055.95
2018-08-25T00:22:32.636Z,99050.05
2018-08-25T00:25:01.168Z,99050.17
2018-08-25T00:27:29.732Z,99042.25
2018-08-25T00:29:58.353Z,99043.36
2018-08-25T00:32:26.905Z,99039.98
2018-08-25T00:34:55.421Z,99038.13
2018-08-25T00:37:23.981Z,99044.30
2018-08-25T00:39:52.500Z,99044.77
2018-08-25T00:42:21.053Z,99040.98
2018-08-25T00:44:49.600Z,99043.41
2018-08-25T00:47:18.192Z,99042.30
2018-08-25T00:49:46.765Z,99044.12
2018-08-25T00:52:15.334Z,99046.23
2018-08-25T00:54:43.938Z,99042.91
2018-08-25T00:57:12.538Z,99034.38
2018-08-25T00:59:41.080Z,99032.73
2018-08-25T01:02:09.649Z,99031.35
2018-08-25T01:04:38.212Z,99040.13
2018-08-25T01:07:06.761Z,99042.70
2018-08-25T01:09:35.366Z,99043.42
2018-08-25T01:12:03.925Z,99035.89
2018-08-25T01:14:32.513Z,99034.45
2018-08-25T01:17:01.087Z,99027.61
2018-08-25T01:19:29.660Z,99018.59
2018-08-25T01:21:58.198Z,99025.06
2018-08-25T01:24:26.756Z,99018.91
2018-08-25T01:26:55.285Z,99016.31
2018-08-25T01:29:23.824Z,99020.89
2018-08-25T01:31:52.359Z,99023.51
2018-08-25T01:34:20.922Z,99019.92
2018-08-25T01:36:49.457Z,99025.42
2018-08-25T01:39:18.012Z,99019.16
2018-08-25T01:41:46.589Z,99020.48
2018-08-25T01:44:15.125Z,99016.86
2018-08-25T01:46:43.658Z,99010.28
2018-08-25T01:49:12.768Z,99010.50
2018-08-25T01:51:41.289Z,99009.58
2018-08-25T01:54:09.845Z,99002.95
2018-08-25T01:56:38.392Z,99001.39
2018-08-25T01:59:07.001Z,99007.55
2018-08-25T02:01:35.530Z,99004.18
2018-08-25T02:04:04.080Z,99006.84
2018-08-25T02:06:32.593Z,98999.53
2018-08-25T02:09:01.131Z,98995.28
2018-08-25T02:11:29.652Z,98996.60
2018-08-25T02:13:58.199Z,98994.08
2018-08-25T02:16:26.716Z,98993.06
2018-08-25T02:18:55.276Z,98987.11
2018-08-25T02:21:23.792Z,98973.09
2018-08-25T02:23:52.339Z,98979.87
2018-08-25T02:26:20.885Z,98976.84
2018-08-25T02:28:49.397Z,98979.07
2018-08-25T02:31:17.940Z,98978.13
2018-08-25T02:33:49.268Z,98968.67
2018-08-25T02:36:18.267Z,98969.88
2018-08-25T02:38:47.142Z,98968.44
2018-08-25T02:41:16.002Z,98961.55
2018-08-25T02:43:44.520Z,98958.97
2018-08-25T02:46:13.073Z,98959.64
2018-08-25T02:48:41.584Z,98954.61
2018-08-25T02:51:10.128Z,98950.24
2018-08-25T02:53:38.705Z,98951.64
2018-08-25T02:56:07.318Z,98949.13
2018-08-25T02:58:35.828Z,98938.56
2018-08-25T03:01:04.448Z,98942.48
2018-08-25T03:03:32.966Z,98939.09
2018-08-25T03:06:01.512Z,98933.56
2018-08-25T03:08:30.031Z,98934.77
2018-08-25T03:10:58.589Z,98929.58
2018-08-25T03:13:27.105Z,98925.83
2018-08-25T03:15:55.648Z,98921.38
2018-08-25T03:18:24.173Z,98923.59
2018-08-25T03:20:52.735Z,98921.32
2018-08-25T03:23:21.256Z,98919.72
2018-08-25T03:25:49.811Z,98910.73
2018-08-25T03:28:18.333Z,98912.01
2018-08-25T03:30:47.196Z,98913.74
2018-08-25T03:33:16.439Z,98911.48
2018-08-25T03:35:45.006Z,98907.52
2018-08-25T03:38:13.516Z,98905.41
2018-08-25T03:40:42.066Z,98910.39
2018-08-25T03:43:10.589Z,98908.95
2018-08-25T03:45:39.145Z,98903.81
2018-08-25T03:48:07.748Z,98908.03
2018-08-25T03:50:36.326Z,98907.24
2018-08-25T03:53:04.964Z,98908.70
2018-08-25T03:55:33.613Z,98907.89
2018-08-25T03:58:02.117Z,98910.07
2018-08-25T04:00:30.630Z,98906.69
2018-08-25T04:02:59.186Z,98897.78
2018-08-25T04:05:27.709Z,98897.80
2018-08-25T04:07:56.296Z,98889.75
2018-08-25T04:10:24.884Z,98900.73
2018-08-25T04:12:53.434Z,98900.36
2018-08-25T04:15:21.950Z,98895.30
2018-08-25T04:17:50.488Z,98896.10
2018-08-25T04:20:19.029Z,98893.70
2018-08-25T04:22:47.601Z,98896.52
2018-08-25T04:25:16.472Z,98891.05
2018-08-25T04:27:45.017Z,98891.09
2018-08-25T04:30:13.529Z,98890.29
2018-08-25T04:32:42.070Z,98886.43
2018-08-25T04:35:10.589Z,98887.14
2018-08-25T04:37:39.404Z,98890.97
2018-08-25T04:40:07.956Z,98890.02
2018-08-25T04:42:36.536Z,98893.84
2018-08-25T04:45:05.069Z,98887.84
2018-08-25T04:47:33.608Z,98888.14
2018-08-25T04:50:02.129Z,98888.55
2018-08-25T04:52:30.740Z,98889.89
2018-08-25T04:54:59.544Z,98891.67
2018-08-25T04:57:28.143Z,98894.10
2018-08-25T04:59:56.657Z,98895.67
2018-08-25T05:02:25.225Z,98899.52
2018-08-25T05:04:53.797Z,98900.09
2018-08-25T05:07:22.308Z,98893.57
2018-08-25T05:09:50.853Z,98893.13
2018-08-25T05:12:23.322Z,98900.70
2018-08-25T05:14:51.888Z,98896.25
2018-08-25T05:17:21.395Z,98899.38
2018-08-25T05:19:50.201Z,98904.45
2018-08-25T05:22:19.366Z,98904.97
2018-08-25T05:24:47.921Z,98896.78
2018-08-25T05:27:17.835Z,98904.58
2018-08-25T05:29:47.096Z,98895.55
2018-08-25T05:32:22.260Z,98896.22
2018-08-25T05:34:50.816Z,98899.50
2018-08-25T05:37:19.584Z,98896.87
2018-08-25T05:39:48.152Z,98897.12
2018-08-25T05:42:17.792Z,98898.80
2018-08-25T05:44:46.732Z,98905.27
2018-08-25T05:47:15.257Z,98907.19
2018-08-25T05:49:46.766Z,98911.84
2018-08-25T05:52:17.458Z,98916.28
2018-08-25T05:54:58.989Z,98914.26
2018-08-25T05:57:39.431Z,98923.72
2018-08-25T06:00:26.446Z,98929.34
2018-08-25T06:03:09.455Z,98923.61
2018-08-25T06:05:40.157Z,98929.82
2018-08-25T06:08:08.679Z,98926.58
2018-08-25T06:10:37.249Z,98917.97
2018-08-25T06:13:05.761Z,98928.61
2018-08-25T06:15:34.284Z,98924.30
2018-08-25T06:18:02.789Z,98939.86
2018-08-25T06:20:31.320Z,98937.45
2018-08-25T06:23:00.794Z,98938.89
2018-08-25T06:25:29.337Z,98947.16
2018-08-25T06:27:57.864Z,98950.03
2018-08-25T06:30:26.405Z,98958.50
2018-08-25T06:32:54.920Z,98953.30
2018-08-25T06:35:23.524Z,98938.34
2018-08-25T06:37:52.043Z,98934.76
2018-08-25T06:40:20.592Z,98938.97
2018-08-25T06:42:49.235Z,98944.80
2018-08-25T06:45:17.841Z,98952.40
2018-08-25T06:47:49.814Z,98951.91
2018-08-25T06:50:19.082Z,98963.87
2018-08-25T06:52:47.612Z,98956.20
2018-08-25T06:55:23.664Z,98967.52
2018-08-25T06:57:52.180Z,98956.87
2018-08-25T07:00:29.114Z,98956.27
2018-08-25T07:02:57.641Z,98955.89
2018-08-25T07:05:26.313Z,98963.45
2018-08-25T07:07:54.843Z,98963.19
2018-08-25T07:10:26.776Z,98967.74
2018-08-25T07:12:55.627Z,98962.02
2018-08-25T07:15:33.073Z,98970.27
2018-08-25T07:18:06.786Z,98967.41
2018-08-25T07:20:35.525Z,98962.73
2018-08-25T07:23:06.219Z,98963.70
2018-08-25T07:25:34.981Z,98969.66
2018-08-25T07:28:03.497Z,98974.33
2018-08-25T07:30:32.006Z,98974.45
2018-08-25T07:33:00.634Z,98974.40
2018-08-25T07:38:06.919Z,98981.17
2018-08-25T07:40:35.616Z,98984.00
2018-08-25T07:43:10.271Z,98984.82
2018-08-25T07:45:39.458Z,98991.75
2018-08-25T07:48:08.018Z,98998.48
2018-08-25T07:50:38.027Z,98998.97
2018-08-25T07:53:06.703Z,99002.91
2018-08-25T07:55:35.258Z,99002.91
2018-08-25T07:58:03.793Z,98991.03
2018-08-25T08:00:32.305Z,99012.14
2018-08-25T08:03:00.853Z,99003.67
2018-08-25T08:05:29.392Z,99012.14
2018-08-25T08:07:58.208Z,99020.91
2018-08-25T08:10:26.800Z,99024.30
2018-08-25T08:12:55.527Z,99020.34
2018-08-25T08:15:27.673Z,99011.16
2018-08-25T08:17:56.240Z,99021.95
2018-08-25T08:20:24.744Z,99021.73
2018-08-25T08:24:53.734Z,99030.35
2018-08-25T08:27:31.649Z,99020.00
2018-08-25T08:30:08.145Z,99032.20
2018-08-25T08:32:36.980Z,99030.31
2018-08-25T08:35:07.419Z,99036.55
2018-08-25T08:37:36.017Z,99033.34
2018-08-25T08:40:04.895Z,99040.77
2018-08-25T08:42:33.511Z,99036.58
2018-08-25T08:45:03.653Z,99037.42
2018-08-25T08:47:32.332Z,99041.62
2018-08-25T08:50:00.897Z,99044.25
2018-08-25T08:52:29.407Z,99043.34
2018-08-25T08:54:57.989Z,99055.11
2018-08-25T08:57:33.152Z,99062.30
2018-08-25T09:00:05.520Z,99053.39
2018-08-25T09:02:34.089Z,99040.27
2018-08-25T09:05:02.732Z,99051.11
2018-08-25T09:07:31.250Z,99047.53
2018-08-25T09:09:59.813Z,99056.52
2018-08-25T09:12:28.329Z,99053.35
2018-08-25T09:14:56.873Z,99059.34
2018-08-25T09:17:25.380Z,99064.50
2018-08-25T09:19:53.929Z,99067.36
2018-08-25T09:22:22.656Z,99063.81
2018-08-25T09:24:51.250Z,99071.78
2018-08-25T09:27:19.919Z,99068.78
2018-08-25T09:29:48.443Z,99060.88
2018-08-25T09:32:16.952Z,99066.06
2018-08-25T09:34:45.501Z,99062.30
2018-08-25T09:37:14.021Z,99063.30
2018-08-25T09:39:42.578Z,99053.45
2018-08-25T09:42:11.104Z,99057.16
2018-08-25T09:44:39.649Z,99045.09
2018-08-25T09:47:08.252Z,99058.19
2018-08-25T09:49:36.765Z,99052.34
2018-08-25T09:52:11.632Z,99046.63
2018-08-25T09:54:40.221Z,99041.54
2018-08-25T09:57:08.734Z,99041.98
2018-08-25T09:59:37.374Z,99045.04
2018-08-25T10:02:08.349Z,99041.95
2018-08-25T10:04:36.921Z,99048.77
2018-08-25T10:07:05.824Z,99053.88
2018-08-25T10:09:34.381Z,99058.34
2018-08-25T10:12:02.922Z,99052.48
2018-08-25T10:14:31.548Z,99064.38
2018-08-25T10:17:00.235Z,99061.12
2018-08-25T10:19:28.740Z,99072.65
2018-08-25T10:21:57.282Z,99051.48
2018-08-25T10:24:25.884Z,99053.58
2018-08-25T10:26:54.584Z,99051.66
2018-08-25T10:29:23.100Z,99052.76
2018-08-25T10:31:52.704Z,99056.47
2018-08-25T10:34:21.231Z,99051.78
2018-08-25T10:36:49.829Z,99054.14
2018-08-25T10:39:18.372Z,99061.77
2018-08-25T10:41:47.038Z,99061.73
2018-08-25T10:44:15.468Z,99052.47
2018-08-25T10:46:44.018Z,99068.03
2018-08-25T10:49:12.563Z,99059.55
2018-08-25T10:51:41.143Z,99059.80
2018-08-25T10:54:09.721Z,99043.02
2018-08-25T10:56:38.301Z,99068.31
2018-08-25T10:59:06.888Z,99062.16
2018-08-25T11:01:35.469Z,99059.22
2018-08-25T11:04:04.024Z,99070.05
2018-08-25T11:06:32.576Z,99067.42
2018-08-25T11:09:01.097Z,99060.48
2018-08-25T11:11:29.635Z,99058.27
2018-08-25T11:13:58.164Z,99070.86
2018-08-25T11:16:26.749Z,99079.39
2018-08-25T11:18:55.260Z,99069.43
2018-08-25T11:21:23.824Z,99084.03
2018-08-25T11:23:52.949Z,99065.51
2018-08-25T11:26:21.569Z,99066.41
2018-08-25T11:28:50.121Z,99076.32
2018-08-25T11:31:18.660Z,99059.59
2018-08-25T11:33:47.169Z,99063.70
2018-08-25T11:36:15.790Z,99073.11
2018-08-25T11:38:44.317Z,99071.75
2018-08-25T11:41:12.872Z,99062.23
2018-08-25T11:43:41.392Z,99049.90
2018-08-25T11:46:09.945Z,99067.59
2018-08-25T11:48:38.793Z,99061.59
2018-08-25T11:51:07.359Z,99065.58
2018-08-25T11:53:36.017Z,99077.07
2018-08-25T11:56:04.625Z,99082.23
2018-08-25T11:58:33.155Z,99072.63
2018-08-25T12:01:01.749Z,99068.09
2018-08-25T12:03:30.384Z,99067.89
2018-08-25T12:05:58.853Z,99073.67
2018-08-25T12:08:27.404Z,99076.54
2018-08-25T12:10:55.925Z,99065.35
2018-08-25T12:13:24.513Z,99056.99
2018-08-25T12:15:53.030Z,99061.88
2018-08-25T12:18:22.989Z,99072.88
2018-08-25T12:20:51.509Z,99072.39
2018-08-25T12:23:20.102Z,99065.66
2018-08-25T12:25:48.744Z,99052.67
2018-08-25T12:28:17.334Z,99045.06
2018-08-25T12:30:45.895Z,99060.57
2018-08-25T12:33:14.415Z,99053.89
2018-08-25T12:35:42.929Z,99049.38
2018-08-25T12:38:11.481Z,99051.16
2018-08-25T12:40:40.007Z,99043.45
2018-08-25T12:43:08.877Z,99053.33
2018-08-25T12:45:37.405Z,99062.34
2018-08-25T12:48:05.978Z,99060.09
2018-08-25T12:50:34.509Z,99067.59
2018-08-25T12:53:03.079Z,99067.89
2018-08-25T12:55:31.637Z,99064.30
2018-08-25T12:58:00.206Z,99074.36
2018-08-25T13:00:28.717Z,99067.16
2018-08-25T13:02:57.316Z,99062.70
2018-08-25T13:05:26.320Z,99066.40
2018-08-25T13:07:54.898Z,99064.65
2018-08-25T13:10:23.400Z,99081.39
2018-08-25T13:12:51.919Z,99058.20
2018-08-25T13:15:20.417Z,99071.97
2018-08-25T13:17:48.952Z,99066.53
2018-08-25T13:20:17.453Z,99050.51
2018-08-25T13:22:45.994Z,99059.61
2018-08-25T13:25:14.509Z,99066.38
2018-08-25T13:27:43.036Z,99069.88
2018-08-25T13:30:11.553Z,99068.17
2018-08-25T13:32:40.088Z,99054.98
2018-08-25T13:35:08.597Z,99060.54
2018-08-25T13:37:37.093Z,99060.12
2018-08-25T13:40:06.196Z,99055.78
2018-08-25T13:42:34.675Z,99056.98
2018-08-25T13:45:03.545Z,99061.89
2018-08-25T13:47:32.046Z,99052.48
2018-08-25T13:50:00.593Z,99065.59
2018-08-25T13:52:29.204Z,99054.63
2018-08-25T13:54:57.768Z,99059.91
2018-08-25T13:57:26.578Z,99065.88
2018-08-25T13:59:55.106Z,99072.50
2018-08-25T14:02:23.616Z,99060.44
2018-08-25T14:04:52.185Z,99070.20
2018-08-25T14:07:20.689Z,99062.02
2018-08-25T14:09:49.216Z,99056.14
2018-08-25T14:12:17.727Z,99065.05
2018-08-25T14:14:46.269Z,99063.58
2018-08-25T14:17:14.769Z,99066.41
2018-08-25T14:19:43.303Z,99063.28
2018-08-25T14:22:11.853Z,99063.83
2018-08-25T14:24:40.381Z,99057.27
2018-08-25T14:27:08.893Z,99059.30
2018-08-25T14:29:37.417Z,99085.05
2018-08-25T14:32:05.980Z,99076.49
2018-08-25T14:34:34.536Z,99084.67
2018-08-25T14:37:03.184Z,99072.56
2018-08-25T14:39:31.744Z,99078.20
2018-08-25T14:42:00.279Z,99079.00
2018-08-25T14:44:28.820Z,99070.83
2018-08-25T14:46:57.369Z,99063.39
2018-08-25T14:49:26.727Z,99065.72
2018-08-25T14:51:55.253Z,99061.03
2018-08-25T14:54:23.949Z,99071.78
2018-08-25T14:56:52.533Z,99063.25
2018-08-25T14:59:21.057Z,99063.29
2018-08-25T15:01:49.620Z,99055.50
2018-08-25T15:04:18.133Z,99060.01
2018-08-25T15:06:46.697Z,99065.94
2018-08-25T15:09:15.277Z,99076.15
2018-08-25T15:11:44.947Z,99053.41
2018-08-25T15:14:13.508Z,99060.78
2018-08-25T15:16:42.085Z,99077.45
2018-08-25T15:19:10.901Z,99070.09
2018-08-25T15:21:39.446Z,99068.98
2018-08-25T15:24:08.000Z,99080.44
2018-08-25T15:26:36.640Z,99064.20
2018-08-25T15:29:05.217Z,99085.00
2018-08-25T15:31:33.808Z,99081.52
2018-08-25T15:34:02.353Z,99083.48
2018-08-25T15:36:30.912Z,99085.28
2018-08-25T15:38:59.437Z,99085.69
2018-08-25T15:41:27.987Z,99091.38
2018-08-25T15:43:57.513Z,99087.07
2018-08-25T15:46:26.043Z,99082.69
2018-08-25T15:48:55.384Z,99109.56
2018-08-25T15:51:23.933Z,99081.47
2018-08-25T15:53:52.488Z,99089.39
2018-08-25T15:56:21.025Z,99098.59
2018-08-25T15:58:49.566Z,99104.05
2018-08-25T16:01:18.141Z,99093.39
2018-08-25T16:03:46.672Z,99095.65
2018-08-25T16:06:15.182Z,99098.98
2018-08-25T16:08:43.770Z,99100.76
2018-08-25T16:11:12.272Z,99100.02
2018-08-25T16:13:40.920Z,99103.17
2018-08-25T16:16:09.432Z,99097.23
2018-08-25T16:18:37.964Z,99100.31
2018-08-25T16:21:06.237Z,99103.91
2018-08-25T16:23:34.815Z,99111.33
2018-08-25T16:26:03.477Z,99108.06
2018-08-25T16:28:32.021Z,99114.23
2018-08-25T16:31:00.517Z,99119.02
2018-08-25T16:33:29.132Z,99114.38
2018-08-25T16:35:57.628Z,99112.36
2018-08-25T16:38:26.183Z,99107.22
2018-08-25T16:40:55.026Z,99117.05
2018-08-25T16:43:23.624Z,99113.05
2018-08-25T16:45:52.207Z,99116.04
2018-08-25T16:48:20.736Z,99116.02
2018-08-25T16:50:49.232Z,99122.28
2018-08-25T16:53:17.772Z,99123.68
2018-08-25T16:55:46.367Z,99118.91
2018-08-25T16:58:15.025Z,99122.24
2018-08-25T17:00:43.540Z,99129.78
2018-08-25T17:03:13.256Z,99123.05
2018-08-25T17:05:41.913Z,99128.34
2018-08-25T17:08:10.441Z,99129.23
2018-08-25T17:10:39.061Z,99119.59
2018-08-25T17:13:07.657Z,99120.98
2018-08-25T17:15:36.165Z,99125.30
2018-08-25T17:18:04.795Z,99121.78
2018-08-25T17:20:34.164Z,99121.31
2018-08-25T17:23:03.287Z,99117.97
2018-08-25T17:25:32.529Z,99118.70
2018-08-25T17:28:01.029Z,99126.45
2018-08-25T17:30:29.773Z,99128.84
2018-08-25T17:32:59.094Z,99126.24
2018-08-25T17:35:27.940Z,99128.30
2018-08-25T17:37:56.592Z,99130.78
2018-08-25T17:40:25.817Z,99135.11
2018-08-25T17:42:54.313Z,99131.32
2018-08-25T17:45:25.662Z,99125.45
2018-08-25T17:47:54.197Z,99143.93
2018-08-25T17:50:22.780Z,99149.34
2018-08-25T17:52:52.564Z,99151.16
2018-08-25T17:55:21.405Z,99154.20
2018-08-25T17:57:56.706Z,99152.25
2018-08-25T18:00:27.820Z,99159.16
2018-08-25T18:02:56.536Z,99155.31
2018-08-25T18:05:25.100Z,99168.39
2018-08-25T18:07:53.622Z,99167.20
2018-08-25T18:10:22.189Z,99167.44
2018-08-25T18:12:50.712Z,99172.31
2018-08-25T18:15:19.278Z,99172.83
2018-08-25T18:17:48.081Z,99180.69
2018-08-25T18:20:16.629Z,99181.80
2018-08-25T18:22:45.908Z,99190.52
2018-08-25T18:25:14.470Z,99193.48
2018-08-25T18:27:43.148Z,99190.47
2018-08-25T18:30:11.905Z,99195.49
2018-08-25T18:32:42.844Z,99203.44
2018-08-25T18:35:14.237Z,99204.05
2018-08-25T18:37:42.752Z,99204.30
2018-08-25T18:40:12.366Z,99207.50
2018-08-25T18:42:42.636Z,99205.25
2018-08-25T18:45:33.265Z,99217.03
2018-08-25T18:48:01.807Z,99222.52
2018-08-25T18:50:30.376Z,99230.89
2018-08-25T18:52:59.416Z,99233.35
2018-08-25T18:55:27.996Z,99236.16
2018-08-25T18:57:56.529Z,99244.25
2018-08-25T19:00:25.848Z,99239.44
2018-08-25T19:02:57.458Z,99246.52
2018-08-25T19:05:25.964Z,99248.79
2018-08-25T19:07:54.489Z,99256.38
2018-08-25T19:10:22.995Z,99255.06
2018-08-25T19:12:51.529Z,99258.30
2018-08-25T19:15:20.034Z,99264.66
2018-08-25T19:17:48.571Z,99262.13
2018-08-25T19:20:17.077Z,99260.34
2018-08-25T19:22:45.611Z,99264.77
2018-08-25T19:25:14.133Z,99267.95
2018-08-25T19:27:42.666Z,99273.23
2018-08-25T19:30:11.181Z,99276.08
2018-08-25T19:32:39.795Z,99271.55
2018-08-25T19:35:08.320Z,99274.81
2018-08-25T19:37:37.877Z,99276.66
2018-08-25T19:40:06.633Z,99282.28
2018-08-25T19:42:35.987Z,99284.46
2018-08-25T19:45:06.731Z,99288.12
2018-08-25T19:47:41.082Z,99289.03
2018-08-25T19:50:18.964Z,99297.44
2018-08-25T19:52:51.618Z,99297.13
2018-08-25T19:55:20.405Z,99304.84
2018-08-25T19:57:48.977Z,99302.70
2018-08-25T20:00:19.970Z,99304.95
2018-08-25T20:02:51.559Z,99304.67
2018-08-25T20:05:26.779Z,99307.28
2018-08-25T20:08:01.505Z,99310.23
2018-08-25T20:10:36.107Z,99313.88
2018-08-25T20:13:06.017Z,99314.48
2018-08-25T20:15:34.599Z,99315.63
2018-08-25T20:18:03.429Z,99322.84
2018-08-25T20:20:37.242Z,99327.23
2018-08-25T20:23:10.124Z,99333.30
2018-08-25T20:25:43.160Z,99333.65
2018-08-25T20:28:12.770Z,99333.98
2018-08-25T20:30:42.369Z,99332.58
2018-08-25T20:33:10.991Z,99337.16
2018-08-25T20:35:42.415Z,99346.02
2018-08-25T20:38:10.997Z,99348.86
2018-08-25T20:40:46.460Z,99350.12
2018-08-25T20:43:15.240Z,99354.48
2018-08-25T20:45:43.781Z,99356.81
2018-08-25T20:48:12.354Z,99361.55
2018-08-25T20:50:40.968Z,99359.94
2018-08-25T20:53:09.586Z,99363.50
2018-08-25T20:55:39.006Z,99360.20
2018-08-25T20:58:07.592Z,99366.64
2018-08-25T21:00:43.833Z,99369.95
2018-08-25T21:03:29.758Z,99367.67
2018-08-25T21:05:58.689Z,99368.28
2018-08-25T21:08:27.195Z,99370.16
2018-08-25T21:10:56.178Z,99375.92
2018-08-25T21:13:24.697Z,99380.90
2018-08-25T21:15:53.305Z,99383.67
2018-08-25T21:18:27.351Z,99384.09
2018-08-25T21:20:56.012Z,99390.05
2018-08-25T21:23:25.312Z,99385.61
2018-08-25T21:25:58.309Z,99387.32
2018-08-25T21:28:28.336Z,99394.51
2018-08-25T21:30:58.415Z,99400.20
2018-08-25T21:33:27.065Z,99393.30
2018-08-25T21:35:55.609Z,99398.74
2018-08-25T21:38:26.242Z,99394.16
2018-08-25T21:40:57.446Z,99399.56
2018-08-25T21:43:27.556Z,99395.44
2018-08-25T21:46:04.977Z,99395.84
2018-08-25T21:48:35.702Z,99403.40
2018-08-25T21:51:06.315Z,99397.41
2018-08-25T21:53:38.703Z,99392.73
2018-08-25T21:56:07.536Z,99396.03
2018-08-25T21:58:36.902Z,99393.86
2018-08-25T22:01:07.788Z,99399.48
2018-08-25T22:03:41.170Z,99399.67
2018-08-25T22:06:13.671Z,99404.17
2018-08-25T22:08:43.605Z,99403.43
2018-08-25T22:11:12.573Z,99405.80
2018-08-25T22:13:42.065Z,99406.04
2018-08-25T22:16:13.423Z,99415.14
2018-08-25T22:18:45.117Z,99410.94
2018-08-25T22:21:18.716Z,99415.64
2018-08-25T22:23:49.917Z,99409.82
2018-08-25T22:26:20.162Z,99414.39
2018-08-25T22:28:53.964Z,99416.81
2018-08-25T22:31:29.002Z,99412.98
2018-08-25T22:34:01.256Z,99416.56
2018-08-25T22:36:35.012Z,99418.36
2018-08-25T22:39:11.935Z,99421.14
2018-08-25T22:41:44.624Z,99428.71
2018-08-25T22:44:15.218Z,99415.84
2018-08-25T22:46:46.525Z,99418.66
2018-08-25T22:49:16.716Z,99424.55
2018-08-25T22:51:45.803Z,99422.73
2018-08-25T22:54:15.225Z,99421.98
2018-08-25T22:56:43.805Z,99426.94
2018-08-25T22:59:12.519Z,99425.08
2018-08-25T23:01:41.789Z,99430.84
2018-08-25T23:04:10.377Z,99425.62
2018-08-25T23:06:38.936Z,99431.91
2018-08-25T23:09:08.984Z,99429.88
2018-08-25T23:11:37.508Z,99428.71
2018-08-25T23:14:06.100Z,99436.00
2018-08-25T23:16:34.597Z,99434.31
2018-08-25T23:19:03.252Z,99438.39
2018-08-25T23:21:31.750Z,99433.80
2018-08-25T23:24:00.601Z,99436.77
2018-08-25T23:26:29.361Z,99439.24
2018-08-25T23:28:57.897Z,99430.72
2018-08-25T23:31:26.396Z,99439.84
2018-08-25T23:33:54.934Z,99437.70
2018-08-25T23:36:23.432Z,99441.38
2018-08-25T23:38:51.984Z,99433.99
2018-08-25T23:41:20.477Z,99439.83
2018-08-25T23:43:49.013Z,99437.87
2018-08-25T23:46:17.529Z,99438.66
2018-08-25T23:48:46.056Z,99437.56
2018-08-25T23:51:14.553Z,99438.41
2018-08-25T23:53:43.109Z,99436.86
2018-08-25T23:56:11.636Z,99439.06
2018-08-25T23:58:40.193Z,99435.55
