createdAt,value
2022-08-21T00:01:51.468Z,12.40
2022-08-21T00:04:20.915Z,12.30
2022-08-21T00:06:50.986Z,12.30
2022-08-21T00:09:18.349Z,12.30
2022-08-21T00:11:45.729Z,12.30
2022-08-21T00:14:14.094Z,12.20
2022-08-21T00:16:41.596Z,12.30
2022-08-21T00:19:09.546Z,12.10
2022-08-21T00:21:36.656Z,12.00
2022-08-21T00:24:03.874Z,11.90
2022-08-21T00:26:30.776Z,11.90
2022-08-21T00:28:58.402Z,11.80
2022-08-21T00:31:26.105Z,11.70
2022-08-21T00:33:53.119Z,11.70
2022-08-21T00:36:27.434Z,11.80
2022-08-21T00:38:54.256Z,11.80
2022-08-21T00:41:37.082Z,11.80
2022-08-21T00:44:11.935Z,11.70
2022-08-21T00:46:39.947Z,11.60
2022-08-21T00:49:08.398Z,11.60
2022-08-21T00:51:59.090Z,11.70
2022-08-21T00:54:28.077Z,11.90
2022-08-21T00:57:00.791Z,11.80
2022-08-21T00:59:30.367Z,11.80
2022-08-21T01:01:57.476Z,11.70
2022-08-21T01:04:24.777Z,11.70
2022-08-21T01:06:52.523Z,11.60
2022-08-21T01:09:20.686Z,11.60
2022-08-21T01:11:47.861Z,11.60
2022-08-21T01:14:15.751Z,11.60
2022-08-21T01:16:46.288Z,11.60
2022-08-21T01:19:15.119Z,11.60
2022-08-21T01:21:43.939Z,11.60
2022-08-21T01:24:12.252Z,11.60
2022-08-21T01:26:39.316Z,11.60
2022-08-21T01:29:11.022Z,11.60
2022-08-21T01:31:38.794Z,11.60
2022-08-21T01:34:05.984Z,11.50
2022-08-21T01:36:33.384Z,11.50
2022-08-21T01:39:00.425Z,11.50
2022-08-21T01:41:27.345Z,11.40
2022-08-21T01:43:54.127Z,11.40
2022-08-21T01:46:21.178Z,11.40
2022-08-21T01:48:48.067Z,11.30
2022-08-21T01:51:14.861Z,11.40
2022-08-21T01:53:42.137Z,11.40
2022-08-21T01:56:12.624Z,11.40
2022-08-21T01:58:41.976Z,11.20
2022-08-21T02:01:10.401Z,11.20
2022-08-21T02:03:37.758Z,11.30
2022-08-21T02:06:07.805Z,11.20
2022-08-21T02:08:34.897Z,11.20
2022-08-21T02:11:02.142Z,11.20
2022-08-21T02:13:29.126Z,11.10
2022-08-21T02:15:56.143Z,11.10
2022-08-21T02:18:23.264Z,11.00
2022-08-21T02:20:55.957Z,11.00
2022-08-21T02:23:26.585Z,10.80
2022-08-21T02:25:56.122Z,10.80
2022-08-21T02:28:23.193Z,10.90
2022-08-21T02:30:51.313Z,10.90
2022-08-21T02:33:19.498Z,11.00
2022-08-21T02:35:48.296Z,11.00
2022-08-21T02:38:19.135Z,10.80
2022-08-21T02:40:51.123Z,10.70
2022-08-21T02:43:19.751Z,10.60
2022-08-21T02:45:48.184Z,10.70
2022-08-21T02:48:18.438Z,10.70
2022-08-21T02:50:48.666Z,10.70
2022-08-21T02:53:17.700Z,10.70
2022-08-21T02:55:49.748Z,10.60
2022-08-21T02:58:20.954Z,10.50
2022-08-21T03:00:48.195Z,10.50
2022-08-21T03:03:15.540Z,10.40
2022-08-21T03:05:43.907Z,10.40
2022-08-21T03:08:14.361Z,10.30
2022-08-21T03:10:46.543Z,10.30
2022-08-21T03:13:14.706Z,10.40
2022-08-21T03:15:42.780Z,10.30
2022-08-21T03:18:11.429Z,10.30
2022-08-21T03:20:41.224Z,10.40
2022-08-21T03:23:13.345Z,10.30
2022-08-21T03:25:44.042Z,10.30
2022-08-21T03:28:14.679Z,10.20
2022-08-21T03:30:43.070Z,10.20
2022-08-21T03:33:12.247Z,10.30
2022-08-21T03:35:41.350Z,10.40
2022-08-21T03:38:08.462Z,10.50
2022-08-21T03:40:35.310Z,10.40
2022-08-21T03:43:02.445Z,10.40
2022-08-21T03:45:29.934Z,10.30
2022-08-21T03:47:59.832Z,10.30
2022-08-21T03:50:29.011Z,10.20
2022-08-21T03:52:57.406Z,10.20
2022-08-21T03:55:25.903Z,10.20
2022-08-21T03:57:52.932Z,10.30
2022-08-21T04:00:21.394Z,10.20
2022-08-21T04:02:48.609Z,10.20
2022-08-21T04:05:28.289Z,10.10
2022-08-21T04:08:02.173Z,10.10
2022-08-21T04:10:31.471Z,10.00
2022-08-21T04:12:58.565Z,9.90
2022-08-21T04:15:26.874Z,9.90
2022-08-21T04:17:54.381Z,10.00
2022-08-21T04:20:23.183Z,10.00
2022-08-21T04:22:51.660Z,10.00
2022-08-21T04:25:21.041Z,9.90
2022-08-21T04:27:47.913Z,10.00
2022-08-21T04:30:16.437Z,9.90
2022-08-21T04:32:47.776Z,9.70
2022-08-21T04:35:21.343Z,9.80
2022-08-21T04:37:48.596Z,9.70
2022-08-21T04:40:19.053Z,9.70
2022-08-21T04:42:50.343Z,9.80
2022-08-21T04:45:28.005Z,10.00
2022-08-21T04:47:57.661Z,10.00
2022-08-21T04:50:29.451Z,10.00
2022-08-21T04:53:06.345Z,10.10
2022-08-21T04:55:33.642Z,10.10
2022-08-21T04:58:01.037Z,10.10
2022-08-21T05:00:28.058Z,10.20
2022-08-21T05:02:59.873Z,10.30
2022-08-21T05:05:30.102Z,10.30
2022-08-21T05:08:00.182Z,10.40
2022-08-21T05:10:27.248Z,10.50
2022-08-21T05:12:54.217Z,10.50
2022-08-21T05:15:21.815Z,10.60
2022-08-21T05:17:55.462Z,10.70
2022-08-21T05:20:28.963Z,10.80
2022-08-21T05:22:56.426Z,10.80
2022-08-21T05:25:23.837Z,11.00
2022-08-21T05:27:52.339Z,12.00
2022-08-21T05:30:20.116Z,13.60
2022-08-21T05:32:48.546Z,15.10
2022-08-21T05:35:15.471Z,15.90
2022-08-21T05:37:42.229Z,16.50
2022-08-21T05:40:22.819Z,17.10
2022-08-21T05:42:55.483Z,18.00
2022-08-21T05:45:25.113Z,19.60
2022-08-21T05:48:19.371Z,20.90
2022-08-21T05:50:48.526Z,21.70
2022-08-21T05:53:16.716Z,22.00
2022-08-21T05:55:46.545Z,22.40
2022-08-21T05:58:21.470Z,22.90
2022-08-21T06:00:50.629Z,24.20
2022-08-21T06:03:24.163Z,25.00
2022-08-21T06:05:51.113Z,25.40
2022-08-21T06:08:18.839Z,25.80
2022-08-21T06:10:47.282Z,24.60
2022-08-21T06:13:14.739Z,23.30
2022-08-21T06:15:41.579Z,22.30
2022-08-21T06:18:08.760Z,22.20
2022-08-21T06:20:35.766Z,22.50
2022-08-21T06:23:02.987Z,23.00
2022-08-21T06:25:30.152Z,22.80
2022-08-21T06:28:07.757Z,21.90
2022-08-21T06:30:35.620Z,21.80
2022-08-21T06:33:03.287Z,22.00
2022-08-21T06:35:30.729Z,21.90
2022-08-21T06:37:58.419Z,23.20
2022-08-21T06:40:27.076Z,24.10
2022-08-21T06:42:54.572Z,25.20
2022-08-21T06:45:23.185Z,24.50
2022-08-21T06:47:49.949Z,24.10
2022-08-21T06:50:16.752Z,25.70
2022-08-21T06:52:43.728Z,25.90
2022-08-21T06:55:11.522Z,26.20
2022-08-21T06:57:39.784Z,26.50
2022-08-21T07:00:09.234Z,25.60
2022-08-21T07:02:36.128Z,24.60
2022-08-21T07:05:11.800Z,22.90
2022-08-21T07:07:45.666Z,21.90
2022-08-21T07:10:22.149Z,21.60
2022-08-21T07:12:51.050Z,22.30
2022-08-21T07:15:19.697Z,23.10
2022-08-21T07:17:46.668Z,23.10
2022-08-21T07:20:13.924Z,23.20
2022-08-21T07:22:41.505Z,22.70
2022-08-21T07:25:09.035Z,22.70
2022-08-21T07:27:35.946Z,22.00
2022-08-21T07:30:03.039Z,21.50
2022-08-21T07:32:30.298Z,21.20
2022-08-21T07:34:57.169Z,20.80
2022-08-21T07:37:24.056Z,20.70
2022-08-21T07:39:52.095Z,20.10
2022-08-21T07:42:18.930Z,19.60
2022-08-21T07:44:46.150Z,19.60
2022-08-21T07:47:15.730Z,20.30
2022-08-21T07:49:56.424Z,22.00
2022-08-21T07:52:23.473Z,24.20
2022-08-21T07:54:50.225Z,26.00
2022-08-21T07:57:17.036Z,27.60
2022-08-21T07:59:48.582Z,28.40
2022-08-21T08:02:30.285Z,28.00
2022-08-21T08:05:05.997Z,27.70
2022-08-21T08:07:32.903Z,29.00
2022-08-21T08:09:59.665Z,29.60
2022-08-21T08:12:30.284Z,28.70
2022-08-21T08:14:58.872Z,29.50
2022-08-21T08:17:26.221Z,28.70
2022-08-21T08:19:53.421Z,28.30
2022-08-21T08:22:24.445Z,28.50
2022-08-21T08:24:52.765Z,29.70
2022-08-21T08:27:20.689Z,30.80
2022-08-21T08:29:48.424Z,31.10
2022-08-21T08:32:15.906Z,31.20
2022-08-21T08:34:42.683Z,30.80
2022-08-21T08:37:10.919Z,30.50
2022-08-21T08:39:39.050Z,31.50
2022-08-21T08:42:33.500Z,31.80
2022-08-21T08:45:11.565Z,31.00
2022-08-21T08:47:42.995Z,31.60
2022-08-21T08:50:26.376Z,30.80
2022-08-21T08:53:00.931Z,29.40
2022-08-21T08:55:44.536Z,30.10
2022-08-21T08:58:19.054Z,29.90
2022-08-21T09:00:48.809Z,30.10
2022-08-21T09:03:17.924Z,30.10
2022-08-21T09:05:54.962Z,28.40
2022-08-21T09:08:32.022Z,28.90
2022-08-21T09:11:19.195Z,28.60
2022-08-21T09:14:14.817Z,29.10
2022-08-21T09:17:03.426Z,27.70
2022-08-21T09:19:56.732Z,27.50
2022-08-21T09:22:52.718Z,27.00
2022-08-21T09:25:27.350Z,27.70
2022-08-21T09:27:54.616Z,28.80
2022-08-21T09:30:29.216Z,29.00
2022-08-21T09:32:56.101Z,28.80
2022-08-21T09:35:25.104Z,28.70
2022-08-21T09:38:06.091Z,28.60
2022-08-21T09:40:57.724Z,28.10
2022-08-21T09:43:26.902Z,27.10
2022-08-21T09:46:10.922Z,26.90
2022-08-21T09:48:46.501Z,27.90
2022-08-21T09:51:22.971Z,28.60
2022-08-21T09:53:57.579Z,29.70
2022-08-21T09:56:52.450Z,30.10
2022-08-21T09:59:27.137Z,28.40
2022-08-21T10:01:55.301Z,28.50
2022-08-21T10:04:28.400Z,29.90
2022-08-21T10:06:58.114Z,29.80
2022-08-21T10:09:25.066Z,29.10
2022-08-21T10:12:11.062Z,29.00
2022-08-21T10:14:45.020Z,28.10
2022-08-21T10:17:30.870Z,28.50
2022-08-21T10:20:23.822Z,28.80
2022-08-21T10:23:21.952Z,28.50
2022-08-21T10:26:32.545Z,27.80
2022-08-21T10:29:40.306Z,28.20
2022-08-21T10:32:22.454Z,28.50
2022-08-21T10:35:11.633Z,29.40
2022-08-21T10:38:46.349Z,30.20
2022-08-21T10:41:13.146Z,29.30
2022-08-21T10:43:51.161Z,29.50
2022-08-21T10:46:42.741Z,29.20
2022-08-21T10:49:20.961Z,29.80
2022-08-21T10:52:11.932Z,30.60
2022-08-21T10:54:53.651Z,31.70
2022-08-21T10:57:33.768Z,31.10
2022-08-21T11:00:12.362Z,30.70
2022-08-21T11:02:51.418Z,29.30
2022-08-21T11:05:30.303Z,28.20
2022-08-21T11:08:13.753Z,28.50
2022-08-21T11:11:11.356Z,28.30
2022-08-21T11:13:55.174Z,28.20
2022-08-21T11:16:45.215Z,27.80
2022-08-21T11:19:18.363Z,27.90
2022-08-21T11:21:50.230Z,27.10
2022-08-21T11:24:39.901Z,27.40
2022-08-21T11:27:21.989Z,27.70
2022-08-21T11:29:56.373Z,28.60
2022-08-21T11:32:41.219Z,28.80
2022-08-21T11:35:32.434Z,29.60
2022-08-21T11:38:03.033Z,30.80
2022-08-21T11:40:54.772Z,30.70
2022-08-21T11:43:30.596Z,30.30
2022-08-21T11:46:12.569Z,29.40
2022-08-21T11:48:48.239Z,28.70
2022-08-21T11:51:20.328Z,29.70
2022-08-21T11:53:58.516Z,30.80
2022-08-21T11:56:32.224Z,29.50
2022-08-21T11:59:05.714Z,27.70
2022-08-21T12:01:46.261Z,28.90
2022-08-21T12:04:35.728Z,29.50
2022-08-21T12:07:18.791Z,28.50
2022-08-21T12:09:57.617Z,28.10
2022-08-21T12:12:31.173Z,28.70
2022-08-21T12:15:22.426Z,27.70
2022-08-21T12:18:02.061Z,26.90
2022-08-21T12:20:37.754Z,25.90
2022-08-21T12:23:12.767Z,26.50
2022-08-21T12:25:48.525Z,26.70
2022-08-21T12:28:24.529Z,26.10
2022-08-21T12:30:56.130Z,27.70
2022-08-21T12:33:31.019Z,28.00
2022-08-21T12:36:15.792Z,28.50
2022-08-21T12:38:53.748Z,27.70
2022-08-21T12:41:28.477Z,28.50
2022-08-21T12:44:00.545Z,28.50
2022-08-21T12:46:46.812Z,27.80
2022-08-21T12:49:38.745Z,28.80
2022-08-21T12:52:17.961Z,28.50
2022-08-21T12:54:45.841Z,29.00
2022-08-21T12:57:25.954Z,29.90
2022-08-21T12:59:58.621Z,30.10
2022-08-21T13:02:30.591Z,29.30
2022-08-21T13:04:58.217Z,27.50
2022-08-21T13:07:34.451Z,27.30
2022-08-21T13:10:15.565Z,27.10
2022-08-21T13:12:43.477Z,27.10
2022-08-21T13:15:10.666Z,27.60
2022-08-21T13:17:42.228Z,27.00
2022-08-21T13:20:28.420Z,27.50
2022-08-21T13:22:55.494Z,27.30
2022-08-21T13:25:27.804Z,27.80
2022-08-21T13:28:14.289Z,27.70
2022-08-21T13:30:44.880Z,27.20
2022-08-21T13:33:14.730Z,28.20
2022-08-21T13:35:58.002Z,29.10
2022-08-21T13:38:31.509Z,29.30
2022-08-21T13:41:04.928Z,29.20
2022-08-21T13:43:37.339Z,28.70
2022-08-21T13:46:10.851Z,28.80
2022-08-21T13:48:38.046Z,28.90
2022-08-21T13:51:06.237Z,29.00
2022-08-21T13:53:38.126Z,29.50
2022-08-21T13:56:05.652Z,28.90
2022-08-21T13:58:54.688Z,28.30
2022-08-21T14:01:40.718Z,28.90
2022-08-21T14:04:24.548Z,28.50
2022-08-21T14:06:52.262Z,28.80
2022-08-21T14:09:43.048Z,28.00
2022-08-21T14:12:23.624Z,28.20
2022-08-21T14:14:52.556Z,28.50
2022-08-21T14:17:35.160Z,28.50
2022-08-21T14:20:04.780Z,28.40
2022-08-21T14:22:46.769Z,28.60
2022-08-21T14:25:26.005Z,29.00
2022-08-21T14:27:59.960Z,28.20
2022-08-21T14:30:36.355Z,28.40
2022-08-21T14:33:08.573Z,29.10
2022-08-21T14:35:35.674Z,29.20
2022-08-21T14:38:02.766Z,29.30
2022-08-21T14:40:29.591Z,29.80
2022-08-21T14:42:58.376Z,29.80
2022-08-21T14:45:31.484Z,29.40
2022-08-21T14:47:59.738Z,29.10
2022-08-21T14:50:28.222Z,28.90
2022-08-21T14:52:56.209Z,28.60
2022-08-21T14:55:23.801Z,28.50
2022-08-21T14:57:53.012Z,28.60
2022-08-21T15:00:31.901Z,28.10
2022-08-21T15:03:03.514Z,28.30
2022-08-21T15:05:33.729Z,28.00
2022-08-21T15:08:01.635Z,28.50
2022-08-21T15:10:30.913Z,28.30
2022-08-21T15:12:57.775Z,27.70
2022-08-21T15:15:24.983Z,27.40
2022-08-21T15:17:51.744Z,27.30
2022-08-21T15:20:18.509Z,27.50
2022-08-21T15:22:47.713Z,27.60
2022-08-21T15:25:15.638Z,27.80
2022-08-21T15:27:42.568Z,27.50
2022-08-21T15:30:09.874Z,27.60
2022-08-21T15:32:36.716Z,27.60
2022-08-21T15:35:04.657Z,27.50
2022-08-21T15:37:31.557Z,27.40
2022-08-21T15:39:58.522Z,27.10
2022-08-21T15:42:30.025Z,26.70
2022-08-21T15:44:57.979Z,26.90
2022-08-21T15:47:32.229Z,27.10
2022-08-21T15:49:59.015Z,27.20
2022-08-21T15:52:25.890Z,26.90
2022-08-21T15:54:53.209Z,26.60
2022-08-21T15:57:23.792Z,26.50
2022-08-21T15:59:55.633Z,26.40
2022-08-21T16:02:31.755Z,26.20
2022-08-21T16:04:59.329Z,26.10
2022-08-21T16:07:26.601Z,26.50
2022-08-21T16:09:53.788Z,26.60
2022-08-21T16:12:31.910Z,26.60
2022-08-21T16:15:00.331Z,26.20
2022-08-21T16:17:33.867Z,25.90
2022-08-21T16:20:02.964Z,25.60
2022-08-21T16:22:36.356Z,25.40
2022-08-21T16:25:12.488Z,25.40
2022-08-21T16:27:42.190Z,25.50
2022-08-21T16:30:11.699Z,25.50
2022-08-21T16:32:38.745Z,25.50
2022-08-21T16:35:05.881Z,25.50
2022-08-21T16:37:32.762Z,25.40
2022-08-21T16:39:59.762Z,25.20
2022-08-21T16:42:27.107Z,25.00
2022-08-21T16:44:55.099Z,24.70
2022-08-21T16:47:27.046Z,24.50
2022-08-21T16:49:54.678Z,24.40
2022-08-21T16:52:21.458Z,24.10
2022-08-21T16:54:48.265Z,24.00
2022-08-21T16:57:15.463Z,23.90
2022-08-21T16:59:42.697Z,23.80
2022-08-21T17:02:31.746Z,23.70
2022-08-21T17:04:58.993Z,23.60
2022-08-21T17:07:25.786Z,23.30
2022-08-21T17:09:52.664Z,23.20
2022-08-21T17:12:19.823Z,23.00
2022-08-21T17:14:47.924Z,22.90
2022-08-21T17:17:16.305Z,22.80
2022-08-21T17:19:43.903Z,22.70
2022-08-21T17:22:11.175Z,22.50
2022-08-21T17:24:38.027Z,22.40
2022-08-21T17:27:05.914Z,22.20
2022-08-21T17:29:37.186Z,21.90
2022-08-21T17:32:09.442Z,21.70
2022-08-21T17:34:36.891Z,21.50
2022-08-21T17:37:04.229Z,21.40
2022-08-21T17:39:31.094Z,21.30
2022-08-21T17:42:01.716Z,21.20
2022-08-21T17:44:28.605Z,21.10
2022-08-21T17:46:55.450Z,21.00
2022-08-21T17:49:22.292Z,20.80
2022-08-21T17:51:49.197Z,20.70
2022-08-21T17:54:16.040Z,20.60
2022-08-21T17:56:43.034Z,20.50
2022-08-21T17:59:11.104Z,20.30
2022-08-21T18:01:43.756Z,20.20
2022-08-21T18:04:11.985Z,20.10
2022-08-21T18:06:39.839Z,20.00
2022-08-21T18:09:07.337Z,19.90
2022-08-21T18:11:34.909Z,19.80
2022-08-21T18:14:07.304Z,19.70
2022-08-21T18:16:35.701Z,19.60
2022-08-21T18:19:04.238Z,19.60
2022-08-21T18:21:31.457Z,19.50
2022-08-21T18:23:58.549Z,19.50
2022-08-21T18:26:29.489Z,19.50
2022-08-21T18:29:00.322Z,19.40
2022-08-21T18:31:29.890Z,19.40
2022-08-21T18:33:58.494Z,19.50
2022-08-21T18:36:27.501Z,19.60
2022-08-21T18:39:08.588Z,19.60
2022-08-21T18:41:35.832Z,19.60
2022-08-21T18:44:02.933Z,19.50
2022-08-21T18:46:30.162Z,19.50
2022-08-21T18:48:56.900Z,19.50
2022-08-21T18:51:24.047Z,19.50
2022-08-21T18:53:54.995Z,19.50
2022-08-21T18:56:23.580Z,19.50
2022-08-21T18:58:57.593Z,19.50
2022-08-21T19:01:25.761Z,19.40
2022-08-21T19:03:52.933Z,19.40
2022-08-21T19:06:19.796Z,19.40
2022-08-21T19:08:46.663Z,19.30
2022-08-21T19:11:13.661Z,19.20
2022-08-21T19:13:40.715Z,19.30
2022-08-21T19:16:09.651Z,19.30
2022-08-21T19:18:40.820Z,19.30
2022-08-21T19:21:07.710Z,19.20
2022-08-21T19:23:35.172Z,19.30
2022-08-21T19:26:05.704Z,19.20
2022-08-21T19:31:32.748Z,19.20
2022-08-21T19:34:26.158Z,19.20
2022-08-21T19:36:56.087Z,19.20
2022-08-21T19:39:23.686Z,19.20
2022-08-21T19:41:58.159Z,19.20
2022-08-21T19:44:28.232Z,19.20
2022-08-21T19:46:57.903Z,19.20
2022-08-21T19:49:29.916Z,19.20
2022-08-21T19:52:01.749Z,19.10
2022-08-21T19:54:31.214Z,19.00
2022-08-21T19:57:03.807Z,18.90
2022-08-21T19:59:31.456Z,18.80
2022-08-21T20:01:58.537Z,18.80
2022-08-21T20:07:12.164Z,18.70
2022-08-21T20:09:40.133Z,18.60
2022-08-21T20:12:10.500Z,18.40
2022-08-21T20:14:46.793Z,18.20
2022-08-21T20:17:16.621Z,18.00
2022-08-21T20:19:45.548Z,17.90
2022-08-21T20:22:12.855Z,17.70
2022-08-21T20:24:42.020Z,17.60
2022-08-21T20:27:16.360Z,17.40
2022-08-21T20:29:43.191Z,17.20
2022-08-21T20:32:12.109Z,17.10
2022-08-21T20:34:40.525Z,17.00
2022-08-21T20:37:09.199Z,16.90
2022-08-21T20:42:24.943Z,16.70
2022-08-21T20:44:54.103Z,16.70
2022-08-21T20:47:21.052Z,16.60
2022-08-21T20:49:54.419Z,16.60
2022-08-21T20:52:24.447Z,16.50
2022-08-21T20:54:56.763Z,16.40
2022-08-21T20:57:34.314Z,16.30
2022-08-21T21:00:14.500Z,16.10
2022-08-21T21:02:58.729Z,16.00
2022-08-21T21:05:34.809Z,15.90
2022-08-21T21:08:26.464Z,15.80
2022-08-21T21:11:07.609Z,15.90
2022-08-21T21:13:53.237Z,15.90
2022-08-21T21:16:28.070Z,15.70
2022-08-21T21:19:06.197Z,15.70
2022-08-21T21:21:51.301Z,15.60
2022-08-21T21:24:27.713Z,15.50
2022-08-21T21:27:20.966Z,15.50
2022-08-21T21:30:00.729Z,15.40
2022-08-21T21:32:29.061Z,15.40
2022-08-21T21:34:56.231Z,15.40
2022-08-21T21:37:39.204Z,15.50
2022-08-21T21:40:27.700Z,15.50
2022-08-21T21:43:31.002Z,15.60
2022-08-21T21:46:06.919Z,15.60
2022-08-21T21:48:58.525Z,15.60
2022-08-21T21:51:44.102Z,15.70
2022-08-21T21:54:32.629Z,15.70
2022-08-21T21:57:30.169Z,15.60
2022-08-21T22:00:20.314Z,15.50
2022-08-21T22:02:55.779Z,15.40
2022-08-21T22:05:43.893Z,15.40
2022-08-21T22:08:21.944Z,15.40
2022-08-21T22:11:35.781Z,15.30
2022-08-21T22:14:15.044Z,15.40
2022-08-21T22:16:46.439Z,15.30
2022-08-21T22:19:20.159Z,15.30
2022-08-21T22:21:56.061Z,15.20
2022-08-21T22:24:29.926Z,15.20
2022-08-21T22:27:11.377Z,15.10
2022-08-21T22:29:52.502Z,15.10
2022-08-21T22:32:52.419Z,15.10
2022-08-21T22:35:20.625Z,15.10
2022-08-21T22:37:52.617Z,15.00
2022-08-21T22:40:26.389Z,15.10
2022-08-21T22:43:07.316Z,15.10
2022-08-21T22:45:57.753Z,15.20
2022-08-21T22:48:28.878Z,15.20
2022-08-21T22:51:23.929Z,15.00
2022-08-21T22:53:57.365Z,14.90
2022-08-21T22:56:31.666Z,14.80
2022-08-21T22:59:02.827Z,14.80
2022-08-21T23:01:33.368Z,14.70
2022-08-21T23:04:19.051Z,14.70
2022-08-21T23:06:58.268Z,14.60
2022-08-21T23:09:29.546Z,14.60
2022-08-21T23:12:02.757Z,14.60
2022-08-21T23:14:48.543Z,14.50
2022-08-21T23:17:41.345Z,14.50
2022-08-21T23:20:17.333Z,14.40
2022-08-21T23:23:19.130Z,14.40
2022-08-21T23:25:47.074Z,14.40
2022-08-21T23:28:46.012Z,14.30
2022-08-21T23:31:46.176Z,14.30
2022-08-21T23:34:26.401Z,14.20
2022-08-21T23:37:49.091Z,14.10
2022-08-21T23:40:51.199Z,14.10
2022-08-21T23:43:57.807Z,14.00
2022-08-21T23:46:47.227Z,14.00
2022-08-21T23:49:44.164Z,14.10
2022-08-21T23:52:43.208Z,14.00
2022-08-21T23:55:36.916Z,14.10
2022-08-21T23:58:30.359Z,14.10
