createdAt,value
2023-01-15T00:03:40.694Z,4.08
2023-01-15T00:18:40.253Z,16.05
2023-01-15T00:33:40.771Z,3.19
2023-01-15T00:48:40.291Z,3.37
2023-01-15T01:03:40.648Z,2.64
2023-01-15T01:18:40.281Z,2.42
2023-01-15T01:33:39.998Z,1.68
2023-01-15T01:48:40.643Z,4.36
2023-01-15T02:03:40.381Z,3.43
2023-01-15T02:18:40.014Z,2.47
2023-01-15T02:33:40.472Z,2.2
2023-01-15T02:48:40.048Z,12.94
2023-01-15T03:03:39.914Z,5.98
2023-01-15T03:18:40.147Z,6.56
2023-01-15T03:33:40.004Z,2.8
2023-01-15T03:48:40.363Z,5.64
2023-01-15T04:03:40.526Z,4.83
2023-01-15T04:18:40.713Z,1.41
2023-01-15T04:33:39.943Z,1.89
2023-01-15T04:48:39.962Z,0.66
2023-01-15T05:03:40.127Z,2.06
2023-01-15T05:18:40.220Z,0.3
2023-01-15T05:33:40.395Z,0.29
2023-01-15T05:48:40.079Z,8.19
2023-01-15T06:03:39.980Z,16.26
2023-01-15T06:18:40.341Z,13.9
2023-01-15T06:33:39.876Z,3.46
2023-01-15T06:48:40.539Z,11.73
2023-01-15T07:18:40.572Z,24.26
2023-01-15T07:33:40.649Z,12.51
2023-01-15T07:48:40.494Z,22.8
2023-01-15T08:03:40.233Z,28.34
2023-01-15T08:18:40.235Z,34.14
2023-01-15T08:33:39.949Z,16.28
2023-01-15T08:48:39.938Z,37.56
2023-01-15T09:03:40.602Z,43.3
2023-01-15T09:18:45.237Z,7.35
2023-01-15T09:33:40.611Z,12.53
2023-01-15T09:48:40.118Z,38.26
2023-01-15T10:03:39.998Z,42.96
2023-01-15T10:18:40.054Z,41.58
2023-01-15T10:33:40.579Z,42.84
2023-01-15T10:48:40.214Z,16.84
2023-01-15T11:03:40.233Z,26.83
2023-01-15T11:18:40.499Z,19.12
2023-01-15T11:33:40.307Z,6.02
2023-01-15T11:48:40.751Z,0.05
2023-01-15T12:03:40.607Z,0.03
2023-01-15T12:19:25.660Z,0.01
2023-01-15T12:33:40.374Z,2.67
2023-01-15T12:49:12.371Z,0.19
2023-01-15T13:03:39.924Z,0.04
2023-01-15T13:19:21.886Z,0.13
2023-01-15T13:34:24.984Z,0.23
2023-01-15T13:48:40.357Z,0.32
2023-01-15T14:03:40.488Z,0.73
2023-01-15T14:18:40.093Z,0.29
2023-01-15T14:33:40.719Z,0.98
2023-01-15T14:48:40.541Z,0.53
2023-01-15T15:18:39.886Z,2.52
2023-01-15T15:33:40.600Z,0.22
2023-01-15T15:48:40.521Z,0.17
2023-01-15T16:03:40.387Z,0.08
2023-01-15T16:18:40.396Z,0.05
2023-01-15T16:33:45.665Z,0.05
2023-01-15T16:48:40.416Z,0.11
2023-01-15T17:03:40.548Z,0.69
2023-01-15T17:18:40.625Z,0.18
2023-01-15T17:33:40.224Z,12.09
2023-01-15T17:48:40.484Z,9.16
2023-01-15T18:03:40.099Z,14.53
2023-01-15T18:18:40.664Z,10.52
2023-01-15T18:33:40.295Z,6.88
2023-01-15T18:48:40.039Z,54.57
2023-01-15T19:03:40.744Z,35.1
2023-01-15T19:18:40.176Z,16.32
2023-01-15T19:33:40.344Z,25.56
2023-01-15T19:48:40.387Z,8.64
2023-01-15T20:03:40.367Z,16
2023-01-15T20:18:39.922Z,21.61
2023-01-15T20:33:39.895Z,11.18
2023-01-15T20:48:40.331Z,3.32
2023-01-15T21:03:40.653Z,2.55
2023-01-15T21:18:40.172Z,6.37
2023-01-15T21:33:40.600Z,5.14
2023-01-15T21:48:40.041Z,3.38
2023-01-15T22:03:40.405Z,2.65
2023-01-15T22:18:39.876Z,0.89
2023-01-15T22:33:40.313Z,11.77
2023-01-15T23:03:40.395Z,0.18
2023-01-15T23:18:40.644Z,0.12
2023-01-15T23:33:40.054Z,0.11
2023-01-15T23:48:40.357Z,0.02
