createdAt,value
2019-06-10T00:01:31.483Z,21.00
2019-06-10T00:04:04.749Z,21.10
2019-06-10T00:06:31.416Z,21.00
2019-06-10T00:09:03.108Z,21.10
2019-06-10T00:11:31.485Z,21.10
2019-06-10T00:14:02.454Z,21.10
2019-06-10T00:16:32.324Z,21.10
2019-06-10T00:19:05.482Z,21.00
2019-06-10T00:21:32.520Z,21.00
2019-06-10T00:24:02.605Z,21.00
2019-06-10T00:26:32.634Z,21.10
2019-06-10T00:29:03.130Z,21.00
2019-06-10T00:31:32.619Z,20.90
2019-06-10T00:34:03.378Z,20.80
2019-06-10T00:36:32.526Z,20.80
2019-06-10T00:39:03.486Z,20.80
2019-06-10T00:41:32.240Z,20.80
2019-06-10T00:44:03.772Z,20.80
2019-06-10T00:46:33.099Z,20.80
2019-06-10T00:49:05.587Z,20.80
2019-06-10T00:51:33.140Z,20.80
2019-06-10T00:54:04.936Z,20.70
2019-06-10T00:56:33.301Z,20.70
2019-06-10T00:59:04.137Z,20.70
2019-06-10T01:01:33.237Z,20.70
2019-06-10T01:04:03.778Z,20.80
2019-06-10T01:06:33.593Z,20.70
2019-06-10T01:09:06.743Z,20.70
2019-06-10T01:11:35.795Z,20.60
2019-06-10T01:14:05.230Z,20.70
2019-06-10T01:16:34.365Z,20.70
2019-06-10T01:19:03.778Z,20.70
2019-06-10T01:21:32.942Z,20.60
2019-06-10T01:24:02.301Z,20.60
2019-06-10T01:26:31.600Z,20.60
2019-06-10T01:29:00.980Z,20.60
2019-06-10T01:31:31.788Z,20.60
2019-06-10T01:34:00.841Z,20.60
2019-06-10T01:36:31.362Z,20.60
2019-06-10T01:39:01.547Z,20.50
2019-06-10T01:41:30.796Z,20.50
2019-06-10T01:44:01.718Z,20.50
2019-06-10T01:46:31.657Z,20.40
2019-06-10T01:49:00.849Z,20.30
2019-06-10T01:51:31.695Z,20.40
2019-06-10T01:54:01.353Z,20.50
2019-06-10T01:56:31.448Z,20.50
2019-06-10T01:59:01.494Z,20.50
2019-06-10T02:01:43.447Z,20.60
2019-06-10T02:04:14.880Z,20.50
2019-06-10T02:06:43.308Z,20.50
2019-06-10T02:09:15.055Z,20.60
2019-06-10T02:11:43.099Z,20.60
2019-06-10T02:14:15.005Z,20.60
2019-06-10T02:16:43.077Z,20.50
2019-06-10T02:19:14.200Z,20.50
2019-06-10T02:21:42.994Z,20.50
2019-06-10T02:24:14.370Z,20.50
2019-06-10T02:26:42.786Z,20.50
2019-06-10T02:29:13.147Z,20.60
2019-06-10T02:31:43.469Z,20.60
2019-06-10T02:34:17.627Z,20.50
2019-06-10T02:36:44.625Z,20.60
2019-06-10T02:39:20.148Z,20.60
2019-06-10T02:41:45.008Z,20.60
2019-06-10T02:44:18.559Z,20.50
2019-06-10T02:46:44.870Z,20.50
2019-06-10T02:49:29.670Z,20.40
2019-06-10T02:51:44.699Z,20.40
2019-06-10T02:54:16.406Z,20.40
2019-06-10T02:56:44.584Z,20.40
2019-06-10T02:59:13.627Z,20.20
2019-06-10T03:01:43.945Z,19.80
2019-06-10T03:04:13.925Z,19.10
2019-06-10T03:06:44.950Z,18.50
2019-06-10T03:09:14.389Z,17.90
2019-06-10T05:09:12.450Z,17.40
2019-06-10T05:11:43.030Z,16.00
2019-06-10T05:14:13.204Z,16.00
2019-06-10T05:16:43.204Z,15.80
2019-06-10T05:19:12.951Z,15.90
2019-06-10T05:21:42.540Z,15.90
2019-06-10T05:24:12.408Z,15.90
2019-06-10T05:26:42.511Z,16.00
2019-06-10T05:29:12.214Z,16.00
2019-06-10T05:31:43.595Z,16.10
2019-06-10T05:34:13.051Z,16.10
2019-06-10T05:36:43.562Z,16.30
2019-06-10T05:39:12.795Z,16.30
2019-06-10T05:41:43.261Z,16.30
2019-06-10T05:44:13.415Z,16.40
2019-06-10T05:46:43.475Z,16.50
2019-06-10T05:49:12.750Z,16.60
2019-06-10T05:51:42.469Z,16.70
2019-06-10T05:54:12.783Z,16.80
2019-06-10T05:56:43.253Z,17.00
2019-06-10T05:59:12.899Z,17.00
2019-06-10T06:01:43.107Z,17.20
2019-06-10T06:04:12.788Z,17.20
2019-06-10T06:06:44.924Z,17.20
2019-06-10T06:09:13.100Z,17.20
2019-06-10T06:11:43.093Z,17.10
2019-06-10T06:14:13.220Z,17.10
2019-06-10T06:16:43.523Z,17.30
2019-06-10T06:19:12.636Z,17.40
2019-06-10T06:21:46.640Z,17.50
2019-06-10T06:24:12.981Z,17.60
2019-06-10T06:26:43.131Z,17.60
2019-06-10T06:29:13.126Z,17.60
2019-06-10T06:31:43.070Z,17.60
2019-06-10T06:34:13.725Z,17.80
2019-06-10T06:36:43.247Z,18.00
2019-06-10T06:39:13.031Z,18.50
2019-06-10T06:41:42.874Z,18.50
2019-06-10T06:44:12.999Z,18.70
2019-06-10T06:46:43.058Z,18.80
2019-06-10T06:49:12.835Z,18.90
2019-06-10T06:51:54.054Z,19.20
2019-06-10T06:57:03.492Z,18.60
2019-06-10T06:59:33.870Z,18.60
2019-06-10T07:02:02.815Z,18.90
2019-06-10T07:04:34.215Z,18.80
2019-06-10T07:07:03.627Z,18.90
2019-06-10T07:09:36.160Z,18.90
2019-06-10T07:12:06.110Z,18.70
2019-06-10T07:14:37.582Z,18.70
2019-06-10T07:17:06.410Z,18.80
2019-06-10T07:19:39.154Z,18.90
2019-06-10T07:22:12.498Z,18.90
2019-06-10T07:24:39.260Z,19.00
2019-06-10T07:27:07.710Z,19.30
2019-06-10T07:29:38.563Z,19.40
2019-06-10T07:32:07.536Z,19.10
2019-06-10T07:34:38.871Z,19.20
2019-06-10T07:37:09.224Z,19.30
2019-06-10T07:39:39.511Z,19.40
2019-06-10T07:42:08.547Z,19.40
2019-06-10T07:44:37.635Z,19.50
2019-06-10T07:47:07.090Z,19.80
2019-06-10T07:49:37.198Z,20.00
2019-06-10T07:52:15.570Z,20.20
2019-06-10T07:54:37.566Z,20.30
2019-06-10T07:57:06.713Z,20.60
2019-06-10T07:59:35.723Z,20.50
2019-06-10T08:02:04.909Z,20.60
2019-06-10T08:04:35.207Z,20.90
2019-06-10T08:07:04.945Z,21.10
2019-06-10T08:09:35.636Z,21.40
2019-06-10T08:12:06.045Z,21.50
2019-06-10T08:14:35.427Z,21.50
2019-06-10T08:17:04.586Z,21.70
2019-06-10T08:19:37.675Z,21.80
2019-06-10T08:22:04.457Z,22.10
2019-06-10T08:24:33.467Z,22.60
2019-06-10T08:27:02.791Z,22.50
2019-06-10T08:29:33.209Z,22.70
2019-06-10T08:32:03.347Z,22.80
2019-06-10T08:34:33.337Z,22.70
2019-06-10T08:37:04.212Z,22.60
2019-06-10T08:39:33.670Z,22.50
2019-06-10T08:42:03.344Z,22.60
2019-06-10T08:44:32.869Z,22.60
2019-06-10T08:47:03.108Z,22.40
2019-06-10T08:49:32.953Z,22.40
2019-06-10T08:52:02.711Z,22.30
2019-06-10T08:54:32.394Z,22.30
2019-06-10T08:57:03.685Z,22.10
2019-06-10T08:59:32.683Z,22.20
2019-06-10T09:02:02.944Z,22.40
2019-06-10T09:04:34.645Z,22.50
2019-06-10T09:07:05.052Z,22.60
2019-06-10T09:09:34.404Z,22.90
2019-06-10T09:12:03.694Z,23.00
2019-06-10T09:14:32.865Z,23.10
2019-06-10T09:17:03.392Z,23.10
2019-06-10T09:19:33.179Z,23.40
2019-06-10T09:22:03.409Z,23.40
2019-06-10T09:39:32.876Z,23.40
2019-06-10T09:42:06.219Z,24.10
2019-06-10T09:44:33.424Z,24.30
2019-06-10T09:47:04.547Z,24.50
2019-06-10T09:49:33.975Z,24.30
2019-06-10T09:52:03.342Z,24.40
2019-06-10T09:57:03.394Z,24.50
2019-06-10T09:59:33.452Z,24.70
2019-06-10T10:02:06.015Z,25.50
2019-06-10T10:07:03.805Z,25.60
2019-06-10T10:09:36.866Z,26.60
2019-06-10T10:12:03.931Z,25.90
2019-06-10T10:17:04.814Z,25.40
2019-06-10T10:19:33.538Z,25.80
2019-06-10T10:22:03.089Z,25.40
2019-06-10T10:24:34.081Z,25.80
2019-06-10T10:27:08.267Z,26.50
2019-06-10T10:32:02.694Z,26.70
2019-06-10T10:34:33.344Z,28.70
2019-06-10T10:37:02.966Z,28.40
2019-06-10T10:39:32.724Z,27.70
2019-06-10T10:42:03.838Z,27.80
2019-06-10T10:44:33.099Z,27.00
2019-06-10T10:47:04.188Z,26.00
2019-06-10T10:49:33.459Z,25.80
2019-06-10T10:52:02.801Z,25.80
2019-06-10T10:54:35.997Z,25.70
2019-06-10T10:57:36.209Z,25.60
2019-06-10T11:00:03.209Z,25.70
2019-06-10T11:02:32.697Z,25.70
2019-06-10T11:05:02.281Z,25.90
2019-06-10T11:07:33.950Z,25.90
2019-06-10T11:10:03.904Z,26.10
2019-06-10T11:12:33.750Z,25.90
2019-06-10T11:15:05.070Z,25.80
2019-06-10T11:17:34.398Z,26.00
2019-06-10T11:20:07.562Z,25.70
2019-06-10T11:22:37.960Z,25.70
2019-06-10T11:25:07.292Z,25.90
2019-06-10T11:27:36.558Z,26.00
2019-06-10T11:30:06.665Z,25.80
2019-06-10T11:32:43.266Z,25.80
2019-06-10T11:35:38.259Z,25.50
2019-06-10T11:38:07.373Z,25.50
2019-06-10T11:40:36.418Z,25.50
2019-06-10T11:43:05.783Z,25.50
2019-06-10T11:45:35.110Z,25.40
2019-06-10T11:48:04.732Z,25.70
2019-06-10T11:50:34.022Z,25.80
2019-06-10T11:53:04.229Z,26.40
2019-06-10T11:55:33.646Z,26.20
2019-06-10T11:58:02.671Z,26.30
2019-06-10T12:00:33.271Z,26.40
2019-06-10T12:03:02.992Z,26.30
2019-06-10T12:05:32.880Z,26.60
2019-06-10T12:08:02.920Z,26.70
2019-06-10T12:10:33.040Z,26.40
2019-06-10T12:13:07.179Z,27.00
2019-06-10T12:16:12.637Z,27.10
2019-06-10T12:18:08.340Z,27.10
2019-06-10T12:20:35.066Z,26.90
2019-06-10T12:23:04.646Z,27.20
2019-06-10T12:25:39.238Z,27.50
2019-06-10T12:28:07.632Z,27.50
2019-06-10T12:30:35.934Z,26.90
2019-06-10T12:33:05.742Z,26.80
2019-06-10T12:35:34.957Z,26.70
2019-06-10T12:38:06.142Z,26.60
2019-06-10T12:40:34.897Z,26.70
2019-06-10T12:43:06.772Z,26.60
2019-06-10T12:45:39.177Z,26.70
2019-06-10T12:48:08.579Z,26.30
2019-06-10T12:50:37.805Z,26.30
2019-06-10T12:53:07.396Z,26.70
2019-06-10T12:55:43.059Z,27.30
2019-06-10T12:58:07.811Z,27.80
2019-06-10T13:00:46.173Z,27.90
2019-06-10T13:03:15.872Z,27.70
2019-06-10T13:05:45.296Z,27.70
2019-06-10T13:08:15.509Z,27.90
2019-06-10T13:10:45.734Z,28.30
2019-06-10T13:13:15.163Z,28.30
2019-06-10T13:15:44.209Z,28.80
2019-06-10T13:18:19.130Z,30.00
2019-06-10T13:20:45.299Z,29.60
2019-06-10T13:23:23.258Z,31.30
2019-06-10T13:25:54.519Z,32.60
2019-06-10T13:28:15.898Z,33.30
2019-06-10T13:30:44.965Z,31.80
2019-06-10T13:33:14.804Z,30.90
2019-06-10T13:35:50.072Z,29.80
2019-06-10T13:38:19.110Z,29.60
2019-06-10T13:40:48.218Z,29.10
2019-06-10T13:43:17.437Z,29.30
2019-06-10T13:45:46.579Z,29.60
2019-06-10T13:48:16.307Z,30.40
2019-06-10T13:50:45.938Z,31.10
2019-06-10T13:53:15.189Z,31.00
2019-06-10T13:55:52.804Z,31.00
2019-06-10T13:58:22.836Z,31.10
2019-06-10T14:00:53.614Z,30.30
2019-06-10T14:03:23.078Z,30.00
2019-06-10T14:05:57.656Z,30.00
2019-06-10T14:08:23.253Z,29.80
2019-06-10T14:10:54.152Z,29.50
2019-06-10T14:13:23.906Z,28.90
2019-06-10T14:15:54.076Z,29.60
2019-06-10T14:18:24.374Z,29.50
2019-06-10T14:20:53.580Z,29.20
2019-06-10T14:23:38.106Z,29.30
2019-06-10T14:26:08.383Z,29.70
2019-06-10T14:28:41.270Z,29.70
2019-06-10T14:31:38.223Z,29.40
2019-06-10T14:33:55.267Z,28.80
2019-06-10T14:36:24.810Z,28.70
2019-06-10T14:38:54.176Z,28.80
2019-06-10T14:44:53.606Z,29.60
2019-06-10T14:47:23.187Z,29.50
2019-06-10T14:49:53.004Z,29.50
2019-06-10T14:52:22.800Z,29.40
2019-06-10T14:54:53.234Z,29.20
2019-06-10T14:57:23.073Z,29.20
2019-06-10T14:59:53.175Z,29.10
2019-06-10T15:02:22.541Z,29.10
2019-06-10T15:04:53.230Z,28.90
2019-06-10T15:07:23.667Z,29.00
2019-06-10T15:09:53.293Z,29.30
2019-06-10T15:12:22.896Z,29.70
2019-06-10T15:14:52.258Z,29.70
2019-06-10T15:17:21.421Z,29.70
2019-06-10T15:19:52.908Z,29.50
2019-06-10T15:22:23.649Z,29.00
2019-06-10T15:24:53.258Z,28.80
2019-06-10T15:27:29.882Z,28.70
2019-06-10T15:29:53.291Z,28.70
2019-06-10T15:32:33.867Z,28.90
2019-06-10T15:34:53.045Z,28.70
2019-06-10T15:37:24.111Z,28.70
2019-06-10T15:39:53.364Z,28.70
2019-06-10T15:42:22.637Z,28.70
2019-06-10T15:44:55.235Z,28.60
2019-06-10T15:47:26.242Z,28.50
2019-06-10T15:49:53.394Z,28.50
2019-06-10T15:52:25.081Z,28.40
2019-06-10T15:54:54.496Z,28.20
2019-06-10T15:57:38.959Z,28.20
2019-06-10T15:59:54.339Z,28.20
2019-06-10T16:02:25.553Z,28.20
2019-06-10T16:05:00.421Z,28.10
2019-06-10T16:07:32.554Z,28.30
2019-06-10T16:10:27.636Z,28.40
2019-06-10T16:13:16.391Z,28.50
2019-06-10T16:15:47.972Z,28.20
2019-06-10T16:18:26.049Z,28.40
2019-06-10T16:21:04.379Z,28.20
2019-06-10T16:29:37.838Z,27.80
2019-06-10T16:30:42.786Z,28.00
2019-06-10T16:33:13.098Z,28.10
2019-06-10T16:35:42.868Z,28.20
2019-06-10T16:38:22.514Z,28.40
2019-06-10T16:40:53.713Z,28.40
2019-06-10T16:43:24.462Z,28.40
2019-06-10T16:45:53.468Z,28.20
2019-06-10T16:48:25.530Z,28.10
2019-06-10T16:51:03.230Z,28.10
2019-06-10T16:53:35.727Z,28.00
2019-06-10T16:56:03.839Z,27.80
2019-06-10T16:58:33.932Z,27.80
2019-06-10T17:01:04.300Z,27.70
2019-06-10T17:03:34.068Z,27.70
2019-06-10T17:06:03.150Z,27.60
2019-06-10T17:08:33.525Z,27.60
2019-06-10T17:11:03.502Z,27.50
2019-06-10T17:13:32.896Z,27.40
2019-06-10T17:16:03.485Z,27.40
2019-06-10T17:18:33.665Z,27.40
2019-06-10T17:21:04.127Z,27.20
2019-06-10T17:23:36.466Z,27.20
2019-06-10T17:26:04.444Z,27.10
2019-06-10T17:28:36.624Z,27.00
2019-06-10T17:31:04.411Z,27.00
2019-06-10T17:33:35.714Z,27.00
2019-06-10T17:36:04.407Z,27.00
2019-06-10T17:38:33.469Z,27.00
2019-06-10T17:41:03.069Z,27.00
2019-06-10T17:43:34.205Z,27.00
2019-06-10T17:46:03.621Z,27.00
2019-06-10T17:48:33.763Z,26.90
2019-06-10T17:51:03.097Z,26.80
2019-06-10T17:53:34.903Z,26.80
2019-06-10T17:56:03.762Z,26.70
2019-06-10T17:58:47.599Z,26.60
2019-06-10T18:01:03.890Z,26.60
2019-06-10T18:03:33.401Z,26.50
2019-06-10T18:06:02.942Z,26.50
2019-06-10T18:08:34.920Z,26.40
2019-06-10T18:11:03.217Z,26.30
2019-06-10T18:13:34.302Z,26.30
2019-06-10T18:16:03.571Z,26.20
2019-06-10T18:18:35.639Z,26.10
2019-06-10T18:21:03.946Z,26.00
2019-06-10T18:23:33.275Z,26.00
2019-06-10T18:26:03.256Z,25.90
2019-06-10T18:28:45.632Z,25.90
2019-06-10T18:31:03.563Z,25.90
2019-06-10T18:33:36.229Z,25.80
2019-06-10T18:36:03.413Z,25.80
2019-06-10T18:38:34.277Z,25.60
2019-06-10T18:41:03.445Z,25.60
2019-06-10T18:43:35.094Z,25.50
2019-06-10T18:46:03.819Z,25.50
2019-06-10T18:48:36.155Z,25.40
2019-06-10T18:51:04.052Z,25.40
2019-06-10T18:53:34.796Z,25.30
2019-06-10T18:56:04.158Z,25.30
2019-06-10T18:58:35.967Z,25.20
2019-06-10T19:01:07.743Z,25.10
2019-06-10T19:03:38.261Z,25.10
2019-06-10T19:06:12.706Z,25.10
2019-06-10T19:08:44.329Z,24.90
2019-06-10T19:11:13.516Z,24.90
2019-06-10T19:13:43.701Z,24.90
2019-06-10T19:16:13.110Z,24.80
2019-06-10T19:18:43.282Z,24.80
2019-06-10T19:21:13.024Z,24.70
2019-06-10T19:23:43.945Z,24.70
2019-06-10T19:26:13.604Z,24.60
2019-06-10T19:28:45.170Z,24.60
2019-06-10T19:31:13.954Z,24.50
2019-06-10T19:33:45.070Z,24.50
2019-06-10T19:36:13.845Z,24.40
2019-06-10T19:38:44.396Z,24.40
2019-06-10T19:41:13.587Z,24.30
2019-06-10T19:43:45.299Z,24.30
2019-06-10T19:46:13.492Z,24.30
2019-06-10T19:48:55.492Z,24.30
2019-06-10T19:51:13.518Z,24.30
2019-06-10T19:53:45.546Z,24.20
2019-06-10T19:56:14.602Z,24.20
2019-06-10T19:58:46.359Z,24.10
2019-06-10T20:01:14.366Z,24.10
2019-06-10T20:03:46.446Z,24.10
2019-06-10T20:06:14.356Z,24.10
2019-06-10T20:08:52.246Z,24.00
2019-06-10T20:11:22.930Z,24.00
2019-06-10T20:13:53.118Z,24.00
2019-06-10T20:16:22.400Z,24.00
2019-06-10T20:18:53.592Z,24.00
2019-06-10T20:21:22.787Z,24.00
2019-06-10T20:23:53.046Z,23.90
2019-06-10T20:26:22.662Z,23.90
2019-06-10T20:28:54.895Z,23.90
2019-06-10T20:31:22.914Z,23.90
2019-06-10T20:33:52.419Z,23.90
2019-06-10T20:36:26.346Z,23.80
2019-06-10T20:38:53.479Z,23.80
2019-06-10T20:41:22.864Z,23.80
2019-06-10T20:43:52.603Z,23.80
2019-06-10T20:46:23.582Z,23.80
2019-06-10T20:48:54.534Z,23.80
2019-06-10T20:51:27.083Z,23.80
2019-06-10T20:53:58.920Z,23.80
2019-06-10T20:56:28.250Z,23.70
2019-06-10T20:59:02.856Z,23.70
2019-06-10T21:01:33.193Z,23.70
2019-06-10T21:04:03.960Z,23.70
2019-06-10T21:06:34.920Z,23.70
2019-06-10T21:09:06.011Z,23.60
2019-06-10T21:11:35.174Z,23.60
2019-06-10T21:14:04.636Z,23.60
2019-06-10T21:16:33.865Z,23.60
2019-06-10T21:19:03.286Z,23.60
2019-06-10T21:21:32.717Z,23.50
2019-06-10T21:24:02.241Z,23.60
2019-06-10T21:26:32.569Z,23.50
2019-06-10T21:29:03.820Z,23.50
2019-06-10T21:31:33.023Z,23.50
2019-06-10T21:34:02.921Z,23.50
2019-06-10T21:36:32.923Z,23.40
2019-06-10T21:39:02.814Z,23.40
2019-06-10T21:41:32.048Z,23.30
2019-06-10T21:44:03.149Z,23.30
2019-06-10T21:46:32.618Z,23.20
2019-06-10T21:49:01.797Z,23.20
2019-06-10T21:51:32.322Z,23.20
2019-06-10T21:54:03.018Z,23.20
2019-06-10T21:56:32.781Z,23.10
2019-06-10T21:59:02.503Z,23.10
2019-06-10T22:01:32.580Z,23.10
2019-06-10T22:04:04.702Z,23.10
2019-06-10T22:06:33.094Z,23.10
2019-06-10T22:09:03.958Z,23.00
2019-06-10T22:11:33.335Z,23.00
2019-06-10T22:14:02.893Z,23.00
2019-06-10T22:16:32.939Z,23.00
2019-06-10T22:19:03.323Z,22.90
2019-06-10T22:21:33.046Z,22.90
2019-06-10T22:24:02.363Z,22.80
2019-06-10T22:26:32.236Z,22.80
2019-06-10T22:29:01.379Z,22.70
2019-06-10T22:31:32.509Z,22.70
2019-06-10T22:34:03.220Z,22.70
2019-06-10T22:36:32.673Z,22.60
2019-06-10T22:39:03.204Z,22.40
2019-06-10T22:41:32.528Z,22.40
2019-06-10T22:44:03.513Z,22.30
2019-06-10T22:46:32.427Z,22.30
2019-06-10T22:49:03.005Z,22.30
2019-06-10T22:51:32.958Z,22.20
2019-06-10T22:54:03.580Z,22.10
2019-06-10T22:56:33.120Z,22.00
2019-06-10T22:59:03.348Z,21.90
2019-06-10T23:01:38.014Z,21.80
2019-06-10T23:04:04.001Z,21.60
2019-06-10T23:06:33.996Z,21.50
2019-06-10T23:09:04.287Z,21.40
2019-06-10T23:11:33.416Z,21.30
2019-06-10T23:14:03.249Z,21.30
2019-06-10T23:16:32.471Z,21.20
2019-06-10T23:19:04.161Z,21.10
2019-06-10T23:21:33.108Z,21.00
2019-06-10T23:24:03.219Z,20.90
2019-06-10T23:26:33.230Z,20.80
2019-06-10T23:29:12.277Z,20.60
2019-06-10T23:31:51.710Z,20.50
2019-06-10T23:34:15.997Z,20.50
2019-06-10T23:36:43.208Z,20.40
2019-06-10T23:39:13.166Z,20.30
2019-06-10T23:41:43.353Z,20.40
2019-06-10T23:44:12.616Z,20.40
2019-06-10T23:46:42.606Z,20.50
2019-06-10T23:49:12.343Z,20.50
2019-06-10T23:51:42.324Z,20.40
2019-06-10T23:54:12.670Z,20.20
2019-06-10T23:56:42.805Z,20.10
2019-06-10T23:59:12.098Z,19.90
