createdAt,value
2024-03-05T00:01:38.612Z,8.40
2024-03-05T00:04:06.526Z,7.65
2024-03-05T00:06:34.248Z,7.65
2024-03-05T00:09:01.253Z,7.05
2024-03-05T00:11:28.308Z,9.23
2024-03-05T00:13:55.412Z,9.75
2024-03-05T00:16:22.499Z,9.27
2024-03-05T00:18:49.619Z,10.25
2024-03-05T00:21:16.752Z,10.07
2024-03-05T00:23:43.764Z,8.65
2024-03-05T00:26:16.087Z,8.30
2024-03-05T00:28:43.685Z,9.35
2024-03-05T00:31:10.970Z,8.77
2024-03-05T00:33:38.040Z,7.57
2024-03-05T00:36:06.361Z,7.22
2024-03-05T00:38:35.381Z,9.32
2024-03-05T00:41:03.041Z,9.77
2024-03-05T00:43:30.124Z,9.18
2024-03-05T00:45:57.340Z,9.93
2024-03-05T00:48:24.856Z,10.85
2024-03-05T00:50:52.260Z,9.23
2024-03-05T00:53:19.630Z,6.10
2024-03-05T00:55:46.702Z,8.85
2024-03-05T00:58:14.517Z,8.88
2024-03-05T01:00:41.763Z,7.53
2024-03-05T01:03:09.145Z,8.50
2024-03-05T01:05:37.610Z,9.90
2024-03-05T01:08:04.973Z,12.27
2024-03-05T01:10:32.181Z,8.88
2024-03-05T01:12:59.359Z,11.10
2024-03-05T01:15:26.718Z,10.15
2024-03-05T01:17:53.846Z,11.07
2024-03-05T01:20:21.655Z,7.70
2024-03-05T01:22:48.890Z,11.07
2024-03-05T01:25:18.335Z,10.70
2024-03-05T01:27:45.672Z,9.30
2024-03-05T01:30:13.072Z,10.20
2024-03-05T01:32:40.278Z,9.60
2024-03-05T01:35:11.731Z,10.73
2024-03-05T01:37:39.360Z,9.13
2024-03-05T01:40:07.183Z,10.50
2024-03-05T01:42:34.279Z,11.00
2024-03-05T01:45:01.473Z,10.07
2024-03-05T01:47:28.996Z,9.65
2024-03-05T01:49:56.670Z,9.93
2024-03-05T01:52:24.556Z,9.80
2024-03-05T01:54:56.783Z,10.07
2024-03-05T01:57:25.874Z,10.35
2024-03-05T01:59:52.950Z,9.90
2024-03-05T02:02:20.164Z,8.85
2024-03-05T02:04:48.793Z,10.13
2024-03-05T02:07:18.971Z,10.57
2024-03-05T02:09:46.190Z,10.75
2024-03-05T02:12:13.212Z,10.48
2024-03-05T02:14:40.778Z,9.40
2024-03-05T02:17:09.480Z,8.27
2024-03-05T02:19:37.517Z,10.55
2024-03-05T02:22:04.979Z,10.48
2024-03-05T02:24:32.173Z,11.05
2024-03-05T02:27:05.977Z,10.07
2024-03-05T02:29:35.688Z,12.20
2024-03-05T02:32:02.964Z,10.80
2024-03-05T02:34:30.016Z,9.75
2024-03-05T02:36:59.052Z,9.35
2024-03-05T02:39:28.475Z,11.20
2024-03-05T02:41:59.531Z,11.18
2024-03-05T02:44:28.068Z,8.48
2024-03-05T02:46:55.365Z,9.70
2024-03-05T02:49:22.444Z,10.27
2024-03-05T02:51:49.535Z,10.23
2024-03-05T02:54:16.663Z,10.60
2024-03-05T02:56:43.688Z,10.68
2024-03-05T02:59:10.705Z,10.43
2024-03-05T03:01:38.100Z,9.40
2024-03-05T03:04:06.804Z,9.25
2024-03-05T03:06:34.062Z,12.65
2024-03-05T03:09:01.156Z,10.20
2024-03-05T03:11:29.037Z,10.10
2024-03-05T03:13:56.837Z,10.25
2024-03-05T03:16:24.312Z,9.55
2024-03-05T03:18:52.200Z,10.85
2024-03-05T03:21:19.464Z,10.43
2024-03-05T03:23:46.568Z,10.02
2024-03-05T03:26:14.138Z,9.48
2024-03-05T03:28:41.213Z,11.25
2024-03-05T03:31:12.309Z,10.13
2024-03-05T03:33:40.613Z,10.35
2024-03-05T03:36:08.746Z,11.13
2024-03-05T03:38:36.499Z,11.98
2024-03-05T03:41:06.733Z,11.85
2024-03-05T03:43:33.932Z,11.32
2024-03-05T03:46:00.978Z,12.50
2024-03-05T03:48:27.961Z,10.15
2024-03-05T03:50:54.952Z,10.55
2024-03-05T03:53:22.268Z,11.15
2024-03-05T03:55:50.063Z,11.48
2024-03-05T03:58:17.362Z,11.00
2024-03-05T04:00:46.230Z,11.18
2024-03-05T04:03:13.376Z,10.77
2024-03-05T04:05:40.439Z,10.73
2024-03-05T04:08:07.744Z,12.07
2024-03-05T04:10:34.882Z,9.60
2024-03-05T04:13:01.958Z,11.18
2024-03-05T04:15:29.186Z,10.75
2024-03-05T04:17:56.746Z,10.27
2024-03-05T04:20:23.803Z,12.50
2024-03-05T04:22:50.908Z,9.60
2024-03-05T04:25:19.384Z,9.38
2024-03-05T04:27:49.169Z,10.90
2024-03-05T04:30:16.463Z,10.05
2024-03-05T04:32:58.015Z,9.75
2024-03-05T04:35:27.894Z,8.15
2024-03-05T04:37:55.122Z,8.88
2024-03-05T04:40:22.812Z,7.57
2024-03-05T04:42:50.462Z,8.95
2024-03-05T04:45:18.910Z,8.65
2024-03-05T04:47:46.156Z,8.23
2024-03-05T04:50:16.051Z,9.45
2024-03-05T04:52:44.150Z,8.75
2024-03-05T04:55:11.608Z,9.27
2024-03-05T04:57:38.651Z,7.65
2024-03-05T05:00:21.145Z,9.27
2024-03-05T05:02:49.221Z,8.45
2024-03-05T05:05:19.888Z,8.75
2024-03-05T05:07:47.877Z,7.80
2024-03-05T05:10:15.257Z,7.75
2024-03-05T05:12:44.936Z,7.88
2024-03-05T05:15:13.734Z,7.70
2024-03-05T05:17:41.600Z,7.20
2024-03-05T05:20:09.935Z,6.95
2024-03-05T05:22:43.149Z,6.75
2024-03-05T05:25:10.283Z,6.65
2024-03-05T05:27:37.755Z,6.43
2024-03-05T05:30:09.470Z,5.93
2024-03-05T05:32:41.280Z,5.72
2024-03-05T05:35:09.580Z,6.30
2024-03-05T05:37:38.273Z,5.03
2024-03-05T05:40:07.196Z,5.65
2024-03-05T05:42:34.319Z,5.35
2024-03-05T05:45:01.700Z,5.03
2024-03-05T05:47:29.052Z,5.32
2024-03-05T05:49:56.300Z,5.32
2024-03-05T05:52:23.974Z,5.80
2024-03-05T05:54:51.351Z,5.15
2024-03-05T05:57:19.345Z,4.95
2024-03-05T05:59:46.549Z,5.80
2024-03-05T06:02:14.595Z,5.30
2024-03-05T06:04:42.959Z,4.88
2024-03-05T06:07:12.811Z,4.85
2024-03-05T06:09:42.768Z,4.30
2024-03-05T06:12:10.442Z,4.55
2024-03-05T06:14:37.468Z,5.07
2024-03-05T06:17:04.867Z,4.35
2024-03-05T06:19:32.030Z,5.28
2024-03-05T06:21:59.109Z,4.72
2024-03-05T06:24:26.642Z,4.07
2024-03-05T06:26:53.679Z,4.35
2024-03-05T06:29:20.708Z,4.07
2024-03-05T06:31:49.164Z,4.07
2024-03-05T06:34:16.612Z,4.45
2024-03-05T06:36:47.891Z,4.40
2024-03-05T06:39:30.761Z,4.65
2024-03-05T06:41:59.927Z,4.80
2024-03-05T06:44:37.020Z,4.38
2024-03-05T06:47:06.178Z,4.45
2024-03-05T06:49:39.951Z,4.53
2024-03-05T06:52:28.194Z,4.65
2024-03-05T06:55:18.538Z,4.03
2024-03-05T06:57:48.180Z,3.88
2024-03-05T07:00:18.804Z,3.83
2024-03-05T07:02:46.032Z,3.38
2024-03-05T07:05:13.773Z,3.95
2024-03-05T07:07:41.131Z,3.70
2024-03-05T07:10:15.366Z,3.25
2024-03-05T07:12:46.313Z,3.92
2024-03-05T07:15:16.260Z,3.45
2024-03-05T07:17:46.160Z,2.80
2024-03-05T07:20:20.014Z,2.75
2024-03-05T07:22:48.328Z,3.78
2024-03-05T07:25:18.420Z,3.28
2024-03-05T07:27:46.789Z,2.35
2024-03-05T07:30:17.209Z,3.03
2024-03-05T07:32:48.681Z,2.55
2024-03-05T07:35:17.389Z,2.90
2024-03-05T07:37:48.181Z,3.03
2024-03-05T07:40:21.856Z,1.67
2024-03-05T07:42:57.304Z,1.73
2024-03-05T07:45:24.670Z,1.80
2024-03-05T07:47:51.959Z,2.38
2024-03-05T07:50:19.304Z,2.20
2024-03-05T07:52:48.204Z,3.67
2024-03-05T07:55:25.778Z,1.83
2024-03-05T07:57:57.982Z,2.33
2024-03-05T08:00:26.174Z,2.90
2024-03-05T08:02:56.770Z,2.22
2024-03-05T08:05:24.604Z,2.97
2024-03-05T08:07:57.713Z,3.15
2024-03-05T08:10:25.597Z,3.30
2024-03-05T08:12:57.101Z,2.88
2024-03-05T08:15:28.128Z,2.10
2024-03-05T08:17:57.745Z,3.28
2024-03-05T08:20:27.293Z,2.97
2024-03-05T08:22:55.758Z,3.05
2024-03-05T08:25:24.338Z,2.83
2024-03-05T08:28:00.131Z,3.22
2024-03-05T08:30:32.887Z,2.67
2024-03-05T08:33:04.572Z,3.70
2024-03-05T08:35:32.598Z,3.60
2024-03-05T08:38:01.577Z,3.60
2024-03-05T08:40:34.160Z,3.22
2024-03-05T08:43:05.160Z,3.33
2024-03-05T08:45:33.229Z,3.25
2024-03-05T08:48:00.570Z,2.80
2024-03-05T08:50:30.693Z,3.50
2024-03-05T08:52:59.871Z,3.72
2024-03-05T08:55:28.237Z,3.50
2024-03-05T08:57:56.346Z,3.65
2024-03-05T09:00:33.445Z,3.33
2024-03-05T09:03:13.562Z,3.58
2024-03-05T09:05:44.366Z,2.85
2024-03-05T09:08:14.900Z,2.75
2024-03-05T09:10:42.233Z,2.83
2024-03-05T09:13:09.555Z,2.95
2024-03-05T09:15:41.478Z,3.33
2024-03-05T09:18:14.238Z,4.07
2024-03-05T09:20:43.709Z,3.13
2024-03-05T09:23:11.349Z,3.53
2024-03-05T09:25:42.185Z,3.97
2024-03-05T09:28:09.342Z,3.53
2024-03-05T09:30:36.350Z,3.40
2024-03-05T09:33:04.160Z,4.60
2024-03-05T09:35:31.689Z,4.53
2024-03-05T09:37:58.991Z,3.88
2024-03-05T09:40:26.607Z,3.72
2024-03-05T09:42:59.545Z,3.90
2024-03-05T09:45:31.869Z,3.70
2024-03-05T09:48:00.071Z,4.35
2024-03-05T09:50:27.363Z,4.07
2024-03-05T09:52:55.135Z,4.15
2024-03-05T09:55:22.477Z,4.72
2024-03-05T09:57:50.538Z,4.78
2024-03-05T10:00:21.963Z,4.72
2024-03-05T10:02:52.206Z,4.28
2024-03-05T10:05:20.590Z,4.90
2024-03-05T10:07:50.228Z,4.78
2024-03-05T10:10:22.203Z,4.55
2024-03-05T10:12:51.618Z,2.95
2024-03-05T10:15:22.518Z,4.68
2024-03-05T10:17:54.115Z,4.07
2024-03-05T10:20:38.549Z,3.47
2024-03-05T10:23:11.111Z,4.47
2024-03-05T10:25:38.469Z,4.45
2024-03-05T10:28:07.624Z,4.43
2024-03-05T10:30:37.757Z,5.18
2024-03-05T10:33:09.180Z,5.07
2024-03-05T10:35:40.021Z,4.95
2024-03-05T10:38:14.055Z,5.05
2024-03-05T10:40:46.297Z,4.90
2024-03-05T10:43:19.872Z,5.53
2024-03-05T10:45:48.722Z,4.80
2024-03-05T10:48:19.572Z,5.38
2024-03-05T10:50:50.345Z,5.15
2024-03-05T10:53:18.362Z,6.07
2024-03-05T10:55:46.339Z,5.55
2024-03-05T10:58:15.103Z,5.10
2024-03-05T11:00:45.243Z,5.50
2024-03-05T11:03:14.401Z,4.82
2024-03-05T11:05:51.797Z,4.20
2024-03-05T11:08:21.075Z,3.70
2024-03-05T11:10:56.586Z,4.25
2024-03-05T11:15:53.951Z,3.90
2024-03-05T11:18:33.176Z,5.22
2024-03-05T11:21:13.322Z,3.33
2024-03-05T11:23:44.508Z,5.35
2024-03-05T11:26:23.476Z,5.78
2024-03-05T11:28:54.736Z,4.60
2024-03-05T11:31:22.586Z,4.18
2024-03-05T11:34:18.942Z,4.60
2024-03-05T11:36:46.646Z,3.83
2024-03-05T11:39:20.619Z,4.43
2024-03-05T11:41:49.263Z,4.60
2024-03-05T11:44:59.830Z,4.72
2024-03-05T11:47:27.196Z,4.03
2024-03-05T11:49:54.536Z,3.38
2024-03-05T11:52:22.496Z,4.03
2024-03-05T11:55:06.737Z,4.40
2024-03-05T11:57:34.730Z,4.10
2024-03-05T12:00:01.931Z,5.07
2024-03-05T12:02:29.249Z,4.10
2024-03-05T12:05:04.723Z,3.78
2024-03-05T12:07:31.895Z,4.85
2024-03-05T12:09:59.058Z,4.38
2024-03-05T12:12:26.267Z,4.00
2024-03-05T12:14:55.192Z,4.88
2024-03-05T12:17:24.496Z,5.03
2024-03-05T12:20:11.374Z,4.57
2024-03-05T12:22:41.598Z,4.15
2024-03-05T12:25:09.962Z,5.57
2024-03-05T12:27:39.643Z,4.30
2024-03-05T12:30:08.429Z,4.82
2024-03-05T12:32:38.074Z,5.57
2024-03-05T12:35:06.702Z,4.72
2024-03-05T12:37:35.486Z,3.88
2024-03-05T12:40:08.925Z,4.18
2024-03-05T12:42:36.177Z,5.50
2024-03-05T12:45:09.511Z,4.70
2024-03-05T12:47:38.185Z,3.85
2024-03-05T12:50:08.550Z,6.03
2024-03-05T12:52:36.516Z,4.20
2024-03-05T12:55:11.424Z,5.55
2024-03-05T12:57:38.985Z,4.82
2024-03-05T13:00:12.352Z,5.50
2024-03-05T13:02:43.691Z,5.53
2024-03-05T13:05:11.554Z,4.85
2024-03-05T13:07:39.649Z,6.07
2024-03-05T13:10:13.122Z,5.25
2024-03-05T13:12:40.598Z,5.90
2024-03-05T13:15:08.360Z,5.90
2024-03-05T13:17:35.725Z,4.60
2024-03-05T13:20:03.910Z,5.13
2024-03-05T13:22:31.456Z,5.35
2024-03-05T13:24:58.576Z,4.40
2024-03-05T13:27:25.847Z,6.00
2024-03-05T13:30:01.503Z,5.38
2024-03-05T13:32:38.519Z,4.03
2024-03-05T13:35:08.354Z,4.28
2024-03-05T13:37:39.611Z,6.00
2024-03-05T13:40:14.321Z,4.40
2024-03-05T13:42:41.453Z,4.93
2024-03-05T13:45:13.388Z,4.40
2024-03-05T13:47:41.156Z,5.35
2024-03-05T13:50:12.966Z,5.20
2024-03-05T13:52:49.696Z,4.78
2024-03-05T13:55:17.550Z,5.60
2024-03-05T13:57:44.617Z,4.65
2024-03-05T14:00:20.851Z,5.13
2024-03-05T14:02:48.951Z,4.57
2024-03-05T14:05:16.685Z,4.50
2024-03-05T14:07:45.780Z,5.45
2024-03-05T14:10:13.105Z,4.90
2024-03-05T14:12:41.624Z,6.32
2024-03-05T14:15:22.135Z,4.32
2024-03-05T14:17:53.456Z,4.95
2024-03-05T14:20:26.092Z,4.85
2024-03-05T14:22:55.621Z,6.13
2024-03-05T14:25:22.901Z,4.78
2024-03-05T14:27:50.024Z,4.72
2024-03-05T14:30:20.616Z,4.63
2024-03-05T14:32:48.249Z,5.10
2024-03-05T14:35:15.658Z,5.00
2024-03-05T14:37:44.270Z,3.58
2024-03-05T14:40:12.342Z,4.25
2024-03-05T14:42:39.517Z,4.75
2024-03-05T14:45:07.448Z,4.18
2024-03-05T14:47:34.718Z,4.53
2024-03-05T14:50:01.900Z,4.43
2024-03-05T14:52:29.032Z,5.00
2024-03-05T14:54:58.252Z,4.38
2024-03-05T14:57:25.421Z,4.63
2024-03-05T14:59:52.488Z,4.63
2024-03-05T15:02:19.639Z,4.57
2024-03-05T15:04:46.810Z,4.95
2024-03-05T15:07:13.975Z,4.28
2024-03-05T15:09:41.446Z,4.53
2024-03-05T15:12:11.021Z,4.35
2024-03-05T15:14:43.456Z,4.53
2024-03-05T15:17:12.049Z,3.53
2024-03-05T15:19:39.169Z,4.72
2024-03-05T15:22:07.521Z,4.88
2024-03-05T15:24:34.644Z,4.90
2024-03-05T15:27:05.748Z,5.32
2024-03-05T15:29:33.977Z,4.25
2024-03-05T15:32:02.839Z,4.47
2024-03-05T15:34:30.301Z,3.92
2024-03-05T15:37:00.235Z,4.72
2024-03-05T15:39:27.296Z,4.68
2024-03-05T15:41:54.942Z,4.47
2024-03-05T15:44:21.978Z,5.57
2024-03-05T15:46:49.903Z,3.58
2024-03-05T15:49:17.030Z,4.03
2024-03-05T15:51:44.103Z,4.65
2024-03-05T15:54:11.795Z,4.80
2024-03-05T15:56:58.762Z,4.75
2024-03-05T15:59:44.470Z,4.68
2024-03-05T16:02:11.711Z,4.93
2024-03-05T16:04:57.507Z,4.78
2024-03-05T16:07:26.351Z,4.25
2024-03-05T16:09:53.498Z,5.90
2024-03-05T16:12:20.663Z,4.55
2024-03-05T16:14:47.776Z,4.30
2024-03-05T16:17:14.829Z,4.80
2024-03-05T16:19:42.607Z,4.05
2024-03-05T16:22:10.279Z,4.38
2024-03-05T16:24:37.496Z,4.15
2024-03-05T16:27:04.735Z,4.30
2024-03-05T16:29:31.910Z,4.38
2024-03-05T16:31:59.880Z,4.93
2024-03-05T16:34:27.109Z,4.97
2024-03-05T16:36:54.905Z,4.50
2024-03-05T16:39:22.217Z,4.22
2024-03-05T16:41:49.470Z,4.13
2024-03-05T16:44:17.075Z,4.28
2024-03-05T16:46:46.664Z,4.30
2024-03-05T16:49:14.063Z,4.45
2024-03-05T16:51:43.144Z,3.72
2024-03-05T16:54:11.661Z,3.40
2024-03-05T16:56:38.682Z,4.28
2024-03-05T16:59:08.695Z,3.55
2024-03-05T17:01:36.033Z,5.35
2024-03-05T17:04:06.999Z,3.53
2024-03-05T17:06:34.765Z,3.83
2024-03-05T17:09:02.821Z,4.28
2024-03-05T17:11:30.548Z,5.53
2024-03-05T17:13:57.734Z,4.75
2024-03-05T17:16:26.766Z,4.10
2024-03-05T17:18:53.970Z,4.10
2024-03-05T17:21:20.996Z,5.00
2024-03-05T17:23:48.554Z,5.03
2024-03-05T17:26:17.462Z,5.20
2024-03-05T17:28:45.058Z,4.20
2024-03-05T17:31:13.135Z,4.35
2024-03-05T17:33:40.612Z,3.88
2024-03-05T17:36:08.028Z,3.72
2024-03-05T17:38:35.161Z,4.15
2024-03-05T17:41:04.788Z,4.07
2024-03-05T17:43:32.297Z,4.65
2024-03-05T17:46:00.448Z,3.72
2024-03-05T17:48:28.703Z,3.75
2024-03-05T17:50:56.162Z,4.03
2024-03-05T17:53:23.275Z,4.40
2024-03-05T17:55:50.778Z,4.47
2024-03-05T17:58:19.868Z,3.63
2024-03-05T18:00:47.635Z,4.00
2024-03-05T18:03:23.707Z,3.60
2024-03-05T18:05:51.298Z,5.45
2024-03-05T18:08:18.498Z,4.43
2024-03-05T18:10:47.047Z,4.95
2024-03-05T18:13:16.178Z,4.68
2024-03-05T18:15:46.370Z,4.57
2024-03-05T18:18:15.709Z,4.65
2024-03-05T18:20:44.929Z,4.43
2024-03-05T18:23:13.294Z,5.15
2024-03-05T18:25:40.539Z,4.88
2024-03-05T18:28:10.936Z,4.40
2024-03-05T18:30:43.558Z,4.50
2024-03-05T18:33:12.835Z,4.35
2024-03-05T18:35:41.840Z,4.47
2024-03-05T18:40:41.422Z,3.92
2024-03-05T18:43:11.243Z,4.15
2024-03-05T18:45:38.881Z,4.25
2024-03-05T18:48:10.103Z,4.68
2024-03-05T18:50:39.180Z,4.50
2024-03-05T18:53:07.763Z,5.03
2024-03-05T18:55:37.697Z,3.85
2024-03-05T18:58:09.913Z,5.38
2024-03-05T19:00:41.664Z,4.28
2024-03-05T19:03:09.180Z,4.57
2024-03-05T19:05:37.816Z,4.32
2024-03-05T19:08:07.049Z,4.43
2024-03-05T19:10:34.956Z,4.45
2024-03-05T19:13:05.124Z,5.03
2024-03-05T19:15:32.386Z,5.03
2024-03-05T19:17:59.601Z,5.55
2024-03-05T19:20:27.435Z,4.15
2024-03-05T19:22:55.365Z,4.43
2024-03-05T19:25:23.724Z,4.95
2024-03-05T19:27:52.265Z,4.20
2024-03-05T19:30:19.734Z,4.80
2024-03-05T19:32:48.118Z,4.32
2024-03-05T19:35:18.643Z,4.45
2024-03-05T19:37:49.146Z,4.70
2024-03-05T19:40:18.099Z,4.55
2024-03-05T19:42:47.430Z,5.72
2024-03-05T19:45:15.123Z,4.50
2024-03-05T19:47:42.779Z,5.20
2024-03-05T19:50:14.908Z,5.05
2024-03-05T19:52:42.582Z,4.22
2024-03-05T19:55:10.425Z,3.97
2024-03-05T19:57:38.442Z,4.70
2024-03-05T20:00:13.350Z,4.43
2024-03-05T20:02:40.884Z,4.32
2024-03-05T20:05:08.470Z,4.50
2024-03-05T20:07:35.705Z,4.75
2024-03-05T20:10:03.061Z,4.95
2024-03-05T20:12:30.447Z,5.03
2024-03-05T20:14:57.513Z,4.65
2024-03-05T20:17:27.312Z,4.10
2024-03-05T20:19:55.195Z,4.25
2024-03-05T20:22:25.853Z,4.20
2024-03-05T20:24:59.951Z,4.43
2024-03-05T20:27:28.925Z,4.35
2024-03-05T20:29:57.071Z,4.20
2024-03-05T20:32:30.613Z,5.88
2024-03-05T20:34:58.498Z,4.70
2024-03-05T20:37:25.710Z,4.47
2024-03-05T20:39:55.964Z,4.10
2024-03-05T20:42:23.153Z,4.78
2024-03-05T20:44:50.327Z,4.15
2024-03-05T20:47:17.827Z,4.40
2024-03-05T20:49:46.817Z,3.55
2024-03-05T20:52:14.046Z,4.32
2024-03-05T20:54:41.231Z,4.35
2024-03-05T20:57:08.406Z,4.45
2024-03-05T20:59:35.578Z,3.70
2024-03-05T21:02:10.900Z,4.88
2024-03-05T21:04:39.462Z,5.13
2024-03-05T21:07:07.477Z,4.30
2024-03-05T21:09:35.115Z,4.00
2024-03-05T21:12:02.418Z,4.13
2024-03-05T21:14:29.513Z,4.72
2024-03-05T21:16:56.743Z,4.25
2024-03-05T21:19:27.847Z,4.57
2024-03-05T21:21:55.043Z,4.65
2024-03-05T21:24:24.550Z,5.18
2024-03-05T21:29:21.820Z,4.43
2024-03-05T21:31:49.144Z,3.95
2024-03-05T21:34:16.228Z,4.22
2024-03-05T21:36:44.350Z,3.85
2024-03-05T21:39:14.746Z,4.75
2024-03-05T21:41:43.238Z,4.22
2024-03-05T21:44:10.550Z,5.70
2024-03-05T21:46:38.354Z,4.13
2024-03-05T21:49:06.761Z,4.30
2024-03-05T21:51:34.031Z,4.30
2024-03-05T21:54:01.138Z,4.35
2024-03-05T21:56:28.510Z,4.45
2024-03-05T21:58:55.691Z,4.13
2024-03-05T22:01:23.383Z,4.70
2024-03-05T22:03:50.472Z,4.85
2024-03-05T22:06:23.838Z,5.00
2024-03-05T22:08:52.434Z,5.47
2024-03-05T22:11:19.820Z,5.43
2024-03-05T22:13:48.599Z,5.25
2024-03-05T22:16:15.925Z,5.18
2024-03-05T22:18:43.886Z,4.63
2024-03-05T22:21:11.864Z,5.50
2024-03-05T22:23:38.915Z,5.13
2024-03-05T22:26:06.014Z,4.85
2024-03-05T22:28:33.297Z,4.65
2024-03-05T22:31:01.100Z,5.63
2024-03-05T22:33:28.258Z,5.20
2024-03-05T22:35:55.346Z,4.63
2024-03-05T22:38:22.631Z,4.70
2024-03-05T22:40:49.828Z,5.35
2024-03-05T22:43:17.060Z,5.25
2024-03-05T22:45:44.230Z,4.85
2024-03-05T22:48:11.437Z,5.20
2024-03-05T22:50:38.486Z,5.57
2024-03-05T22:53:05.657Z,4.88
2024-03-05T22:55:32.777Z,5.18
2024-03-05T22:57:59.930Z,4.70
2024-03-05T23:00:36.129Z,4.63
2024-03-05T23:03:07.159Z,4.90
2024-03-05T23:05:34.243Z,5.35
2024-03-05T23:08:01.578Z,4.65
2024-03-05T23:10:30.012Z,4.13
2024-03-05T23:12:57.870Z,4.75
2024-03-05T23:15:28.654Z,4.32
2024-03-05T23:17:55.725Z,4.30
2024-03-05T23:20:22.976Z,4.50
2024-03-05T23:22:52.877Z,4.30
2024-03-05T23:25:20.742Z,4.95
2024-03-05T23:27:48.095Z,4.55
2024-03-05T23:30:19.830Z,4.43
2024-03-05T23:32:47.931Z,4.75
2024-03-05T23:35:15.980Z,4.07
2024-03-05T23:37:43.415Z,4.18
2024-03-05T23:40:11.307Z,3.90
2024-03-05T23:42:39.616Z,4.07
2024-03-05T23:45:08.076Z,5.00
2024-03-05T23:47:35.345Z,5.10
2024-03-05T23:50:03.257Z,4.43
2024-03-05T23:52:30.521Z,4.82
2024-03-05T23:55:01.102Z,4.63
2024-03-05T23:57:29.853Z,3.88
2024-03-05T23:59:57.015Z,4.63
