createdAt,value
2018-12-14T00:00:31.624Z,11.0
2018-12-14T00:01:31.670Z,11.3
2018-12-14T00:02:32.054Z,11.6
2018-12-14T00:03:31.835Z,11.4
2018-12-14T00:04:31.617Z,11.7
2018-12-14T00:05:31.608Z,11.8
2018-12-14T00:06:31.650Z,12.5
2018-12-14T00:07:31.634Z,11.7
2018-12-14T00:08:31.863Z,11.7
2018-12-14T00:09:32.025Z,12.4
2018-12-14T00:10:31.888Z,11.9
2018-12-14T00:11:32.113Z,11.5
2018-12-14T00:12:31.596Z,11.7
2018-12-14T00:13:31.611Z,12.0
2018-12-14T00:14:31.651Z,11.9
2018-12-14T00:15:32.098Z,12.0
2018-12-14T00:16:31.665Z,12.4
2018-12-14T00:17:31.646Z,12.2
2018-12-14T00:18:31.680Z,12.1
2018-12-14T00:19:31.701Z,12.1
2018-12-14T00:20:31.680Z,12.6
2018-12-14T00:21:31.645Z,12.2
2018-12-14T00:22:32.098Z,12.4
2018-12-14T00:23:31.843Z,11.6
2018-12-14T00:24:31.683Z,12.1
2018-12-14T00:25:31.642Z,12.5
2018-12-14T00:26:31.745Z,12.2
2018-12-14T00:27:31.723Z,12.9
2018-12-14T00:28:32.142Z,12.4
2018-12-14T00:29:31.607Z,12.4
2018-12-14T00:30:31.901Z,12.8
2018-12-14T00:31:32.108Z,12.4
2018-12-14T00:32:31.719Z,12.0
2018-12-14T00:33:31.713Z,12.2
2018-12-14T00:34:32.107Z,13.2
2018-12-14T00:35:31.779Z,12.3
2018-12-14T00:36:31.726Z,12.6
2018-12-14T00:37:31.723Z,12.3
2018-12-14T00:38:31.804Z,12.2
2018-12-14T00:39:31.952Z,13.3
2018-12-14T00:40:32.082Z,12.4
2018-12-14T00:41:31.703Z,12.1
2018-12-14T00:42:31.899Z,12.7
2018-12-14T00:43:32.130Z,12.3
2018-12-14T00:44:32.117Z,12.5
2018-12-14T00:45:32.105Z,12.9
2018-12-14T00:46:31.672Z,12.5
2018-12-14T00:47:31.704Z,12.6
2018-12-14T00:48:31.899Z,12.6
2018-12-14T00:49:31.844Z,12.1
2018-12-14T00:50:31.686Z,13.4
2018-12-14T00:51:32.215Z,12.2
2018-12-14T00:52:32.169Z,11.9
2018-12-14T00:53:32.147Z,12.0
2018-12-14T00:54:31.680Z,11.9
2018-12-14T00:55:31.906Z,12.9
2018-12-14T00:56:31.715Z,12.7
2018-12-14T00:57:31.899Z,12.8
2018-12-14T00:58:31.691Z,13.2
2018-12-14T00:59:31.892Z,13.9
2018-12-14T01:00:31.926Z,13.2
2018-12-14T01:01:31.927Z,13.1
2018-12-14T01:02:31.955Z,12.7
2018-12-14T01:03:32.153Z,12.7
2018-12-14T01:04:31.965Z,13.3
2018-12-14T01:05:31.765Z,12.9
2018-12-14T01:06:31.932Z,12.8
2018-12-14T01:07:31.747Z,12.6
2018-12-14T01:08:32.823Z,12.4
2018-12-14T01:09:32.156Z,13.6
2018-12-14T01:10:31.989Z,13.5
2018-12-14T01:11:31.715Z,13.5
2018-12-14T01:12:31.780Z,13.6
2018-12-14T01:13:31.956Z,12.9
2018-12-14T01:14:31.721Z,13.8
2018-12-14T01:15:31.915Z,12.9
2018-12-14T01:16:31.741Z,12.6
2018-12-14T01:17:31.717Z,12.8
2018-12-14T01:18:31.789Z,13.0
2018-12-14T01:19:31.953Z,12.9
2018-12-14T01:20:31.743Z,13.0
2018-12-14T01:21:31.977Z,12.5
2018-12-14T01:22:31.739Z,13.2
2018-12-14T01:23:31.867Z,12.9
2018-12-14T01:24:31.764Z,12.8
2018-12-14T01:25:31.807Z,13.2
2018-12-14T01:26:31.777Z,12.4
2018-12-14T01:27:32.018Z,13.0
2018-12-14T01:28:31.741Z,13.5
2018-12-14T01:29:31.823Z,12.7
2018-12-14T01:30:31.774Z,12.9
2018-12-14T01:31:31.969Z,12.6
2018-12-14T01:32:31.763Z,13.1
2018-12-14T01:33:31.749Z,14.0
2018-12-14T01:34:31.795Z,13.2
2018-12-14T01:35:32.045Z,12.7
2018-12-14T01:36:32.253Z,13.0
2018-12-14T01:37:31.794Z,12.6
2018-12-14T01:38:32.251Z,13.0
2018-12-14T01:39:31.843Z,13.1
2018-12-14T01:40:31.813Z,12.9
2018-12-14T01:41:31.827Z,13.3
2018-12-14T01:42:32.008Z,13.9
2018-12-14T01:43:31.816Z,13.1
2018-12-14T01:44:31.843Z,12.9
2018-12-14T01:45:31.786Z,12.7
2018-12-14T01:46:32.030Z,12.9
2018-12-14T01:47:31.832Z,14.0
2018-12-14T01:48:31.849Z,12.7
2018-12-14T01:49:31.835Z,13.1
2018-12-14T01:50:31.982Z,13.0
2018-12-14T01:51:32.105Z,12.7
2018-12-14T01:52:32.347Z,12.9
2018-12-14T01:53:32.306Z,12.8
2018-12-14T01:54:32.007Z,12.5
2018-12-14T01:55:32.026Z,14.2
2018-12-14T01:56:31.832Z,12.7
2018-12-14T01:57:31.796Z,12.9
2018-12-14T01:58:31.997Z,13.5
2018-12-14T01:59:31.817Z,13.8
2018-12-14T02:00:32.851Z,13.1
2018-12-14T02:01:32.092Z,13.2
2018-12-14T02:02:31.861Z,12.9
2018-12-14T02:03:32.022Z,13.0
2018-12-14T02:04:31.878Z,12.5
2018-12-14T02:05:32.038Z,13.0
2018-12-14T02:06:32.288Z,13.1
2018-12-14T02:07:31.878Z,12.9
2018-12-14T02:08:31.920Z,12.8
2018-12-14T02:09:32.086Z,12.7
2018-12-14T02:10:32.060Z,12.9
2018-12-14T02:11:32.269Z,13.4
2018-12-14T02:12:31.885Z,12.8
2018-12-14T02:13:32.092Z,13.1
2018-12-14T02:14:31.881Z,12.4
2018-12-14T02:15:31.892Z,13.1
2018-12-14T02:16:32.356Z,12.3
2018-12-14T02:17:32.040Z,12.7
2018-12-14T02:18:32.136Z,12.9
2018-12-14T02:19:32.344Z,13.8
2018-12-14T02:20:32.266Z,12.4
2018-12-14T02:21:32.275Z,12.7
2018-12-14T02:22:31.874Z,13.6
2018-12-14T02:23:32.161Z,12.4
2018-12-14T02:24:32.327Z,12.8
2018-12-14T02:25:32.300Z,11.9
2018-12-14T02:26:32.048Z,12.2
2018-12-14T02:27:32.140Z,12.4
2018-12-14T02:28:32.048Z,12.7
2018-12-14T02:29:31.875Z,12.8
2018-12-14T02:30:32.286Z,12.7
2018-12-14T02:31:32.101Z,12.9
2018-12-14T02:32:32.087Z,13.5
2018-12-14T02:33:32.309Z,12.6
2018-12-14T02:34:32.098Z,12.6
2018-12-14T02:35:31.934Z,12.8
2018-12-14T02:36:31.930Z,12.4
2018-12-14T02:37:31.901Z,12.6
2018-12-14T02:38:31.970Z,13.1
2018-12-14T02:39:31.919Z,13.0
2018-12-14T02:40:32.313Z,12.5
2018-12-14T02:41:32.347Z,13.1
2018-12-14T02:42:31.886Z,12.1
2018-12-14T02:43:32.141Z,13.1
2018-12-14T02:44:31.952Z,12.9
2018-12-14T02:45:32.011Z,13.1
2018-12-14T02:46:32.369Z,12.9
2018-12-14T02:47:31.951Z,12.5
2018-12-14T02:48:31.941Z,12.4
2018-12-14T02:49:31.963Z,12.7
2018-12-14T02:50:32.380Z,12.8
2018-12-14T02:51:32.020Z,12.7
2018-12-14T02:52:32.395Z,12.9
2018-12-14T02:53:32.411Z,13.4
2018-12-14T02:54:31.954Z,13.0
2018-12-14T02:55:31.934Z,13.5
2018-12-14T02:56:31.952Z,13.6
2018-12-14T02:57:32.118Z,14.6
2018-12-14T02:58:32.379Z,14.2
2018-12-14T02:59:31.891Z,14.9
2018-12-14T03:00:31.988Z,14.1
2018-12-14T03:01:32.133Z,15.0
2018-12-14T03:02:32.119Z,14.3
2018-12-14T03:03:31.961Z,14.8
2018-12-14T03:04:32.165Z,14.2
2018-12-14T03:05:32.375Z,14.0
2018-12-14T03:06:32.008Z,14.8
2018-12-14T03:07:32.396Z,13.9
2018-12-14T03:08:32.456Z,14.0
2018-12-14T03:09:32.389Z,13.9
2018-12-14T03:10:32.739Z,13.8
2018-12-14T03:11:32.442Z,13.2
2018-12-14T03:12:31.986Z,14.4
2018-12-14T03:13:32.184Z,13.2
2018-12-14T03:14:32.174Z,13.3
2018-12-14T03:15:32.157Z,13.9
2018-12-14T03:16:31.949Z,13.5
2018-12-14T03:17:32.438Z,13.9
2018-12-14T03:18:31.991Z,14.2
2018-12-14T03:19:31.974Z,13.1
2018-12-14T03:20:32.452Z,14.0
2018-12-14T03:21:31.967Z,14.4
2018-12-14T03:22:32.400Z,14.1
2018-12-14T03:23:32.053Z,14.2
2018-12-14T03:24:32.387Z,13.4
2018-12-14T03:25:32.139Z,13.9
2018-12-14T03:26:32.412Z,13.1
2018-12-14T03:27:32.190Z,13.5
2018-12-14T03:28:31.920Z,13.2
2018-12-14T03:29:32.443Z,13.5
2018-12-14T03:30:32.488Z,13.4
2018-12-14T03:31:32.015Z,13.2
2018-12-14T03:32:32.109Z,13.3
2018-12-14T03:33:32.001Z,13.7
2018-12-14T03:34:31.971Z,13.9
2018-12-14T03:35:32.012Z,13.4
2018-12-14T03:36:32.211Z,13.5
2018-12-14T03:37:31.979Z,13.9
2018-12-14T03:38:32.466Z,13.4
2018-12-14T03:39:31.990Z,13.5
2018-12-14T03:40:32.214Z,14.9
2018-12-14T03:41:32.427Z,14.0
2018-12-14T03:42:33.959Z,14.3
2018-12-14T03:43:32.029Z,13.7
2018-12-14T03:44:32.001Z,12.8
2018-12-14T03:45:32.423Z,13.7
2018-12-14T03:46:32.492Z,13.9
2018-12-14T03:47:32.448Z,13.3
2018-12-14T03:48:32.201Z,13.0
2018-12-14T03:49:32.208Z,13.1
2018-12-14T03:50:32.217Z,12.9
2018-12-14T03:51:32.036Z,13.4
2018-12-14T03:52:32.487Z,13.2
2018-12-14T03:53:32.333Z,13.8
2018-12-14T03:54:32.463Z,13.4
2018-12-14T03:55:32.033Z,14.1
2018-12-14T03:56:32.458Z,13.0
2018-12-14T03:57:32.503Z,13.4
2018-12-14T03:58:32.495Z,13.5
2018-12-14T03:59:32.037Z,13.4
2018-12-14T04:00:32.495Z,13.1
2018-12-14T04:01:32.053Z,13.2
2018-12-14T04:02:32.071Z,13.4
2018-12-14T04:03:32.464Z,13.1
2018-12-14T04:04:32.063Z,13.4
2018-12-14T04:05:32.497Z,13.3
2018-12-14T04:06:32.081Z,12.9
2018-12-14T04:07:32.508Z,12.9
2018-12-14T04:08:32.556Z,13.0
2018-12-14T04:09:32.007Z,13.7
2018-12-14T04:10:32.082Z,13.5
2018-12-14T04:11:32.074Z,13.7
2018-12-14T04:12:32.484Z,12.7
2018-12-14T04:13:32.017Z,12.6
2018-12-14T04:14:32.455Z,12.8
2018-12-14T04:15:32.078Z,13.1
2018-12-14T04:16:32.496Z,13.0
2018-12-14T04:17:32.069Z,12.6
2018-12-14T04:18:32.075Z,13.6
2018-12-14T04:19:32.240Z,12.9
2018-12-14T04:20:32.515Z,12.7
2018-12-14T04:21:32.087Z,13.2
2018-12-14T04:22:32.494Z,12.7
2018-12-14T04:23:32.538Z,12.5
2018-12-14T04:24:32.048Z,12.4
2018-12-14T04:25:32.311Z,13.1
2018-12-14T04:26:32.149Z,12.9
2018-12-14T04:27:32.049Z,12.5
2018-12-14T04:28:32.077Z,12.5
2018-12-14T04:29:32.076Z,13.0
2018-12-14T04:30:32.101Z,12.8
2018-12-14T04:31:32.300Z,12.5
2018-12-14T04:32:32.070Z,12.7
2018-12-14T04:33:32.534Z,12.7
2018-12-14T04:34:32.097Z,12.7
2018-12-14T04:35:32.095Z,12.4
2018-12-14T04:36:32.119Z,12.9
2018-12-14T04:37:32.513Z,12.3
2018-12-14T04:38:32.366Z,13.0
2018-12-14T04:39:32.560Z,14.3
2018-12-14T04:40:32.340Z,12.9
2018-12-14T04:41:32.557Z,12.4
2018-12-14T04:42:32.066Z,13.0
2018-12-14T04:43:32.329Z,12.7
2018-12-14T04:44:32.298Z,11.6
2018-12-14T04:45:32.101Z,12.7
2018-12-14T04:46:32.125Z,12.1
2018-12-14T04:47:32.171Z,12.0
2018-12-14T04:48:32.306Z,12.4
2018-12-14T04:49:32.101Z,12.5
2018-12-14T04:50:32.578Z,11.8
2018-12-14T04:51:32.158Z,11.9
2018-12-14T04:52:32.300Z,12.5
2018-12-14T04:53:32.379Z,11.9
2018-12-14T04:54:32.368Z,11.9
2018-12-14T04:55:32.120Z,12.4
2018-12-14T04:56:32.134Z,11.5
2018-12-14T04:57:32.366Z,11.3
2018-12-14T04:58:32.339Z,11.4
2018-12-14T04:59:32.190Z,11.7
2018-12-14T05:00:32.200Z,11.5
2018-12-14T05:01:32.209Z,11.8
2018-12-14T05:02:32.593Z,11.3
2018-12-14T05:03:32.415Z,11.5
2018-12-14T05:04:32.569Z,11.6
2018-12-14T05:05:32.409Z,11.7
2018-12-14T05:06:32.232Z,11.7
2018-12-14T05:07:32.191Z,12.3
2018-12-14T05:08:32.657Z,11.3
2018-12-14T05:09:32.179Z,11.5
2018-12-14T05:10:32.159Z,11.0
2018-12-14T05:11:32.573Z,10.9
2018-12-14T05:12:32.342Z,11.5
2018-12-14T05:13:32.589Z,11.1
2018-12-14T05:14:32.408Z,11.8
2018-12-14T05:15:32.392Z,11.4
2018-12-14T05:16:32.624Z,12.3
2018-12-14T05:17:32.394Z,11.0
2018-12-14T05:18:32.170Z,11.0
2018-12-14T05:19:32.568Z,10.9
2018-12-14T05:20:32.568Z,11.3
2018-12-14T05:21:32.209Z,11.1
2018-12-14T05:22:32.585Z,11.3
2018-12-14T05:23:32.518Z,11.0
2018-12-14T05:24:32.156Z,11.5
2018-12-14T05:25:32.347Z,11.0
2018-12-14T05:26:32.406Z,11.4
2018-12-14T05:27:32.634Z,11.0
2018-12-14T05:28:32.206Z,11.4
2018-12-14T05:29:32.225Z,10.7
2018-12-14T05:30:32.216Z,11.6
2018-12-14T05:31:32.640Z,10.8
2018-12-14T05:32:32.406Z,12.0
2018-12-14T05:33:32.425Z,11.0
2018-12-14T05:34:32.396Z,11.5
2018-12-14T05:35:32.398Z,11.1
2018-12-14T05:36:32.652Z,11.5
2018-12-14T05:37:32.387Z,11.4
2018-12-14T05:38:32.346Z,10.8
2018-12-14T05:39:32.207Z,10.9
2018-12-14T05:40:32.220Z,11.6
2018-12-14T05:41:33.161Z,11.3
2018-12-14T05:42:32.376Z,11.3
2018-12-14T05:43:32.435Z,11.2
2018-12-14T05:44:32.628Z,11.0
2018-12-14T05:45:32.471Z,11.3
2018-12-14T05:46:32.218Z,11.1
2018-12-14T05:47:32.671Z,10.9
2018-12-14T05:48:32.614Z,11.0
2018-12-14T05:49:33.080Z,10.7
2018-12-14T05:50:32.237Z,11.5
2018-12-14T05:51:32.209Z,11.6
2018-12-14T05:52:32.678Z,11.0
2018-12-14T05:53:32.356Z,11.5
2018-12-14T05:54:32.211Z,11.5
2018-12-14T05:55:32.205Z,11.3
2018-12-14T05:56:32.239Z,11.5
2018-12-14T05:57:32.658Z,11.6
2018-12-14T05:58:32.842Z,11.1
2018-12-14T05:59:32.852Z,12.2
2018-12-14T06:00:32.462Z,11.9
2018-12-14T06:01:32.485Z,13.3
2018-12-14T06:02:32.483Z,10.6
2018-12-14T06:03:32.313Z,12.8
2018-12-14T06:04:34.083Z,14.5
2018-12-14T06:05:33.536Z,12.4
2018-12-14T06:06:34.843Z,11.7
2018-12-14T06:07:32.281Z,12.6
2018-12-14T06:08:32.393Z,12.5
2018-12-14T06:09:34.225Z,11.5
2018-12-14T06:10:32.370Z,11.5
2018-12-14T06:11:33.149Z,12.1
2018-12-14T06:12:32.625Z,11.6
2018-12-14T06:13:34.735Z,11.5
2018-12-14T06:14:33.599Z,11.3
2018-12-14T06:15:33.603Z,10.4
2018-12-14T06:16:33.164Z,11.3
2018-12-14T06:17:32.765Z,10.7
2018-12-14T06:18:32.284Z,11.4
2018-12-14T06:19:32.313Z,10.1
2018-12-14T06:20:32.431Z,10.2
2018-12-14T06:21:32.633Z,10.3
2018-12-14T06:22:32.538Z,10.5
2018-12-14T06:23:32.436Z,10.2
2018-12-14T06:24:32.371Z,10.6
2018-12-14T06:25:33.158Z,10.2
2018-12-14T06:26:32.507Z,10.1
2018-12-14T06:27:32.512Z,10.4
2018-12-14T06:28:32.275Z,10.0
2018-12-14T06:29:32.338Z,9.5
2018-12-14T06:30:32.469Z,10.6
2018-12-14T06:31:32.337Z,9.3
2018-12-14T06:32:32.481Z,9.6
2018-12-14T06:33:32.629Z,10.0
2018-12-14T06:34:32.475Z,10.4
2018-12-14T06:35:32.410Z,10.2
2018-12-14T06:36:32.569Z,10.4
2018-12-14T06:37:33.373Z,9.1
2018-12-14T06:38:32.670Z,10.2
2018-12-14T06:39:32.431Z,9.6
2018-12-14T06:40:33.384Z,9.8
2018-12-14T06:41:32.823Z,10.4
2018-12-14T06:42:33.457Z,9.2
2018-12-14T06:43:34.165Z,9.5
2018-12-14T06:44:32.492Z,9.6
2018-12-14T06:45:34.004Z,9.1
2018-12-14T06:46:32.426Z,9.2
2018-12-14T06:47:32.601Z,9.8
2018-12-14T06:48:32.368Z,9.2
2018-12-14T06:49:32.451Z,9.7
2018-12-14T06:50:32.460Z,9.4
2018-12-14T06:51:32.937Z,9.3
2018-12-14T06:52:33.309Z,8.9
2018-12-14T06:53:32.867Z,9.0
2018-12-14T06:54:32.837Z,10.0
2018-12-14T06:55:32.802Z,9.1
2018-12-14T06:56:32.464Z,8.6
2018-12-14T06:57:32.379Z,8.7
2018-12-14T06:58:32.635Z,9.5
2018-12-14T06:59:32.911Z,8.6
2018-12-14T07:00:32.856Z,8.6
2018-12-14T07:01:32.382Z,8.9
2018-12-14T07:02:32.448Z,9.4
2018-12-14T07:03:32.456Z,8.8
2018-12-14T07:04:32.499Z,8.7
2018-12-14T07:05:32.425Z,8.7
2018-12-14T07:06:32.832Z,8.6
2018-12-14T07:07:32.605Z,8.5
2018-12-14T07:08:32.657Z,8.5
2018-12-14T07:09:32.527Z,8.0
2018-12-14T07:10:33.019Z,8.4
2018-12-14T07:11:32.391Z,8.2
2018-12-14T07:12:32.974Z,7.9
2018-12-14T07:13:32.678Z,8.1
2018-12-14T07:14:34.077Z,8.7
2018-12-14T07:15:32.651Z,8.2
2018-12-14T07:16:32.437Z,8.0
2018-12-14T07:17:32.592Z,8.3
2018-12-14T07:18:32.407Z,8.8
2018-12-14T07:19:33.117Z,9.1
2018-12-14T07:20:32.437Z,8.9
2018-12-14T07:21:32.598Z,8.7
2018-12-14T07:22:33.537Z,9.8
2018-12-14T07:23:33.917Z,9.4
2018-12-14T07:24:32.951Z,8.8
2018-12-14T07:25:32.447Z,8.7
2018-12-14T07:26:32.501Z,8.6
2018-12-14T07:27:32.424Z,8.7
2018-12-14T07:28:32.516Z,8.7
2018-12-14T07:29:32.647Z,8.4
2018-12-14T07:30:32.473Z,8.7
2018-12-14T07:31:32.922Z,9.2
2018-12-14T07:32:32.502Z,8.4
2018-12-14T07:33:32.609Z,8.0
2018-12-14T07:34:32.563Z,8.6
2018-12-14T07:35:32.923Z,8.1
2018-12-14T07:36:32.501Z,8.5
2018-12-14T07:37:32.925Z,8.6
2018-12-14T07:38:32.961Z,8.5
2018-12-14T07:39:32.432Z,8.7
2018-12-14T07:40:32.940Z,8.5
2018-12-14T07:41:32.511Z,8.3
2018-12-14T07:42:32.509Z,8.7
2018-12-14T07:43:32.742Z,8.4
2018-12-14T07:44:33.134Z,7.9
2018-12-14T07:45:32.553Z,8.2
2018-12-14T07:46:32.542Z,8.3
2018-12-14T07:47:32.748Z,8.2
2018-12-14T07:48:32.816Z,7.8
2018-12-14T07:49:32.494Z,7.9
2018-12-14T07:50:32.593Z,8.2
2018-12-14T07:51:32.503Z,8.1
2018-12-14T07:52:32.552Z,7.8
2018-12-14T07:53:32.562Z,8.2
2018-12-14T07:54:32.979Z,8.2
2018-12-14T07:55:32.485Z,7.7
2018-12-14T07:56:32.572Z,7.8
2018-12-14T07:57:32.579Z,7.9
2018-12-14T07:58:32.947Z,7.8
2018-12-14T07:59:32.524Z,7.8
2018-12-14T08:00:32.622Z,7.9
2018-12-14T08:01:32.723Z,7.9
2018-12-14T08:02:32.582Z,8.0
2018-12-14T08:03:32.545Z,7.7
2018-12-14T08:04:33.014Z,8.1
2018-12-14T08:05:32.507Z,7.9
2018-12-14T08:06:32.787Z,7.9
2018-12-14T08:07:32.714Z,7.9
2018-12-14T08:08:33.323Z,8.5
2018-12-14T08:09:32.716Z,8.0
2018-12-14T08:10:33.196Z,7.5
2018-12-14T08:20:16.859Z,7.9
2018-12-14T08:20:19.085Z,8.6
2018-12-14T08:21:18.817Z,7.7
2018-12-14T08:22:19.250Z,7.0
2018-12-14T08:23:18.890Z,7.6
2018-12-14T08:24:19.290Z,7.4
2018-12-14T08:25:19.047Z,7.7
2018-12-14T08:26:18.897Z,7.6
2018-12-14T08:27:18.841Z,7.3
2018-12-14T08:28:18.823Z,7.3
2018-12-14T08:29:18.877Z,7.0
2018-12-14T08:30:19.295Z,7.5
2018-12-14T08:31:19.279Z,7.2
2018-12-14T08:32:20.063Z,7.8
2018-12-14T08:33:19.107Z,8.0
2018-12-14T08:34:19.318Z,7.6
2018-12-14T08:35:18.860Z,7.4
2018-12-14T08:36:18.829Z,7.7
2018-12-14T08:37:18.927Z,7.4
2018-12-14T08:38:19.030Z,8.9
2018-12-14T08:39:19.098Z,7.1
2018-12-14T08:40:18.860Z,7.1
2018-12-14T08:41:19.036Z,7.1
2018-12-14T08:42:18.881Z,7.1
2018-12-14T08:43:19.038Z,7.2
2018-12-14T08:44:19.745Z,7.5
2018-12-14T08:45:18.872Z,7.1
2018-12-14T08:46:19.039Z,6.8
2018-12-14T08:47:18.874Z,7.4
2018-12-14T08:48:19.077Z,7.5
2018-12-14T08:49:18.928Z,7.2
2018-12-14T08:50:18.891Z,6.8
2018-12-14T08:51:18.873Z,7.4
2018-12-14T08:52:18.886Z,7.3
2018-12-14T08:53:18.899Z,7.3
2018-12-14T08:54:18.931Z,6.9
2018-12-14T08:55:19.150Z,7.6
2018-12-14T08:56:18.921Z,7.6
2018-12-14T08:57:19.365Z,7.2
2018-12-14T08:58:18.853Z,7.1
2018-12-14T08:59:18.890Z,7.1
2018-12-14T09:00:19.286Z,6.9
2018-12-14T09:01:19.134Z,7.5
2018-12-14T09:02:18.887Z,7.1
2018-12-14T09:03:20.056Z,7.2
2018-12-14T09:04:18.906Z,7.1
2018-12-14T09:05:19.294Z,7.3
2018-12-14T09:06:19.038Z,7.2
2018-12-14T09:07:24.319Z,7.0
2018-12-14T09:08:19.077Z,7.4
2018-12-14T09:09:20.509Z,8.1
2018-12-14T09:10:19.436Z,7.1
2018-12-14T09:11:19.332Z,6.9
2018-12-14T09:12:19.338Z,6.8
2018-12-14T09:13:18.888Z,7.1
2018-12-14T09:14:19.129Z,7.2
2018-12-14T09:15:18.966Z,7.7
2018-12-14T09:16:19.331Z,6.9
2018-12-14T09:17:19.331Z,7.0
2018-12-14T09:18:18.900Z,7.1
2018-12-14T09:19:18.934Z,7.3
2018-12-14T09:20:18.939Z,7.0
2018-12-14T09:21:18.936Z,7.1
2018-12-14T09:22:19.035Z,7.2
2018-12-14T09:23:19.143Z,7.3
2018-12-14T09:24:19.184Z,7.4
2018-12-14T09:25:19.176Z,7.3
2018-12-14T09:26:19.091Z,7.7
2018-12-14T09:27:19.342Z,7.8
2018-12-14T09:28:18.963Z,7.6
2018-12-14T09:29:19.374Z,7.8
2018-12-14T09:30:19.184Z,8.1
2018-12-14T09:31:18.965Z,9.1
2018-12-14T09:32:19.166Z,8.2
2018-12-14T09:33:20.470Z,8.6
2018-12-14T09:34:18.928Z,8.1
2018-12-14T09:35:18.961Z,7.8
2018-12-14T09:36:18.940Z,8.1
2018-12-14T09:37:18.910Z,8.1
2018-12-14T09:38:19.355Z,8.2
2018-12-14T09:39:19.381Z,8.1
2018-12-14T09:40:19.386Z,7.7
2018-12-14T09:41:19.148Z,8.8
2018-12-14T09:42:18.947Z,8.0
2018-12-14T09:43:19.389Z,8.0
2018-12-14T09:44:19.202Z,8.0
2018-12-14T09:45:18.902Z,7.6
2018-12-14T09:46:19.401Z,7.7
2018-12-14T09:47:18.953Z,7.8
2018-12-14T09:48:18.940Z,7.8
2018-12-14T09:49:18.982Z,7.8
2018-12-14T09:50:18.949Z,8.3
2018-12-14T09:51:18.977Z,8.0
2018-12-14T09:52:18.987Z,8.3
2018-12-14T09:53:19.575Z,8.5
2018-12-14T09:54:18.982Z,8.7
2018-12-14T09:55:19.401Z,7.6
2018-12-14T09:56:18.925Z,8.3
2018-12-14T09:57:19.208Z,8.0
2018-12-14T09:58:19.409Z,7.8
2018-12-14T09:59:19.413Z,7.8
2018-12-14T10:00:18.990Z,7.9
2018-12-14T10:01:19.149Z,8.6
2018-12-14T10:02:19.175Z,8.3
2018-12-14T10:03:19.497Z,8.5
2018-12-14T10:04:19.688Z,8.5
2018-12-14T10:05:19.475Z,9.0
2018-12-14T10:06:19.106Z,8.4
2018-12-14T10:07:18.989Z,7.6
2018-12-14T10:08:19.028Z,8.2
2018-12-14T10:09:19.260Z,8.2
2018-12-14T10:10:20.141Z,8.4
2018-12-14T10:11:19.051Z,8.6
2018-12-14T10:12:19.282Z,8.2
2018-12-14T10:13:19.227Z,8.2
2018-12-14T10:14:19.021Z,7.7
2018-12-14T10:15:19.236Z,7.9
2018-12-14T10:16:19.212Z,8.0
2018-12-14T10:17:19.414Z,7.7
2018-12-14T10:18:19.069Z,8.0
2018-12-14T10:19:19.053Z,8.0
2018-12-14T10:20:19.062Z,8.7
2018-12-14T10:21:19.444Z,8.0
2018-12-14T10:22:19.216Z,7.9
2018-12-14T10:23:19.733Z,8.1
2018-12-14T10:24:19.517Z,8.0
2018-12-14T10:25:19.262Z,8.0
2018-12-14T10:26:19.484Z,7.3
2018-12-14T10:27:19.462Z,8.3
2018-12-14T10:28:19.273Z,7.5
2018-12-14T10:29:19.213Z,7.8
2018-12-14T10:30:19.021Z,8.1
2018-12-14T10:31:19.029Z,7.5
2018-12-14T10:32:19.053Z,8.2
2018-12-14T10:33:19.204Z,7.8
2018-12-14T10:34:19.772Z,7.6
2018-12-14T10:35:19.107Z,7.7
2018-12-14T10:36:19.476Z,7.6
2018-12-14T10:37:19.036Z,8.1
2018-12-14T10:38:19.059Z,8.3
2018-12-14T10:39:19.069Z,7.7
2018-12-14T10:40:19.063Z,7.5
2018-12-14T10:41:19.015Z,8.0
2018-12-14T10:42:19.483Z,7.8
2018-12-14T10:43:19.064Z,7.9
2018-12-14T10:44:19.278Z,8.1
2018-12-14T10:45:19.063Z,8.1
2018-12-14T10:46:19.108Z,8.1
2018-12-14T10:47:19.751Z,8.3
2018-12-14T10:48:19.373Z,8.1
2018-12-14T10:49:19.147Z,8.3
2018-12-14T10:50:19.633Z,8.6
2018-12-14T10:51:19.327Z,8.0
2018-12-14T10:52:29.134Z,8.2
2018-12-14T10:53:19.139Z,8.1
2018-12-14T10:54:19.317Z,7.8
2018-12-14T10:55:19.142Z,7.7
2018-12-14T10:56:19.292Z,8.0
2018-12-14T10:57:19.542Z,7.9
2018-12-14T10:58:20.409Z,7.9
2018-12-14T10:59:19.076Z,7.6
2018-12-14T11:00:19.552Z,8.1
2018-12-14T11:01:19.588Z,7.2
2018-12-14T11:02:19.287Z,8.4
2018-12-14T11:03:19.127Z,8.0
2018-12-14T11:04:19.115Z,7.7
2018-12-14T11:05:19.490Z,8.0
2018-12-14T11:06:19.323Z,7.5
2018-12-14T11:07:19.143Z,7.8
2018-12-14T11:08:19.066Z,7.6
2018-12-14T11:09:19.309Z,8.8
2018-12-14T11:10:19.123Z,7.8
2018-12-14T11:11:19.118Z,7.8
2018-12-14T11:12:19.542Z,7.8
2018-12-14T11:13:19.583Z,7.3
2018-12-14T11:14:19.360Z,7.5
2018-12-14T11:15:19.313Z,7.6
2018-12-14T11:16:19.370Z,7.8
2018-12-14T11:17:19.113Z,7.6
2018-12-14T11:18:19.087Z,7.4
2018-12-14T11:19:19.331Z,7.4
2018-12-14T11:20:19.131Z,7.1
2018-12-14T11:21:19.343Z,7.3
2018-12-14T11:22:19.318Z,7.5
2018-12-14T11:23:19.581Z,7.6
2018-12-14T11:24:19.600Z,6.9
2018-12-14T11:25:19.389Z,7.2
2018-12-14T11:26:19.602Z,7.1
2018-12-14T11:27:20.636Z,7.2
2018-12-14T11:28:19.147Z,7.2
2018-12-14T11:29:19.556Z,7.0
2018-12-14T11:30:19.132Z,7.2
2018-12-14T11:31:19.195Z,7.2
2018-12-14T11:32:19.365Z,6.7
2018-12-14T11:33:19.585Z,7.1
2018-12-14T11:34:19.380Z,7.1
2018-12-14T11:35:19.981Z,7.2
2018-12-14T11:36:19.816Z,6.9
2018-12-14T11:37:19.328Z,7.1
2018-12-14T11:38:20.363Z,6.8
2018-12-14T11:39:19.386Z,7.6
2018-12-14T11:40:19.172Z,7.3
2018-12-14T11:41:19.262Z,7.3
2018-12-14T11:42:19.246Z,7.1
2018-12-14T11:43:19.668Z,7.0
2018-12-14T11:44:20.314Z,7.5
2018-12-14T11:45:19.392Z,7.1
2018-12-14T11:46:19.395Z,6.8
2018-12-14T11:47:19.413Z,7.2
2018-12-14T11:48:29.258Z,6.6
2018-12-14T11:49:35.392Z,6.9
2018-12-14T11:50:28.967Z,7.0
2018-12-14T11:51:24.242Z,7.2
2018-12-14T11:52:38.935Z,7.0
2018-12-14T11:53:30.048Z,7.4
2018-12-14T11:54:31.507Z,7.2
2018-12-14T11:55:32.215Z,6.8
2018-12-14T11:56:32.201Z,6.6
2018-12-14T11:57:28.108Z,7.3
2018-12-14T11:58:26.139Z,7.2
2018-12-14T11:59:24.767Z,6.8
2018-12-14T12:00:25.018Z,6.8
2018-12-14T12:01:30.438Z,7.2
2018-12-14T12:02:25.146Z,6.4
2018-12-14T12:03:33.293Z,7.3
2018-12-14T12:04:49.305Z,7.2
2018-12-14T12:05:52.486Z,7.0
2018-12-14T12:06:45.512Z,6.9
2018-12-14T12:08:23.121Z,6.9
2018-12-14T12:09:09.483Z,6.9
2018-12-14T12:09:52.378Z,7.4
2018-12-14T12:10:39.505Z,7.0
2018-12-14T12:11:44.050Z,7.5
2018-12-14T12:12:41.666Z,7.0
2018-12-14T12:13:34.152Z,6.7
2018-12-14T12:14:31.238Z,7.6
2018-12-14T12:15:31.610Z,7.3
2018-12-14T12:16:31.242Z,7.1
2018-12-14T12:17:31.227Z,6.9
2018-12-14T12:18:31.558Z,7.1
2018-12-14T12:19:31.285Z,8.0
2018-12-14T12:20:31.675Z,6.6
2018-12-14T12:21:31.504Z,6.8
2018-12-14T12:22:31.667Z,6.2
2018-12-14T12:23:31.557Z,6.3
2018-12-14T12:24:31.517Z,6.9
2018-12-14T12:25:31.456Z,6.7
2018-12-14T12:26:31.272Z,6.9
2018-12-14T12:27:31.317Z,6.8
2018-12-14T12:28:31.282Z,6.5
2018-12-14T12:29:31.688Z,6.8
2018-12-14T12:30:31.344Z,6.9
2018-12-14T12:31:31.279Z,6.8
2018-12-14T12:32:31.436Z,6.9
2018-12-14T12:33:31.286Z,6.6
2018-12-14T12:34:31.514Z,6.3
2018-12-14T12:35:31.326Z,6.6
2018-12-14T12:36:31.289Z,6.7
2018-12-14T12:37:31.270Z,6.5
2018-12-14T12:38:37.828Z,6.6
2018-12-14T12:39:31.551Z,6.4
2018-12-14T12:40:31.740Z,6.4
2018-12-14T12:41:31.837Z,6.6
2018-12-14T12:42:31.508Z,6.6
2018-12-14T12:43:32.524Z,6.4
2018-12-14T12:44:33.291Z,7.1
2018-12-14T12:45:31.903Z,6.5
2018-12-14T12:46:32.180Z,6.2
2018-12-14T12:47:32.019Z,6.5
2018-12-14T12:48:31.334Z,6.3
2018-12-14T12:49:31.375Z,6.6
2018-12-14T12:50:31.924Z,6.8
2018-12-14T12:51:31.792Z,6.7
2018-12-14T12:52:31.771Z,6.4
2018-12-14T12:53:32.283Z,5.6
2018-12-14T12:54:31.421Z,6.3
2018-12-14T12:55:31.729Z,6.4
2018-12-14T12:56:31.324Z,6.5
2018-12-14T12:57:31.850Z,6.5
2018-12-14T12:58:31.340Z,6.3
2018-12-14T12:59:31.743Z,6.5
2018-12-14T13:00:31.780Z,6.3
2018-12-14T13:01:31.600Z,6.4
2018-12-14T13:02:32.205Z,6.4
2018-12-14T13:03:31.460Z,6.3
2018-12-14T13:04:31.804Z,6.0
2018-12-14T13:05:34.656Z,6.2
2018-12-14T13:06:31.872Z,6.2
2018-12-14T13:07:31.334Z,6.4
2018-12-14T13:08:31.834Z,6.0
2018-12-14T13:09:31.382Z,7.1
2018-12-14T13:10:31.336Z,6.4
2018-12-14T13:11:31.627Z,6.2
2018-12-14T13:12:31.408Z,6.4
2018-12-14T13:13:31.587Z,6.1
2018-12-14T13:14:31.357Z,6.0
2018-12-14T13:15:31.817Z,6.2
2018-12-14T13:16:31.945Z,6.1
2018-12-14T13:17:31.384Z,6.3
2018-12-14T13:18:31.801Z,6.4
2018-12-14T13:19:31.536Z,7.1
2018-12-14T13:20:31.377Z,14.3
2018-12-14T13:21:31.356Z,15.4
2018-12-14T13:22:31.572Z,21.8
2018-12-14T13:23:31.619Z,21.3
2018-12-14T13:24:31.884Z,18.9
2018-12-14T13:25:31.394Z,16.4
2018-12-14T13:26:31.871Z,16.9
2018-12-14T13:27:31.428Z,16.1
2018-12-14T13:28:31.396Z,16.3
2018-12-14T13:29:31.585Z,15.7
2018-12-14T13:30:31.882Z,16.0
2018-12-14T13:31:31.832Z,15.4
2018-12-14T13:32:31.394Z,14.8
2018-12-14T13:33:31.421Z,14.5
2018-12-14T13:34:31.431Z,14.7
2018-12-14T13:35:31.602Z,14.2
2018-12-14T13:36:31.584Z,12.4
2018-12-14T13:37:32.258Z,12.7
2018-12-14T13:38:31.566Z,11.7
2018-12-14T13:39:31.688Z,11.7