createdAt,value
2018-09-08T00:01:38.444Z,3.83
2018-09-08T00:04:06.268Z,3.77
2018-09-08T00:06:34.935Z,4.03
2018-09-08T00:09:04.433Z,3.90
2018-09-08T00:11:32.172Z,4.20
2018-09-08T00:13:59.880Z,4.50
2018-09-08T00:16:32.997Z,5.03
2018-09-08T00:19:06.192Z,4.60
2018-09-08T00:21:39.443Z,5.07
2018-09-08T00:24:12.619Z,3.93
2018-09-08T00:26:39.721Z,4.43
2018-09-08T00:29:25.303Z,4.67
2018-09-08T00:31:53.097Z,4.33
2018-09-08T00:34:20.732Z,4.33
2018-09-08T00:36:48.408Z,4.77
2018-09-08T00:39:16.149Z,4.40
2018-09-08T00:41:43.677Z,4.50
2018-09-08T00:44:11.350Z,3.63
2018-09-08T00:46:39.002Z,4.30
2018-09-08T00:49:06.753Z,3.47
2018-09-08T00:51:34.421Z,4.20
2018-09-08T00:54:02.109Z,3.20
2018-09-08T00:56:29.757Z,3.97
2018-09-08T00:59:02.853Z,4.03
2018-09-08T01:01:30.498Z,3.50
2018-09-08T01:03:58.263Z,4.43
2018-09-08T01:06:25.966Z,4.40
2018-09-08T01:08:53.643Z,4.67
2018-09-08T01:11:21.309Z,4.67
2018-09-08T01:13:48.979Z,4.10
2018-09-08T01:16:16.837Z,4.30
2018-09-08T01:18:44.473Z,3.80
2018-09-08T01:21:12.182Z,4.67
2018-09-08T01:23:40.059Z,4.53
2018-09-08T01:26:07.768Z,5.10
2018-09-08T01:28:35.419Z,4.83
2018-09-08T01:31:03.131Z,4.30
2018-09-08T01:33:30.813Z,4.50
2018-09-08T01:35:58.514Z,4.10
2018-09-08T01:38:26.301Z,3.90
2018-09-08T01:40:53.982Z,4.27
2018-09-08T01:43:21.487Z,4.60
2018-09-08T01:45:49.094Z,4.30
2018-09-08T01:48:16.746Z,3.80
2018-09-08T01:50:44.415Z,4.13
2018-09-08T01:53:12.113Z,4.07
2018-09-08T01:55:39.813Z,4.73
2018-09-08T01:58:07.512Z,5.03
2018-09-08T02:00:35.182Z,4.80
2018-09-08T02:03:02.838Z,3.53
2018-09-08T02:05:30.544Z,4.20
2018-09-08T02:07:58.197Z,3.97
2018-09-08T02:10:25.757Z,3.97
2018-09-08T02:12:53.437Z,4.40
2018-09-08T02:15:21.109Z,4.33
2018-09-08T02:17:48.807Z,4.77
2018-09-08T02:20:16.439Z,4.37
2018-09-08T02:22:44.100Z,3.60
2018-09-08T02:25:13.950Z,3.87
2018-09-08T02:27:41.689Z,3.90
2018-09-08T02:30:09.284Z,4.57
2018-09-08T02:32:36.979Z,4.87
2018-09-08T02:35:04.879Z,4.40
2018-09-08T02:37:32.537Z,5.07
2018-09-08T02:40:00.159Z,4.57
2018-09-08T02:42:27.925Z,4.30
2018-09-08T02:44:55.628Z,4.27
2018-09-08T02:47:23.308Z,4.60
2018-09-08T02:50:02.194Z,4.67
2018-09-08T02:52:28.698Z,4.93
2018-09-08T02:54:55.205Z,4.80
2018-09-08T02:57:22.208Z,3.80
2018-09-08T02:59:48.714Z,5.13
2018-09-08T03:02:15.259Z,5.10
2018-09-08T03:04:41.830Z,5.40
2018-09-08T03:07:12.244Z,4.53
2018-09-08T03:09:39.388Z,4.20
2018-09-08T03:12:06.245Z,4.07
2018-09-08T03:14:32.744Z,3.63
2018-09-08T03:16:59.760Z,3.90
2018-09-08T03:19:26.270Z,3.90
2018-09-08T03:21:52.773Z,4.57
2018-09-08T03:24:19.304Z,4.67
2018-09-08T03:26:45.789Z,4.77
2018-09-08T03:29:12.320Z,4.70
2018-09-08T03:31:38.839Z,4.67
2018-09-08T03:34:05.351Z,5.00
2018-09-08T03:36:32.298Z,4.87
2018-09-08T03:38:58.828Z,5.27
2018-09-08T03:41:25.364Z,4.77
2018-09-08T03:43:51.878Z,4.77
2018-09-08T03:46:18.748Z,4.87
2018-09-08T03:48:45.352Z,4.90
2018-09-08T03:51:12.310Z,3.97
2018-09-08T03:53:39.314Z,4.40
2018-09-08T03:56:05.932Z,3.93
2018-09-08T03:58:32.434Z,4.57
2018-09-08T04:00:58.944Z,4.33
2018-09-08T04:03:26.627Z,4.20
2018-09-08T04:05:54.292Z,4.43
2018-09-08T04:08:21.968Z,4.70
2018-09-08T04:10:50.093Z,4.73
2018-09-08T04:13:17.927Z,4.43
2018-09-08T04:15:45.599Z,3.73
2018-09-08T04:18:13.349Z,4.00
2018-09-08T04:20:41.022Z,3.73
2018-09-08T04:23:08.639Z,4.90
2018-09-08T04:25:36.260Z,8.07
2018-09-08T04:28:03.969Z,7.00
2018-09-08T04:30:31.520Z,5.67
2018-09-08T04:32:59.183Z,5.30
2018-09-08T04:35:26.950Z,5.93
2018-09-08T04:37:54.483Z,5.40
2018-09-08T04:40:22.173Z,5.50
2018-09-08T04:42:49.843Z,5.10
2018-09-08T04:45:17.513Z,4.90
2018-09-08T04:47:45.208Z,5.90
2018-09-08T04:50:12.858Z,4.83
2018-09-08T04:52:40.584Z,5.27
2018-09-08T04:55:08.354Z,5.90
2018-09-08T04:57:35.914Z,8.23
2018-09-08T05:00:03.675Z,5.80
2018-09-08T05:02:31.268Z,5.30
2018-09-08T05:04:58.965Z,8.33
2018-09-08T05:07:26.658Z,7.17
2018-09-08T05:09:54.303Z,6.03
2018-09-08T05:12:22.000Z,5.60
2018-09-08T05:14:49.554Z,5.13
2018-09-08T05:17:17.260Z,4.80
2018-09-08T05:19:44.729Z,5.70
2018-09-08T05:22:12.436Z,4.70
2018-09-08T05:24:40.104Z,4.73
2018-09-08T05:27:07.694Z,5.53
2018-09-08T05:29:35.379Z,4.97
2018-09-08T05:32:03.054Z,4.87
2018-09-08T05:34:30.721Z,5.60
2018-09-08T05:36:58.350Z,5.50
2018-09-08T05:39:25.898Z,4.90
2018-09-08T05:41:53.539Z,5.17
2018-09-08T05:44:21.120Z,4.37
2018-09-08T05:46:48.814Z,4.30
2018-09-08T05:49:16.494Z,4.03
2018-09-08T05:51:44.196Z,4.40
2018-09-08T05:54:11.769Z,4.80
2018-09-08T05:56:39.453Z,4.20
2018-09-08T05:59:07.181Z,4.17
2018-09-08T06:01:34.845Z,4.80
2018-09-08T06:04:02.559Z,4.90
2018-09-08T06:06:30.200Z,5.50
2018-09-08T06:08:57.877Z,5.00
2018-09-08T06:11:25.520Z,5.77
2018-09-08T06:13:53.863Z,5.43
2018-09-08T06:16:21.516Z,5.37
2018-09-08T06:18:49.269Z,5.90
2018-09-08T06:21:16.898Z,6.13
2018-09-08T06:23:44.624Z,5.53
2018-09-08T06:26:12.279Z,5.07
2018-09-08T06:28:39.911Z,5.47
2018-09-08T06:31:07.527Z,5.17
2018-09-08T06:33:35.547Z,6.10
2018-09-08T06:36:03.678Z,5.57
2018-09-08T06:38:31.336Z,6.27
2018-09-08T06:40:58.973Z,4.80
2018-09-08T06:43:26.620Z,5.30
2018-09-08T06:45:54.316Z,16.80
2018-09-08T06:48:21.838Z,7.90
2018-09-08T06:50:49.540Z,8.30
2018-09-08T06:53:17.222Z,6.17
2018-09-08T06:55:44.920Z,6.40
2018-09-08T06:58:12.570Z,6.00
2018-09-08T07:00:40.291Z,5.80
2018-09-08T07:03:07.926Z,6.43
2018-09-08T07:05:35.626Z,5.70
2018-09-08T07:08:03.271Z,5.80
2018-09-08T07:10:30.977Z,6.70
2018-09-08T07:12:58.671Z,5.50
2018-09-08T07:15:26.398Z,6.00
2018-09-08T07:17:54.102Z,5.33
2018-09-08T07:20:21.759Z,5.30
2018-09-08T07:22:49.339Z,5.10
2018-09-08T07:25:16.977Z,5.43
2018-09-08T07:27:44.672Z,5.67
2018-09-08T07:30:12.340Z,5.20
2018-09-08T07:32:40.026Z,4.40
2018-09-08T07:35:07.706Z,4.63
2018-09-08T07:37:35.261Z,4.90
2018-09-08T07:40:02.968Z,3.40
2018-09-08T07:42:30.652Z,3.10
2018-09-08T07:44:58.289Z,2.27
2018-09-08T07:47:25.965Z,2.50
2018-09-08T07:49:54.088Z,2.80
2018-09-08T07:52:21.758Z,2.17
2018-09-08T07:54:49.435Z,2.30
2018-09-08T07:57:17.177Z,2.30
2018-09-08T07:59:44.825Z,2.30
2018-09-08T08:02:12.520Z,2.20
2018-09-08T08:04:40.195Z,2.10
2018-09-08T08:07:12.562Z,2.20
2018-09-08T08:09:40.430Z,2.00
2018-09-08T08:12:08.126Z,1.50
2018-09-08T08:14:35.700Z,2.00
2018-09-08T08:17:03.282Z,2.20
2018-09-08T08:19:31.218Z,2.10
2018-09-08T08:21:58.765Z,1.93
2018-09-08T08:24:26.490Z,1.97
2018-09-08T08:26:54.160Z,2.00
2018-09-08T08:29:21.799Z,1.50
2018-09-08T08:31:49.546Z,2.00
2018-09-08T08:34:17.321Z,1.50
2018-09-08T08:36:44.958Z,1.60
2018-09-08T08:39:12.646Z,1.60
2018-09-08T08:41:40.317Z,1.67
2018-09-08T08:44:08.021Z,1.53
2018-09-08T08:46:35.731Z,1.67
2018-09-08T08:49:03.436Z,1.90
2018-09-08T08:52:41.890Z,2.07
2018-09-08T08:55:08.434Z,1.53
2018-09-08T08:57:36.101Z,1.60
2018-09-08T09:00:03.977Z,1.30
2018-09-08T09:02:31.647Z,1.27
2018-09-08T09:04:59.233Z,1.40
2018-09-08T09:07:26.894Z,1.43
2018-09-08T09:09:54.509Z,1.70
2018-09-08T09:12:22.157Z,1.50
2018-09-08T09:14:49.876Z,1.87
2018-09-08T09:17:17.570Z,1.93
2018-09-08T09:19:56.629Z,1.80
2018-09-08T09:22:35.670Z,1.70
2018-09-08T09:25:08.040Z,2.50
2018-09-08T09:27:44.917Z,1.80
2018-09-08T09:30:13.201Z,2.00
2018-09-08T09:32:40.918Z,2.20
2018-09-08T09:35:10.055Z,1.80
2018-09-08T09:37:37.795Z,1.97
2018-09-08T09:40:06.707Z,2.23
2018-09-08T09:42:34.410Z,2.13
2018-09-08T09:45:02.106Z,1.70
2018-09-08T09:47:29.675Z,2.00
2018-09-08T09:49:57.338Z,5.87
2018-09-08T09:52:24.888Z,6.63
2018-09-08T09:54:52.541Z,3.80
2018-09-08T09:57:20.090Z,1.77
2018-09-08T09:59:47.785Z,2.00
2018-09-08T10:02:46.225Z,1.83
2018-09-08T10:05:23.326Z,1.77
2018-09-08T10:07:51.592Z,2.40
2018-09-08T10:10:20.760Z,1.70
2018-09-08T10:12:48.481Z,2.30
2018-09-08T10:15:16.155Z,1.77
2018-09-08T10:17:44.506Z,2.30
2018-09-08T10:20:14.583Z,2.00
2018-09-08T10:22:42.519Z,2.03
2018-09-08T10:25:15.656Z,2.35
2018-09-08T10:27:44.105Z,1.60
2018-09-08T10:30:12.502Z,2.17
2018-09-08T10:32:40.890Z,2.02
2018-09-08T10:35:08.697Z,2.33
2018-09-08T10:37:36.496Z,1.80
2018-09-08T10:40:04.106Z,1.90
2018-09-08T10:42:31.855Z,1.72
2018-09-08T10:44:59.561Z,1.80
2018-09-08T10:47:27.280Z,1.67
2018-09-08T10:49:55.229Z,2.12
2018-09-08T10:52:32.016Z,1.70
2018-09-08T10:54:59.682Z,2.10
2018-09-08T10:57:27.359Z,1.90
2018-09-08T10:59:55.046Z,1.62
2018-09-08T11:02:23.151Z,1.57
2018-09-08T11:04:50.494Z,1.80
2018-09-08T11:07:18.128Z,1.37
2018-09-08T11:09:45.851Z,1.67
2018-09-08T11:12:13.526Z,1.57
2018-09-08T11:14:41.240Z,1.72
2018-09-08T11:17:08.905Z,1.70
2018-09-08T11:19:36.522Z,1.70
2018-09-08T11:22:04.121Z,1.60
2018-09-08T11:24:32.218Z,1.80
2018-09-08T11:26:59.863Z,1.95
2018-09-08T11:29:27.436Z,1.55
2018-09-08T11:31:55.111Z,1.60
2018-09-08T11:34:22.834Z,1.70
2018-09-08T11:36:50.462Z,1.42
2018-09-08T11:39:18.252Z,1.45
2018-09-08T11:41:46.267Z,1.67
2018-09-08T11:44:13.828Z,1.55
2018-09-08T11:46:41.474Z,1.40
2018-09-08T11:49:09.113Z,1.50
2018-09-08T11:51:36.811Z,1.30
2018-09-08T11:54:04.476Z,1.65
2018-09-08T11:56:32.239Z,1.60
2018-09-08T11:58:59.929Z,1.57
2018-09-08T12:01:27.594Z,1.77
2018-09-08T12:03:55.194Z,1.70
2018-09-08T12:06:22.942Z,1.70
2018-09-08T12:08:50.634Z,2.00
2018-09-08T12:11:18.397Z,2.15
2018-09-08T12:13:46.143Z,1.60
2018-09-08T12:16:13.752Z,2.00
2018-09-08T12:18:41.432Z,1.90
2018-09-08T12:21:09.157Z,2.00
2018-09-08T12:23:36.858Z,1.50
2018-09-08T12:26:04.668Z,2.00
2018-09-08T12:28:32.318Z,2.17
2018-09-08T12:31:00.140Z,1.80
2018-09-08T12:33:27.744Z,1.83
2018-09-08T12:35:55.432Z,1.97
2018-09-08T12:38:23.171Z,1.50
2018-09-08T12:40:50.877Z,2.30
2018-09-08T12:43:18.572Z,2.30
2018-09-08T12:45:46.305Z,1.70
2018-09-08T12:48:13.967Z,1.90
2018-09-08T12:50:41.651Z,2.25
2018-09-08T12:53:09.353Z,1.65
2018-09-08T12:55:37.044Z,1.70
2018-09-08T12:58:04.884Z,1.75
2018-09-08T13:00:32.545Z,1.70
2018-09-08T13:03:00.241Z,1.90
2018-09-08T13:05:27.952Z,1.50
2018-09-08T13:07:55.674Z,1.82
2018-09-08T13:10:23.329Z,1.60
2018-09-08T13:12:51.033Z,1.77
2018-09-08T13:15:18.728Z,1.75
2018-09-08T13:17:46.456Z,2.00
2018-09-08T13:20:14.106Z,1.60
2018-09-08T13:22:41.801Z,2.20
2018-09-08T13:25:09.502Z,1.90
2018-09-08T13:27:37.217Z,1.70
2018-09-08T13:30:05.358Z,1.90
2018-09-08T13:32:33.028Z,1.70
2018-09-08T13:35:00.669Z,1.83
2018-09-08T13:37:28.324Z,2.03
2018-09-08T13:39:56.064Z,1.80
2018-09-08T13:42:23.589Z,2.00
2018-09-08T13:44:51.652Z,1.90
2018-09-08T13:47:19.349Z,2.50
2018-09-08T13:49:47.062Z,1.70
2018-09-08T13:52:14.748Z,2.00
2018-09-08T13:54:42.451Z,1.87
2018-09-08T13:57:10.115Z,2.10
2018-09-08T13:59:37.818Z,2.00
2018-09-08T14:02:05.589Z,1.75
2018-09-08T14:04:33.353Z,1.80
2018-09-08T14:07:00.985Z,1.92
2018-09-08T14:09:28.749Z,1.95
2018-09-08T14:11:56.418Z,1.72
2018-09-08T14:14:24.120Z,1.90
2018-09-08T14:16:51.772Z,1.72
2018-09-08T14:19:19.468Z,1.80
2018-09-08T14:21:47.190Z,1.80
2018-09-08T14:24:14.863Z,1.52
2018-09-08T14:26:42.493Z,1.90
2018-09-08T14:29:10.174Z,1.80
2018-09-08T14:31:38.734Z,1.80
2018-09-08T14:34:06.478Z,1.70
2018-09-08T14:36:34.183Z,1.85
2018-09-08T14:39:01.858Z,1.72
2018-09-08T14:41:29.617Z,1.60
2018-09-08T14:43:57.282Z,1.82
2018-09-08T14:46:25.026Z,1.70
2018-09-08T14:48:52.564Z,1.85
2018-09-08T14:51:20.262Z,1.90
2018-09-08T14:53:48.007Z,1.62
2018-09-08T14:56:15.684Z,1.65
2018-09-08T14:58:43.339Z,2.15
2018-09-08T15:01:10.912Z,2.30
2018-09-08T15:03:38.559Z,1.72
2018-09-08T15:06:06.222Z,1.90
2018-09-08T15:08:33.777Z,1.73
2018-09-08T15:11:01.448Z,1.95
2018-09-08T15:13:29.142Z,1.50
2018-09-08T15:15:56.802Z,1.50
2018-09-08T15:18:24.429Z,2.10
2018-09-08T15:20:52.142Z,1.62
2018-09-08T15:23:19.809Z,1.75
2018-09-08T15:25:47.326Z,1.65
2018-09-08T15:28:15.064Z,1.85
2018-09-08T15:30:46.304Z,1.77
2018-09-08T15:33:14.322Z,1.65
2018-09-08T15:35:42.027Z,1.50
2018-09-08T15:38:09.718Z,1.65
2018-09-08T15:40:37.390Z,1.70
2018-09-08T15:43:05.280Z,1.55
2018-09-08T15:45:33.011Z,2.10
2018-09-08T15:48:00.709Z,1.85
2018-09-08T15:50:28.359Z,1.60
2018-09-08T15:52:56.048Z,1.60
2018-09-08T15:55:23.754Z,1.57
2018-09-08T15:57:51.410Z,2.00
2018-09-08T16:00:19.008Z,1.90
2018-09-08T16:02:46.555Z,1.80
2018-09-08T16:05:14.168Z,1.50
2018-09-08T16:07:41.907Z,1.90
2018-09-08T16:10:09.557Z,1.87
2018-09-08T16:12:37.259Z,1.77
2018-09-08T16:15:05.071Z,1.87
2018-09-08T16:17:32.795Z,2.00
2018-09-08T16:20:00.449Z,2.00
2018-09-08T16:22:28.110Z,2.17
2018-09-08T16:24:56.679Z,2.10
2018-09-08T16:27:24.367Z,1.90
2018-09-08T16:29:52.055Z,2.17
2018-09-08T16:32:19.749Z,2.43
2018-09-08T16:34:47.440Z,2.50
2018-09-08T16:37:15.092Z,2.13
2018-09-08T16:39:42.804Z,1.87
2018-09-08T16:42:10.473Z,2.50
2018-09-08T16:44:38.195Z,2.30
2018-09-08T16:47:05.849Z,2.10
2018-09-08T16:49:33.535Z,2.10
2018-09-08T16:52:01.231Z,2.30
2018-09-08T16:54:28.924Z,2.50
2018-09-08T16:56:56.633Z,2.07
2018-09-08T16:59:24.328Z,2.57
2018-09-08T17:01:52.127Z,2.30
2018-09-08T17:04:19.768Z,2.30
2018-09-08T17:06:47.511Z,2.70
2018-09-08T17:09:15.159Z,2.30
2018-09-08T17:11:42.733Z,2.53
2018-09-08T17:14:10.423Z,2.50
2018-09-08T17:16:38.178Z,3.57
2018-09-08T17:19:05.707Z,4.00
2018-09-08T17:21:33.411Z,3.30
2018-09-08T17:24:01.043Z,3.40
2018-09-08T17:26:28.791Z,2.53
2018-09-08T17:28:56.443Z,2.60
2018-09-08T17:31:24.116Z,2.30
2018-09-08T17:33:51.770Z,2.80
2018-09-08T17:36:19.364Z,3.03
2018-09-08T17:38:46.951Z,3.50
2018-09-08T17:41:14.673Z,2.67
2018-09-08T17:43:42.330Z,3.00
2018-09-08T17:46:09.922Z,3.07
2018-09-08T17:48:37.624Z,3.13
2018-09-08T17:51:05.448Z,2.90
2018-09-08T17:53:33.159Z,2.83
2018-09-08T17:56:00.865Z,2.80
2018-09-08T17:58:28.613Z,2.87
2018-09-08T18:00:56.290Z,2.90
2018-09-08T18:03:23.974Z,3.07
2018-09-08T18:05:51.737Z,2.90
2018-09-08T18:08:24.009Z,2.90
2018-09-08T18:10:52.016Z,3.00
2018-09-08T18:13:19.724Z,3.00
2018-09-08T18:15:47.449Z,2.80
2018-09-08T18:18:15.123Z,2.73
2018-09-08T18:20:42.811Z,2.53
2018-09-08T18:23:10.513Z,3.00
2018-09-08T18:25:38.210Z,2.83
2018-09-08T18:28:05.926Z,2.77
2018-09-08T18:30:33.454Z,3.47
2018-09-08T18:33:01.015Z,4.37
2018-09-08T18:35:28.683Z,4.70
2018-09-08T18:37:56.464Z,5.13
2018-09-08T18:40:24.352Z,5.60
2018-09-08T18:42:52.065Z,4.53
2018-09-08T18:45:20.012Z,4.10
2018-09-08T18:47:47.750Z,4.27
2018-09-08T18:50:15.414Z,4.17
2018-09-08T18:52:43.069Z,4.20
2018-09-08T18:55:10.816Z,4.03
2018-09-08T18:57:38.979Z,4.90
2018-09-08T19:00:07.306Z,5.17
2018-09-08T19:02:35.431Z,8.13
2018-09-08T19:05:03.987Z,11.70
2018-09-08T19:07:32.195Z,7.30
2018-09-08T19:10:05.615Z,8.90
2018-09-08T19:12:35.378Z,6.10
2018-09-08T19:15:10.517Z,4.60
2018-09-08T19:17:40.143Z,4.50
2018-09-08T19:20:13.573Z,4.10
2018-09-08T19:22:42.049Z,4.50
2018-09-08T19:25:10.260Z,5.57
2018-09-08T19:27:39.106Z,5.10
2018-09-08T19:30:08.256Z,4.70
2018-09-08T19:32:37.114Z,5.80
2018-09-08T19:35:11.180Z,5.40
2018-09-08T19:37:38.846Z,7.10
2018-09-08T19:40:12.430Z,5.63
2018-09-08T19:42:40.148Z,4.10
2018-09-08T19:45:08.379Z,4.77
2018-09-08T19:47:42.167Z,4.47
2018-09-08T19:50:10.046Z,4.90
2018-09-08T19:52:43.850Z,4.87
2018-09-08T19:55:12.346Z,4.53
2018-09-08T19:57:46.419Z,4.40
2018-09-08T20:00:14.960Z,4.83
2018-09-08T20:02:43.112Z,4.97
2018-09-08T20:05:11.936Z,4.73
2018-09-08T20:07:40.424Z,4.97
2018-09-08T20:10:11.492Z,5.40
2018-09-08T20:12:40.254Z,6.20
2018-09-08T20:15:08.849Z,5.37
2018-09-08T20:17:36.539Z,5.67
2018-09-08T20:20:05.687Z,5.07
2018-09-08T20:22:34.441Z,5.37
2018-09-08T20:25:02.627Z,6.10
2018-09-08T20:27:30.174Z,5.27
2018-09-08T20:29:58.730Z,4.50
2018-09-08T20:32:28.020Z,4.53
2018-09-08T20:34:56.371Z,5.47
2018-09-08T20:37:25.464Z,5.63
2018-09-08T20:39:53.178Z,5.60
2018-09-08T20:42:21.948Z,5.93
2018-09-08T20:44:50.734Z,4.67
2018-09-08T20:47:21.770Z,4.00
2018-09-08T20:49:51.186Z,4.30
2018-09-08T20:52:19.764Z,4.23
2018-09-08T20:54:48.916Z,5.13
2018-09-08T20:57:16.579Z,5.07
2018-09-08T20:59:44.255Z,5.53
2018-09-08T21:02:12.071Z,5.87
2018-09-08T21:04:39.817Z,5.50
2018-09-08T21:07:08.675Z,5.30
2018-09-08T21:09:36.674Z,4.50
2018-09-08T21:12:04.558Z,4.80
2018-09-08T21:14:32.310Z,4.37
2018-09-08T21:16:59.873Z,4.40
2018-09-08T21:19:27.641Z,5.03
2018-09-08T21:21:55.380Z,4.67
2018-09-08T21:24:23.067Z,4.30
2018-09-08T21:26:50.760Z,4.20
2018-09-08T21:29:18.425Z,4.60
2018-09-08T21:31:46.174Z,4.40
2018-09-08T21:34:13.836Z,4.60
2018-09-08T21:36:41.519Z,4.67
2018-09-08T21:39:09.686Z,4.23
2018-09-08T21:41:37.281Z,4.03
2018-09-08T21:44:05.256Z,4.20
2018-09-08T21:46:32.981Z,4.87
2018-09-08T21:49:00.659Z,4.27
2018-09-08T21:51:28.346Z,4.37
2018-09-08T21:53:56.064Z,4.20
2018-09-08T21:56:23.736Z,4.10
2018-09-08T21:58:51.450Z,4.63
2018-09-08T22:01:24.105Z,5.50
2018-09-08T22:03:51.993Z,5.03
2018-09-08T22:06:19.932Z,4.27
2018-09-08T22:08:47.572Z,5.13
2018-09-08T22:11:15.260Z,4.67
2018-09-08T22:13:42.977Z,4.03
2018-09-08T22:16:10.727Z,5.20
2018-09-08T22:18:38.430Z,4.70
2018-09-08T22:21:06.124Z,4.77
2018-09-08T22:23:33.760Z,5.10
2018-09-08T22:26:01.475Z,4.70
2018-09-08T22:28:29.050Z,4.17
2018-09-08T22:30:56.745Z,4.83
2018-09-08T22:33:24.425Z,5.73
2018-09-08T22:35:52.075Z,4.90
2018-09-08T22:38:19.804Z,4.67
2018-09-08T22:40:47.525Z,5.13
2018-09-08T22:43:15.318Z,4.37
2018-09-08T22:45:42.991Z,5.13
2018-09-08T22:48:10.685Z,5.13
2018-09-08T22:50:38.937Z,5.60
2018-09-08T22:53:07.346Z,4.10
2018-09-08T22:55:35.066Z,4.03
2018-09-08T22:58:02.728Z,4.60
2018-09-08T23:00:30.400Z,4.07
2018-09-08T23:02:58.119Z,4.53
2018-09-08T23:05:25.797Z,4.00
2018-09-08T23:07:53.457Z,5.13
2018-09-08T23:10:21.170Z,4.10
2018-09-08T23:12:48.715Z,5.43
2018-09-08T23:15:16.397Z,4.47
2018-09-08T23:17:44.110Z,4.60
2018-09-08T23:20:12.140Z,4.73
2018-09-08T23:22:39.840Z,4.60
2018-09-08T23:25:07.531Z,4.27
2018-09-08T23:27:35.196Z,4.47
2018-09-08T23:30:02.776Z,4.07
2018-09-08T23:32:30.436Z,4.33
2018-09-08T23:34:58.131Z,3.70
2018-09-08T23:37:25.820Z,4.10
2018-09-08T23:39:53.366Z,4.50
2018-09-08T23:42:20.997Z,4.27
2018-09-08T23:44:48.683Z,4.07
2018-09-08T23:47:16.336Z,4.93
2018-09-08T23:49:44.033Z,4.43
2018-09-08T23:52:11.708Z,5.07
2018-09-08T23:54:39.323Z,5.57
2018-09-08T23:57:06.820Z,4.47
2018-09-08T23:59:34.570Z,5.17
